59/2023,oprava kosačky,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","308,24 € s DPH",09.08.2023,09.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
6/2020,materiál,,"dodávateľ: Farbea, Vinné , 072 31, IČO: 44606753","30,38 € s DPH",30.01.2020,30.01.2020,,platná,
6/2021,stojan pod telefon,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","60,16 € s DPH",26.01.2021,26.01.2021,,platná,
6/2022,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","22,80 € s DPH",31.01.2022,31.01.2022,,platná,
6/2023,gumenné rohože profi,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","122,40 € s DPH",30.01.2023,30.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
6/2024,oprava výťahu SJ,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","1 320,00 € s DPH",02.02.2024,02.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
60/2019,pracovné oblečenie a obuv,,"dodávateľ: Nádej s.r.o., Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","400,98 € s DPH",30.09.2019,30.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
60/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","22,50 € s DPH",25.09.2020,25.09.2020,,platná,
60/2021,vybavenie ŠSZ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","256,54 € s DPH",20.09.2021,20.09.2021,,platná,
60/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","456,72 € s DPH",30.08.2022,30.08.2022,,platná,
60/2023,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","927,92 € s DPH",14.08.2023,14.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
61/2019,výroba značiek,,"dodávateľ: PLUTKO s.r.o., Priemyselná 27, 071 01 Michalovce, IČO: 36580040","64,68 € s DPH",02.10.2019,02.10.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
61/2020,odborná pomoc pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",25.09.2020,25.09.2020,,platná,
61/2021,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","64,87 € s DPH",22.09.2021,22.09.2021,,platná,
61/2022,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","536,40 € s DPH",30.08.2022,30.08.2022,,platná,
61/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","713,53 € s DPH",21.08.2023,21.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
62/2019,nákup materiálu,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","147,14 € s DPH",04.10.2019,04.10.2019,PaedDr. Vladimír Čan,platná,
62/2020,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","608,88 € s DPH",28.09.2020,28.09.2020,,platná,
62/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","40,97 € s DPH",28.09.2021,28.09.2021,,platná,
62/2022,Európa v kocke,,"dodávateľ: Gorila.sk, Gorkého 4, 03601 Martin, IČO: 45503249","176,55 € s DPH",05.09.2022,05.09.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
62/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","183,71 € s DPH",23.08.2023,23.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
63/2019,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","64,80 € s DPH",10.10.2019,10.10.2019,,platná,
63/2020,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","74,02 € s DPH",30.09.2020,30.09.2020,,platná,
63/2021,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","240,72 € s DPH",30.09.2021,30.09.2021,,platná,
63/2022,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","267,62 € s DPH",23.09.2022,23.09.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
63/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",24.08.2023,24.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
63/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",,,,platná,
64/2019,oprava el. robota,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","45,60 € s DPH",18.10.2019,18.10.2019,,platná,
64/2020,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, 072 31 Vinné, IČO: 44606753","54,26 € s DPH",30.09.2020,30.09.2020,,platná,
64/2021,oprava školského zvonenia,,"dodávateľ: Signál - Mitro Jozef, Užhorodská 13, 071 01 Michalovce, IČO: 10708197, Jozef Mitro","645,60 € s DPH",05.10.2021,05.10.2021,,platná,
64/2022,oprava el. robota,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","69,60 € s DPH",24.09.2022,24.09.2022,,platná,
64/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","67,14 € s DPH",29.08.2023,29.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
65/2019,materiál,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","17,96 € s DPH",22.10.2019,22.10.2019,,platná,
65/2020,materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","113,72 € s DPH",02.10.2020,02.10.2020,,platná,
65/2021,pracovné oblečenie,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950, Anna Berciková","300,97 € s DPH",08.10.2021,08.10.2021,,platná,
65/2022,väzba triednych katalógov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","35,00 € s DPH",29.09.2022,29.09.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
65/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","398,84 € s DPH",04.09.2023,04.09.2023,,platná,
66/2019,hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","394,08 € s DPH",23.10.2019,23.10.2019,,platná,
66/2020,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","611,48 € s DPH",12.10.2020,12.10.2020,,platná,
66/2021,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","136,00 € s DPH",11.10.2021,11.10.2021,,platná,
66/2022,SONY ZS-PS 50,,"dodávateľ: THS Kežmarok s.r.o., Michalská 886/20, 060 01 Kežmarok, IČO: 17081815","87,32 € s DPH",03.10.2022,03.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
66/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","48,53 € s DPH",04.09.2023,04.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
67/2019,oprava podlahy,,"dodávateľ: Stavrem s.r.o., Pekárenská 4, 071 01 Michalovce, IČO: 50367447, František Nemec","895,45 € s DPH",25.10.2019,25.10.2019,,platná,
67/2020,Zdravotnícky materiál - výdavky pandémie,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","1 458,60 € s DPH",26.10.2020,26.10.2020,,platná,
67/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","761,10 € s DPH",15.10.2021,15.10.2021,,platná,
67/2022,materiál,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","241,20 € s DPH",03.10.2022,03.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
67/2023,oprava el. kotla,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","142,80 € s DPH",08.09.2023,08.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
68/2019,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","16,00 € s DPH",31.10.2019,31.10.2019,,platná,
68/2020,"Germicídne žiariče, teplomery, stojany so senzorovým zásobníkom - výdavky pandémie",,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","5 611,64 € s DPH",26.10.2020,26.10.2020,,platná,
68/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","19,49 € s DPH",25.10.2021,25.10.2021,,platná,
68/2022,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","41,20 € s DPH",04.10.2022,04.10.2022,,platná,
68/2023,gymnastický koberec,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","501,00 € s DPH",11.09.2023,11.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
69/2019,materiál,,"dodávateľ: Farbea, Vinné 072 31, IČO: 44606753","77,39 € s DPH",04.11.2019,04.11.2019,,platná,
69/2020,"Čistiace a  hygienické potreby, dezinfekcia - výdavky pandémie",,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","5 718,62 € s DPH",26.10.2020,26.10.2020,,platná,
69/2021,"respirátor, rúško",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","45,78 € s DPH",03.11.2021,03.11.2021,,platná,
69/2022,servisná prehliadka záhradného traktora,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","162,66 € s DPH",10.10.2022,10.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
69/2023,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","555,12 € s DPH",15.09.2023,15.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
7/2020,revízia plynovodu a odborného zariadenia pre ŠSZ,,"dodávateľ: Mochostav, Pri mlyne 12, 071 01 Michalovce, IČO: 37317130","599,70 € s DPH",31.01.2020,31.01.2020,,platná,
7/2021,poskytnutie odborného poradenstva pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","200,00 € s DPH",03.02.2021,03.02.2021,,platná,
7/2022,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","114,70 € s DPH",07.02.2022,07.02.2022,,platná,
7/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","17,50 € s DPH",30.01.2023,30.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
7/2024,výmena termostatu v mrazničke,,"dodávateľ: Ladislav Kocián, Nám. osloboditeľov 18, 071 01 Michalovce, IČO: 40938867","60,00 € s DPH",05.02.2024,05.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
70/2019,služby,,"dodávateľ: Drevená dedina, S.H. Vajanského 2369/2 , 071 01 Michalovce, IČO: 10711465, Ing. Milan Luteran","567,14 € s DPH",05.11.2019,05.11.2019,,platná,
70/2020,čistiace potreby,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","207,61 € s DPH",16.10.2020,16.10.2020,,platná,
70/2021,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","75,60 € s DPH",05.11.2021,05.11.2021,,platná,
70/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","298,32 € s DPH",11.10.2022,11.10.2022,,platná,
70/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","70,84 € s DPH",18.09.2023,18.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
71/2019,vianočný set,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Mierova 271, 072 22 Strážske, IČO: 44491191","729,00 € s DPH",08.11.2019,08.11.2019,,platná,
71/2020,vizualizér,,"dodávateľ: HARD PLUS s.r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","432,00 € s DPH",20.10.2020,20.10.2020,,platná,
71/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","66,22 € s DPH",08.11.2021,08.11.2021,,platná,
71/2022,materiál,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","135,85 € s DPH",17.10.2022,17.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
71/2023,vysávač NT 27/1,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","313,20 € s DPH",20.09.2023,20.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
72/2019,akumulátor,,"dodávateľ: AKU - SHOP . cz, Teplická 137, 405 05 Dečín, IČO: 27342310","37,50 € s DPH",14.11.2019,14.11.2019,,platná,
72/2020,vizualizér,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","299,00 € s DPH",21.10.2020,21.10.2020,,platná,
72/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",08.11.2021,08.11.2021,,platná,
72/2022,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","169,20 € s DPH",21.10.2022,21.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
72/2023,oprava podlahy v triede,,"dodávateľ: František Nemec STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","982,80 € s DPH",20.09.2023,20.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
73/2019,oprava kosačiek,,"dodávateľ: VP - TECHNIKA s.r.o., Pod Hradom 407/28, Stražske 072 22, IČO: 46912231","149,40 € s DPH",18.11.2019,18.11.2019,,platná,
73/2020,kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","241,37 € s DPH",30.10.2020,30.10.2020,,platná,
73/2021,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","993,13 € s DPH",12.11.2021,12.11.2021,,platná,
73/2022,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","273,74 € s DPH",25.10.2022,25.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
73/2023,Diamond lampa,,"dodávateľ: WEB RETAIL s.r.o., Husinecká 903/10, 130 00, Praha 3, IČO: 28876431","197,64 € s DPH",22.09.2023,22.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
74/2019,ochranné pracovné oblečenie,,"dodávateľ: ARNIKA PLUS s.r.o., S. Chalupku 4, 071 01 Michalovce, IČO: 51311470","90,00 € s DPH",21.11.2019,21.11.2019,,platná,
74/2020,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","30,61 € s DPH",04.11.2020,04.11.2020,,platná,
74/2021,revízia výťahu,,"dodávateľ: Výťahy Zemplín s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 51049902","54,00 € s DPH",15.11.2021,15.11.2021,,platná,
74/2022,grafická príprava a tlač publikácie "Chválime čas" 100 ročnica,,"dodávateľ: Mgr. Michal Klima - MYDESIGN, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","802,80 € s DPH",25.10.2022,25.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
74/2023,kefa na úpravu umelého trávnika,,"dodávateľ: VAAT spol. s.r.o., Žilinská Lehota 110, 010 01 Žilina, IČO: 45585954","708,00 € s DPH",25.09.2023,25.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
75/2019,spracovanie VO,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075","200,00 € s DPH",21.11.2019,21.11.2019,,platná,
75/2020,materiál VT,,"dodávateľ: ALZA.SK s.r.o., Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","941,11 € s DPH",04.11.2020,04.11.2020,,platná,
75/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31 Klokočov, IČO: 50663640","400,00 € s DPH",25.11.2021,25.11.2021,,platná,
75/2022,Grafická príprava a tlač publikácie "Chválime čas" 100 ročnica,,"dodávateľ: Mgr. Michal Klima - MYDESIGN, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","1 003,50 € s DPH",25.10.2022,25.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
75/2023,oprava a servis záhradného traktora,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","260,62 € s DPH",25.09.2023,25.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
76/2019,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","34,78 € s DPH",21.11.2019,21.11.2019,,platná,
76/2020,plexi,,"dodávateľ: FAMINGS, Obrancov mieru 23, 071 01 Michalovce, IČO: 10683330","875,29 € s DPH",09.11.2020,09.11.2020,,platná,
76/2021,učebné pomôcky TV,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","501,50 € s DPH",29.11.2021,29.11.2021,,platná,
76/2022,Grafická príprava a tlač publikácie "Chválime čas" 100 ročnica,,"dodávateľ: Mgr. Michal Klima - MYDESIGN, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","2 007,00 € s DPH",25.10.2022,25.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
76/2023,väzba triednych kníh,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","35,00 € s DPH",25.09.2023,25.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
77/2019,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","138,00 € s DPH",25.11.2019,25.11.2019,,platná,
77/2020,vysokotlakový čistič,,"dodávateľ: KARCHER Slovakia s.r.o., Bratislavska 31, 949 01 Nitra, IČO: 43967663","988,78 € s DPH",11.11.2020,11.11.2020,,platná,
77/2021,interiérové vybavenie,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","156,80 € s DPH",29.11.2021,29.11.2021,,platná,
77/2022,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","85,84 € s DPH",04.11.2022,04.11.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
77/2023,dron,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","200,00 € s DPH",27.09.2023,27.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
78/2019,xerox,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","136,80 € s DPH",25.11.2019,25.11.2019,,platná,
78/2020,kancelárske kreslá,,"dodávateľ: TEMPO KONDELA s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","198,00 € s DPH",13.11.2020,13.11.2020,,platná,
78/2021,materiál,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","244,24 € s DPH",30.11.2021,30.11.2021,,platná,
78/2022,Nadácia Pontis - občerstvenie,,"dodávateľ: Milan Petruška, Vinné 73, 072 31, IČO: 44171536, Milan Petruška","120,00 € s DPH",07.11.2022,07.11.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
78/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","804,77 € s DPH",09.10.2023,09.10.2023,,platná,
79/2019,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum, P.O.Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","195,60 € s DPH",26.11.2019,26.11.2019,,platná,
79/2020,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","89,44 € s DPH",18.11.2020,18.11.2020,,platná,
79/2021,materiál,,"dodávateľ: Ing. Milan Luteran, S.H.Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","214,39 € s DPH",30.11.2021,30.11.2021,,platná,
79/2022,Nádácia Pontis - občerstvenie,,"dodávateľ: Milan Petruška, Vinné 73, 072 31, IČO: 44171536, Milan Petruška","120,00 € s DPH",14.11.2022,14.11.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
79/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","195,65 € s DPH",10.10.2023,10.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
8/2020,ORAVA RCD-812,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","32,89 € s DPH",31.01.2020,31.01.2020,,platná,
8/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","200,00 € s DPH",18.02.2021,18.02.2021,,platná,
8/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","96,96 € s DPH",14.02.2022,14.02.2022,,platná,
8/2023,nástenné hodiny,,"dodávateľ: Pavol Sabovik hodinár, Stretavka 37, 072 13, IČO: 32677146","35,00 € s DPH",01.02.2023,01.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
8/2024,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","89,26 € s DPH",06.02.2024,06.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
80/2019,vybavenie ŠSZ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","1 422,00 € s DPH",26.11.2019,26.11.2019,,platná,
80/2020,nákup učebnej pomôcky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II, 040 11 Košice, IČO: 36212466","88,10 € s DPH",19.11.2020,19.11.2020,,platná,
80/2021,materiál,,"dodávateľ: Július Kopčanský - VODAR, Jastrabie pri Michalovciach 10, Michalovce 071 01, IČO: 53350341","176,17 € s DPH",01.12.2021,01.12.2021,,platná,
80/2022,TV - učebné pomôcky,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","501,89 € s DPH",25.11.2022,25.11.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
80/2023,regenerácia pracovnej sily,,"dodávateľ: TATRA TRADING INTERNATIONAL s.r.o., Stará Lesná 178, 059 60 Stará Lesná, IČO: 35710501","2 465,00 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
81/2019,vybavenie ŠSZ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","507,60 € s DPH",26.11.2019,26.11.2019,,platná,
81/2020,kancelárske kreslá,,"dodávateľ: Tempo Kondela s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","99,00 € s DPH",20.11.2020,20.11.2020,,platná,
81/2021,materiál,,"dodávateľ: ZVAREX SLOVAKIA s.r.o., Vihorlatská 3, 071 01 Michalovce, IČO: 36212032","476,96 € s DPH",01.12.2021,01.12.2021,,platná,
81/2022,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach, IČO: 53350341","57,83 € s DPH",27.11.2022,27.11.2022,"PaedDr. Čan, ZRŠ",platná,
81/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","92,64 € s DPH",24.11.2022,24.11.2022,"PaedDr. Čan, ZRŠ",platná,
81/2022,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach, IČO: 53350341","57,00 € s DPH",,,,platná,
81/2023,preprava na reg. pracovnej sily,,"dodávateľ: Trimedical Pharm D.S. s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44791623","663,20 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
82/2019,popisovač čierny,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","36,91 € s DPH",27.11.2019,27.11.2019,,platná,
82/2020,kamera k počítaču,,"dodávateľ: WebComs s.r.o., SNP 116/134, 061 01 Spišská Stará Ves, IČO: 36516244","84,32 € s DPH",23.11.2020,23.11.2020,,platná,
82/2021,biela technika,,"dodávateľ: OKEY Slovakia s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","1 012,00 € s DPH",03.12.2021,03.12.2021,,platná,
82/2022,materiál,,"dodávateľ: VATI, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","93,98 € s DPH",28.11.2022,28.11.2022,"PaedDr. Čan, ZRŠ",platná,
82/2023,systém nabíjania,,"dodávateľ: Conrad Electronic, Vinohradská 2828/151, 130 00 Praha 3, IČO: 28218434","715,00 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
83/2019,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","302,04 € s DPH",27.11.2019,27.11.2019,,platná,
