36/2022,4/2022,Zmluva o nájme nebytového priestoru,telocvičňa,9/2023,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera",,,30.09.2022,01.10.2022 - 30.06.2023,03.10.2022,,archívna,36/2022,
32/2022,4/2022,Rámcová zmluva,hydina a ryby,,,"predávajúci: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"10 365,92 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,32/2022,
12/2022,4/2021,Dodatok č.1,dodávka potravín - hydina a ryby,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,25.04.2022,-,25.04.2022,,platná,12/2022,
57/2021,4/2021,Zmluva o dielo,brúsenie parkiet,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: Ľubomír Somoš - SOMA, Zemplínska Široká 218, 072 13, IČO: 32693435, Ľubomír Somoš",,"3 554,35 € s DPH",14.12.2021,-,14.12.2021,,platná,57/2021,
32/2021,4/2021,Rámcová zmluva,Hydina a ryby,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,32/2021,
18/2021,4/2021,Kúpna zmluva,nákup školského nábytku,,,"predávajúci: RM OFFER s.r.o., Klokočov Riečky 961, 023 22 Klokočov, IČO: 52332462","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"8 608,80 € s DPH",21.06.2021,-,21.06.2021,,platná,18/2021,
29/2020,4/2020,Rámcová kúpna zmluva,dodávka potravín - hrubý tovar,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Ing. Ján Leňo, Námestie osloboditeľov 82, 07101 Michalovce, IČO: 10711643, Ing. Ján Leňo",,,02.09.2020,01.09.2020 - 31.08.2020,03.09.2020,,archívna,29/2020,
25/2020,4/2020,Zmluva o nájme,prenájom malej telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: V + K III, s.r.o., Cyrila a Metoda 1356/51, 071 01 Michalovciach, IČO: 31733361, Milan Vasiľ",,,27.08.2020,02.09.2020 - 30.06.2021,31.08.2020,,archívna,25/2020,
15/2020,4/2020,Kúpna zmluva,Školský nábytok,,,"predávajúci: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Lucia Hucíková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 782,00 € s DPH",03.06.2020,-,03.06.2020,,platná,15/2020,
25/2020,4/2020,Zmluva o nájme nebytového priestoru,prenájom malej telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: V+K III, s.r.o., Cyrila a Metoda 1356/51, 071 01 Michalovce, IČO: 31733361, Milan Vasiľ",,,27.08.2020,02.09.2020 - 30.06.2021,,,archívna,25/2020,
17/2019,4/2019,zmluva o nájme nebytových priestorov,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: LEO ALBUS, Pod hradom 420, 072 22 Strážske, IČO: 42322839, Patrik Cimprich",,"198,00 € s DPH",30.04.2019,11.05.2019 - 11.05.2019,30.04.2019,,archívna,17/2019,
4/2018,4/2018,preprava žiakov na LVVK,preprava žiakov na LVVK,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Trimedical Pharm D.S. s.r.o., Antona Bernoláka 2, 071 01 Michalovce, IČO: 44791623",,,01.02.2018,-,14.02.2018,15.02.2018,platná,4/2018,
4/2017,4/2017,pedagogická prax,pedagogická prax,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,27.01.2017,-,30.01.2017,31.01.2017,platná,4/2017,
4/2016,4/2016,športové súťaže,športové súťaže,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"850,00 € bez DPH",04.02.2016,-,08.02.2016,09.02.2016,platná,4/2016,
4/2015,4/2015,kupna zmluva - potraviny,kupna zmluva - potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,02.01.2015,-,19.01.2015,20.01.2015,platná,4/2015,
4/2014,4/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Koliba Trade s.r.o., Trivec 3057 , 96205 Hriňová",,,07.01.2014,-,29.01.2014,30.01.2014,platná,4/2014,
4/2013,4/2013,BUDGET 1,BUDGET 1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"150,00 € bez DPH",10.01.2013,-,21.01.2013,22.01.2013,platná,4/2013,
4/2012,4/2012,hnuteľný majetok - VT,hnuteľný majetok - VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,09.04.2012,-,09.05.2012,09.05.2012,platná,"4/2012 , Príloha č. 1",
39/2022,39/2022,Zmluva o výpožičke,doplnkové sety Lego Education SPIKE,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s.r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Mate, PhD.","vypožičiavateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,11.10.2022,-,21.10.2022,,platná,39/2022,
39/2021,39/2021,Zmluva o výpožičke,bezplatné užívanie 7 setov Lego Education SPIKE,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s.r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Mate, PhD.","vypožičiavateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,29.09.2021,-,30.09.2021,,platná,39/2021,
39/2020,39/2020,Darovacia zmluva,šatňové skrinky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Ing. Radoslav Harbuľák","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 000,00 € s DPH",01.12.2020,-,07.12.2020,,platná,39/2020,
39/2019,39/2019,Zmluva o poskytnutí preddavku,Dejepisná súťaž gymnázií ČR a SR,,,"predávajúci: Nadační fond Gaudeamus, Nerudova 2283/7, 350 02 Cheb, ČR, IČO: 25228633, RNDr. Ing. Jaroslav Kočvara","odberateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"350,00 € s DPH",04.10.2019,05.10.2019 - 30.11.2019,18.10.2019,,archívna,39/2019,
39/2018,39/2018,Rámcova kúpna zmluva,Dodávka cestovín,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2018,30.08.2018 - 29.08.2019,07.09.2018,08.09.2018,archívna,39/2018,
39/2017,39/2017,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: J & B Unique SK s.r.o., Bratislavská 2558/35 J , Šamorín 931 01",,,27.11.2017,-,07.12.2017,08.12.2017,platná,39/2017,
39/2015,39/2015,KK futsal žiakov,KK futsal žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"900,00 € bez DPH",22.10.2015,-,10.12.2015,11.12.2015,platná,39/2015,
39/2014,39/2014,"zariadenia,vybavenie a didaktické pomôcky- projekt Scientia P V","zariadenia,vybavenie a didaktické pomôcky- projekt Scientia P V",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: ITES Vranov s.r.o.,,"91 906,80 € bez DPH",24.11.2014,-,28.11.2014,29.11.2014,platná,"39/2014 , Príloha č. 1",
38/2020,38/2020,Darovacia zmluva,šatňové skrinky a lavičky do šatní,,,"predávajúci: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 300,00 € s DPH",01.12.2020,-,07.12.2020,,platná,38/2020,
38/2018,38/2018,Rámcová kúpna zmluva,Dodávka mlieka a mliečnych výrobkov,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2018,30.08.2018 - 29.08.2019,07.09.2018,08.09.2018,archívna,38/2018,
38/2017,38/2017,prenájom učebne VT,prenájom učebne VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ANIMA Domov sociálnych služieb, Andreja Kmeťa 2, Michalovce, IČO: 31954723",,"200,00 € bez DPH",06.11.2017,-,06.12.2017,07.12.2017,platná,38/2017,
38/2015,38/2015,bezplatný prevod majetku štátu,bezplatný prevod majetku štátu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 262,80 € bez DPH",20.11.2015,-,10.12.2015,11.12.2015,platná,38/2015,
38/2014,38/2014,IKT zariadenia,IKT zariadenia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRACO Computers s.r.o. Piešťany, IČO: 31421652",,"59 868,00 € bez DPH",11.11.2014,-,11.11.2014,12.11.2014,platná,38/2014,
37/2019,37/2019,Zmluva o spolupráci a licencia,Medzinárodná cena vojvodu z Edinburghu,,,"darca: The Duke of Edinburgh s International Award Slovensko o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232, Ján Smolka","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,02.09.2019 - 30.09.2021,18.09.2019,,archívna,37/2019,
37/2018,37/2018,Kúpna zmluva,dodávka tovaru - potravinársky tovar,,,"predávajúci: Ing. Leňo Ján, Nám. osloboditeľov 82, 071 01 Michalovce, IČO: 10711643, Ing. Leňo Ján","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,37/2018,
37/2017,37/2017,LVVK žiakov,LVVK žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,,27.11.2017,-,06.12.2017,01.01.2018,platná,37/2017,
37/2015,37/2015,sieť SANET,sieť SANET,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,,02.11.2015,-,10.12.2015,11.12.2015,platná,37/2015,
37/2014,37/2014,tanečná súťaž,tanečná súťaž,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: tančený klub Grácia Michalovce občianske združenie, Okružná 90, Michalovce, IČO: 35556358",,"495,00 € bez DPH",09.10.2014,-,10.10.2014,11.10.2014,platná,37/2014,
36/2019,36/2019,Rámcová kúpna zmluva,potraviny - cestoviny,,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,36/2019,
36/2018,36/2018,Kúpna zmluva,"Dodávka tovaru - ovocie, zelenina, zemiaky",,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 michalovce, IČO: 43885624, Ing. Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2018,03.09.2018 - 31.08.2019,07.09.2018,08.09.2018,archívna,36/2018,
36/2017,36/2017,LVVK žiakov,LVVK žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,,27.11.2017,-,06.12.2017,01.01.2018,platná,36/2017,
36/2015,36/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,28.09.2015,-,10.12.2015,11.12.2015,platná,36/2015,
36/2014,36/2014,GPH- Scientia pro Vita,GPH- Scientia pro Vita,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Cestovná agentúra KAMI s.r.o., Letná 70, 052 01 Spišská Nová Ves, IČO: 36706272",,"9 120,00 € bez DPH",29.09.2014,-,06.10.2014,07.10.2014,platná,"36/2014 , Príloha č. 1",
35/2020,35/2020,Dohoda o spolupráci,študijno-formačný program Kolégium pre SŠ,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Kolégium Antona Neuwirtha, občianske združenie, Nám. padlých hrdinov 7, 900 28 Ivanka pri dunaji, IČO: 42138515, Mgr. Martin Luterán M.Jur., M.Phil, D.Phil, rektor",,,30.09.2020,-,16.10.2020,,archívna,35/2020,
35/2019,35/2019,Rámcová kúpna zmluva,potraviny - mlieko a mliečne výrobky,,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,35/2019,
35/2018,35/2018,Rámcová kúpna zmluva,"Dodávka tovarov- mrazená hydina, ryby, zelenina",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,35/2018,
35/2017,35/2017,spolupráca v oblasti vzdelávania a prípravy žiakov,spolupráca v oblasti vzdelávania a prípravy žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Komenského, BA",,,21.11.2017,-,22.11.2017,23.11.2017,platná,35/2017,
35/2016,35/2016,oprava strechy školy a strechy jedálne,oprava strechy školy a strechy jedálne,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRV izolácie s.r.o., Hlavná 155/45 , 076 16 Stanča",,"81 925,10 € bez DPH",18.10.2016,-,19.10.2016,20.10.2016,platná,35/2016,
35/2015,35/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,02.09.2015,-,10.12.2015,11.12.2015,platná,35/2015,
35/2014,35/2014,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,09.09.2014,-,09.09.2014,10.09.2014,platná,35/2014,
34/2019,34/2019,Kúpna zmluva,potraviny - hrubý tovar,,,"predávajúci: Ing. Leňo Ján, Nám. osloboditeľov 82, 071 01 Michalovce, IČO: 10711643, Ing. Leňo Ján","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 31.08.2020,03.09.2019,,archívna,34/2019,
34/2018,34/2018,Zmluva o spolupráci realizovanej v centre odborného vydelávania,automatizácia - programovanie robotov,,,"účastník: Stredná odborná škola technická, Partizánska 1, 071 79 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,05.09.2018,07.09.2018 -,07.09.2018,08.09.2018,platná,34/2018,
34/2017,34/2017,IT Akadémia - vzdelávanie pre 21. storočie,IT Akadémia - vzdelávanie pre 21. storočie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,06.10.2017,-,06.11.2017,07.11.2017,platná,34/2017,
34/2016,34/2016,finančný dar,finančný dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"1 946,93 € bez DPH",20.09.2016,-,26.09.2016,,platná,34/2016,
34/2015,34/2015,balík didaktických pomôcok,balík didaktických pomôcok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",28.05.2015,-,10.12.2015,11.12.2015,platná,34/2015,
34/2014,34/2014,COV,COV,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,27.08.2014,-,09.09.2014,10.09.2014,platná,34/2014,
33/2019,33/2019,Rámcová zmluva,potraviny - chlieb a pekárenské výrobky,,,"predávajúci: FIPEK s.r.o., 072 41, Remetské Hámre 85, IČO: 45897077, Martin Fiľko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,33/2019,
33/2018,33/2018,Darovacia zmluva,finančný dar,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 michalovce, IČO: 17319617/139, Miloš Šepeľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 244,75 € s DPH",21.06.2018,-,04.09.2018,,platná,33/2018,
33/2017,33/2017,oprava strešnej krytiny,oprava strešnej krytiny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ALU RENOSTAV s.r.o., Suchý Jarok 2811 , 066 01 Humenné",,"7 838,88 € bez DPH",25.10.2017,-,27.10.2017,28.10.2017,platná,33/2017,
33/2016,33/2016,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BKD Michalovce,,"924,00 € bez DPH",23.09.2016,-,23.09.2016,,platná,33/2016,
33/2015,33/2015,COV   2015/2016,COV   2015/2016,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,26.08.2015,-,22.09.2015,23.09.2015,platná,33/2015,
33/2014,33/2014,"tel. poplatky , poštovné a internet","tel. poplatky , poštovné a internet",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,11.07.2014,-,25.08.2014,26.08.2014,platná,33/2014,
33/2013,33/2013,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bc. Štefan LIPA, Hollého 219/50, Sobrance, IČO: 44295201",,,27.12.2013,-,08.01.2014,09.01.2014,platná,33/2013,
32/2018,32/2018,zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič",,,03.09.2018,01.09.2018 - 31.12.2018,04.09.2018,01.09.2018,archívna,32/2018,
32/2017,32/2017,okresné kolo futsal žiakov SŠ,okresné kolo futsal žiakov SŠ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",12.10.2017,-,19.10.2017,20.10.2017,platná,32/2017,
32/2016,32/2016,prenájom garáže,prenájom garáže,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,"69,92 € bez DPH",22.09.2016,-,23.09.2016,01.10.2016,platná,32/2016,
32/2015,32/2015,dar škole,dar škole,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Tatra banka a.s. odštepný závod Raiffeisen banka,,"1 000,00 € bez DPH",17.07.2015,-,11.08.2015,12.08.2015,platná,32/2015,
32/2014,32/2014,letný IT tábor,letný IT tábor,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,"200,00 € bez DPH",01.07.2014,-,25.08.2014,26.08.2014,platná,32/2014,
32/2013,32/2013,dar- VT,dar- VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Rodičovské združenie pri Gymnáziu PAvla Horova,,"561,10 € bez DPH",13.12.2013,-,19.12.2013,20.12.2013,platná,32/2013,
31/2019,31/2019,Kúpna zmluva,potraviny - mäso a mäsové výrobky,5301,,"predávajúci: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nízka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 30.08.2020,03.09.2019,,archívna,31/2019,
31/2017,31/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Slovenský zväz hádzanej, Trnavská cesta 37 , 831 04 Bratislava",,"313,50 € bez DPH",18.10.2017,-,19.10.2017,24.10.2017,platná,31/2017,
31/2016,31/2016,dohoda o dočasnom užívaní pozemku,dohoda o dočasnom užívaní pozemku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: REAL TEAM - znalecká a realitná s.r.o.,,"344,08 € bez DPH",22.09.2016,-,23.09.2016,01.10.2016,platná,31/2016,
31/2015,31/2015,ASR-architektonické a stavebné riešenie,ASR-architektonické a stavebné riešenie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ROKASTAV s.r.o., P. Jilemnického 17 , 071 01 Michalovce",,"21 640,58 € bez DPH",22.06.2015,-,23.06.2015,24.06.2015,platná,31/2015,
31/2014,31/2014,letný IT tábor,letný IT tábor,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,"200,00 € bez DPH",01.07.2014,-,25.08.2014,26.08.2014,platná,31/2014,
31/2013,31/2013,dodatok k zmluve 2 / 2008,dodatok k zmluve 2 / 2008,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nubium, Garbiarska 5, Košice, IČO: 11812168",,,11.12.2013,-,19.12.2013,01.01.2014,platná,31/2013,
30/2019,30/2019,Kúpna zmluva,potraviny - ovocie a zelenina,,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Ing. Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,02.09.2019 - 31.08.2020,03.09.2019,,archívna,30/2019,
30/2017,30/2017,nákup panvice,nákup panvice,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,"4 567,50 € bez DPH",25.09.2017,-,26.09.2017,26.09.2017,platná,30/2017,
30/2016,30/2016,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,20.09.2016,-,23.09.2016,01.10.2016,platná,30/2016,
30/2015,30/2015,oprava statických porúch na prístavbe starej telocvične,oprava statických porúch na prístavbe starej telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INGSTAV GV s.r.o., Jánošíková 100 , 080 01 Prešov",,"29 753,03 € bez DPH",27.05.2015,-,15.06.2015,16.06.2015,platná,30/2015,
