8/2015,8/2015,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172",,,29.06.2015,-,06.07.2015,07.07.2015,platná,8/2015,
01/07/2015,01/07/2015,"oprava sociálnych zariadení, stúpačiek - sektor A","oprava sociálnych zariadení, stúpačiek - sektor A",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: REMONY PLUS spol. s r.o.,,,06.07.2015,-,06.07.2015,07.07.2015,platná,01/07/2015,
dodatok č.2 k náj.zmluve z 21.1.2008,dodatok č.2 k náj.zmluve z 21.1.2008,doplnenie náj.zmluvy o VOP a KP,doplnenie náj.zmluvy o VOP a KP,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Mestská krytá plaváreň, Protifašistických bojovníkov 4, Košice, IČO: 00690937",,,29.05.2015,-,24.06.2015,25.06.2015,platná,dodatok č.2 k náj.zmluve z 21.1.2008,
Zml.o prevode správy hnuteľ.vecí č. 1/2015,Zml.o prevode správy hnuteľ.vecí č. 1/2015,prevod správy hnuteľných vecí,prevod správy hnuteľných vecí,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Verejná knižnica JB v Košiciach, Hlavná 48, Košice, IČO: 31297838",,,23.06.2015,-,24.06.2015,25.06.2015,platná,Zml.o prevode správy hnuteľ.vecí č. 1/2015,
TEHO č.1030271912 o dodávke a odbere tepla a TUV,TEHO č.1030271912 o dodávke a odbere tepla a TUV,dodatok-fakturácia fixných nákladov 2015,dodatok-fakturácia fixných nákladov 2015,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,29.05.2015,-,16.06.2015,17.06.2015,platná,TEHO č.1030271912 o dodávke a odbere tepla a TUV,
6/2015/T GZ4,6/2015/T GZ4,krátkodobý prenájom ihriska,krátkodobý prenájom ihriska,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: REstart, Popradská 64, 040 11 Košice, IČO: 47534044",,,08.06.2015,-,09.06.2015,10.06.2015,platná,6/2015/T GZ4,
5/2015,5/2015,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Miroslav Šimko, Malá 29/2, 044 13 Valaliky, IČO: 47109696",,,29.05.2015,-,29.05.2015,30.05.2015,platná,5/2015,
dohoda o skončení nájmu k zml.č. T 6/2014 GZ4,dohoda o skončení nájmu k zml.č. T 6/2014 GZ4,dohoda o skončení nájmu,dohoda o skončení nájmu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: KDS - šport, Krivá 23, 040 01 Košice, IČO: 42324181",,,28.05.2015,-,29.05.2015,30.05.2015,platná,dohoda o skončení nájmu k zml.č. T 6/2014 GZ4,
dodatok č.1 k zml.č.89/015/5028,dodatok č.1 k zml.č.89/015/5028,Dodatok č.1 - finančné krytie súťaže,Dodatok č.1 - finančné krytie súťaže,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,13.05.2015,-,26.05.2015,27.05.2015,platná,dodatok č.1 k zml.č.89/015/5028,
dohoda o skončení nájmu Zml.č. 2/2014 GZ4,dohoda o skončení nájmu Zml.č. 2/2014 GZ4,dohoda o skončení nájmu,dohoda o skončení nájmu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TECMA s.r.o., Osloboditeľov 187/96, 044 14 Čaňa, IČO: 44532091",,,15.05.2015,-,21.05.2015,22.05.2015,platná,dohoda o skončení nájmu Zml.č. 2/2014 GZ4,
SJ 2/2015 GZ6,SJ 2/2015 GZ6,poskytovanie stravovania v SJ,poskytovanie stravovania v SJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Miroslav Šimko, Malá 29/2, 044 13 Valaliky, IČO: 47109696",,,04.05.2015,-,11.05.2015,12.05.2015,platná,SJ 2/2015 GZ6,
Dohoda č. 01/2015,Dohoda č. 01/2015,poskytovanie stravy pre deti z DeD na šk. rok 2014-2015,poskytovanie stravy pre deti z DeD na šk. rok 2014-2015,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,24.04.2015,-,27.04.2015,28.04.2015,platná,Dohoda č. 01/2015,
dohoda o skončení nájmu  k zml.č. 3/2015 T GZ4,dohoda o skončení nájmu  k zml.č. 3/2015 T GZ4,ukončenie nájmu nebyt.priestoru-telocvičňa,ukončenie nájmu nebyt.priestoru-telocvičňa,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: JUDr. Jaroslav Choma, Voľa 38, 072 21 Naciná Ves",,,09.04.2015,-,10.04.2015,11.04.2015,platná,dohoda o skončení nájmu  k zml.č. 3/2015 T GZ4,
Zml.č.89/015/5028,Zml.č.89/015/5028,zmluva o finančnom a organizačnom zabezpečení súťaží - KK hádzaná žiakov SŠ,zmluva o finančnom a organizačnom zabezpečení súťaží - KK hádzaná žiakov SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"750,00 € bez DPH",05.03.2015,-,17.03.2015,18.03.2015,platná,Zml.č.89/015/5028,
1/2015 GZ4,1/2015 GZ4,nájom plochy pre umiestnenie reklamy,nájom plochy pre umiestnenie reklamy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Merkury Market Slovakia, Duklianska 11, Prešov, IČO: 36501891",,,22.01.2015,-,10.03.2015,11.03.2015,platná,1/2015 GZ4,
4/2015/T GZ4,4/2015/T GZ4,prenájom stolnotenisovej miestnosti,prenájom stolnotenisovej miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: PROSPORT Košice o.z., Bystrická 38, Košice",,,25.02.2015,-,26.02.2015,27.02.2015,platná,4/2015/T GZ4,
"Rámcová zmluva č. 2015/1215, čiastková zml.č.2015/1216 k rám.zml.","Rámcová zmluva č. 2015/1215, čiastková zml.č.2015/1216 k rám.zml.",nákupy pre skoly - projekt Digiškola-elektronické licencie Samsung School,nákupy pre skoly - projekt Digiškola-elektronické licencie Samsung School,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: DATALAN a.s., Plynárenská 7/B, Bratislava, IČO: 35810734",,,28.01.2015,-,18.02.2015,19.02.2015,platná,"Rámcová zmluva č. 2015/1215, čiastková zml.č.2015/1216 k rám.zml. , Príloha č. 1",
Zmluva č.1/2015 o zabezpečení poskytovania stravovania,Zmluva č.1/2015 o zabezpečení poskytovania stravovania,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,,30.01.2015,-,18.02.2015,19.02.2015,platná,Zmluva č.1/2015 o zabezpečení poskytovania stravovania,
č.z. 002/02/2015,č.z. 002/02/2015,zabezpečenie servisnej starostlivosti o svietidlá v telocvični,zabezpečenie servisnej starostlivosti o svietidlá v telocvični,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: AIR FUEL s.r.o., Ľanová 9 040 17 Košice, IČO: 46519220",,,02.02.2015,-,18.02.2015,19.02.2015,platná,č.z. 002/02/2015,
3/2015/T GZ4,3/2015/T GZ4,prenajom telocvične,prenajom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: JUDr. Jaroslav Choma, Voľa 38, 072 21 Naciná Ves",,,05.02.2015,-,06.02.2015,07.02.2015,platná,3/2015/T GZ4,
č. 164/2015,č. 164/2015,bezodplatný prevod majetku štátu- licencie na používanie softweru,bezodplatný prevod majetku štátu- licencie na používanie softweru,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,"11 748,00 € bez DPH",08.01.2015,-,03.02.2015,04.02.2015,platná,č. 164/2015,
dodatok č.4 k zmluve o nájme č. 5/2008,dodatok č.4 k zmluve o nájme č. 5/2008,úprava podmienok nájmu - zmena plochy,úprava podmienok nájmu - zmena plochy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná základná škola, Tr.SNP 104, Košice, IČO: 45007802",,,21.01.2015,-,03.02.2015,04.02.2015,platná,dodatok č.4 k zmluve o nájme č. 5/2008,
2015_PKR_PO_KE_003,2015_PKR_PO_KE_003,prenájom učebne - organizovanie vzdelávania v rámci projektu,prenájom učebne - organizovanie vzdelávania v rámci projektu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,26.01.2015,-,03.02.2015,04.02.2015,platná,2015_PKR_PO_KE_003,
2/2015/T GZ4,2/2015/T GZ4,prenájom telocvične - zabezpečenie telovýchovy na škole,prenájom telocvične - zabezpečenie telovýchovy na škole,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SOŠ Kukučinova poľnoh., Kukučínova 23, Košice, IČO: 00159433",,,12.01.2015,-,20.01.2015,21.01.2015,platná,2/2015/T GZ4,
"príloha č.6 , dodatok č. 2 k zmluve č.1030271912","príloha č.6 , dodatok č. 2 k zmluve č.1030271912",dohoda o výške zálohových platieb na r.2015,dohoda o výške zálohových platieb na r.2015,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,31.12.2014,-,02.01.2015,03.01.2015,platná,"príloha č.6 , dodatok č. 2 k zmluve č.1030271912 , Príloha č. 1",
B1053645,B1053645,maobilný paušál - program kengura,maobilný paušál - program kengura,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,11.12.2014,-,30.12.2014,31.12.2014,platná,"B1053645 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
A8202499,A8202499,internet v mobile,internet v mobile,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,11.12.2014,-,30.12.2014,31.12.2014,platná,"A8202499 , Príloha č. 1 , Príloha č. 2",
zmluva o dielo č.1173/2014,zmluva o dielo č.1173/2014,oprava osvetlenia v telocvični,oprava osvetlenia v telocvični,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SUN FUEL, s.r.o., Ľanová 9, 040 01 Košice, IČO: 44796811",,,12.12.2014,-,29.12.2014,30.12.2014,platná,zmluva o dielo č.1173/2014,
RD č.032014,RD č.032014,OP a OS elektrických spotrebičova a náradia,OP a OS elektrických spotrebičova a náradia,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: DERO, Ján Mochnáč, Wuppertálska 2, Košice",,,12.12.2014,-,17.12.2014,18.12.2014,platná,RD č.032014,
zmluva o dielo č. G3TK 0431,zmluva o dielo č. G3TK 0431,oprava výťahu OV 500,oprava výťahu OV 500,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: OTIS Výťahy, s.r.o., Rožňavská 2, Bratislava 3, IČO: 35683929",,,17.12.2014,-,17.12.2014,18.12.2014,platná,zmluva o dielo č. G3TK 0431,
RD č.012014,RD č.012014,čistiace a hygienické potreby,čistiace a hygienické potreby,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,,12.12.2014,-,16.12.2014,17.12.2014,platná,RD č.012014,
RD č.022014,RD č.022014,sklenárske práce-zasklievanie okien,sklenárske práce-zasklievanie okien,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dušan Kolesár - DUKOS, Opatovská 46, Košice, IČO: 10776907",,,12.12.2014,-,16.12.2014,17.12.2014,platná,RD č.022014,
RD č.042014,RD č.042014,"OP a OS HP, hydrantov, tlakové skúšky, údržba PU, opravy","OP a OS HP, hydrantov, tlakové skúšky, údržba PU, opravy",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,,12.12.2014,-,16.12.2014,17.12.2014,platná,RD č.042014,
"dodatok č.1, zmluva č.134/014/5028","dodatok č.1, zmluva č.134/014/5028","finančné krytie súťaže - KK stolný tenis, úprava","finančné krytie súťaže - KK stolný tenis, úprava",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"875,61 € bez DPH",09.12.2014,-,12.12.2014,13.12.2014,platná,"dodatok č.1, zmluva č.134/014/5028",
Zmluva o spolupráci,Zmluva o spolupráci,zabezpečovanie priebežných praxi študentov ÚTVaŠ UPJŠ v Košiciach,zabezpečovanie priebežných praxi študentov ÚTVaŠ UPJŠ v Košiciach,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,18.11.2014,-,25.11.2014,26.11.2014,platná,Zmluva o spolupráci,
T 11/2014 GZ4,T 11/2014 GZ4,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Gmitter Karol, Gelnická 91, 040 11 Košice -Pereš",,,20.11.2014,-,25.11.2014,26.11.2014,platná,T 11/2014 GZ4,
Rámcová dohoda o nájme nebytových priestorov,Rámcová dohoda o nájme nebytových priestorov,nájme nebytových priestorov - NP č.OPV/K/NP/2012-5,nájme nebytových priestorov - NP č.OPV/K/NP/2012-5,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,,06.10.2014,-,14.11.2014,15.11.2014,platná,Rámcová dohoda o nájme nebytových priestorov,
2014_MKS_AMV_PO_KE_01,2014_MKS_AMV_PO_KE_01,prenájom nebyt.priestorov - učebňa,prenájom nebyt.priestorov - učebňa,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,29.10.2014,-,11.11.2014,12.11.2014,platná,2014_MKS_AMV_PO_KE_01,
Darovacia zmluva č. 4/2014 GZ10,Darovacia zmluva č. 4/2014 GZ10,školský nábytok do OU,školský nábytok do OU,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rada rodičov pri ŠG, Tr.SNP 104 Košice",,,20.10.2014,-,05.11.2014,06.11.2014,platná,Darovacia zmluva č. 4/2014 GZ10,
Darovacia zmluva č.5/2014 GZ10,Darovacia zmluva č.5/2014 GZ10,školský nábytok - lavice,školský nábytok - lavice,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rada rodičov pri ŠG, Tr.SNP 104 Košice",,,20.10.2014,-,05.11.2014,06.11.2014,platná,Darovacia zmluva č.5/2014 GZ10,
Zmluva č. 134/014/5028,Zmluva č. 134/014/5028,finančné a organizačné zabezpečenie  KK stolný tenis žiakov SŠ,finančné a organizačné zabezpečenie  KK stolný tenis žiakov SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,31.10.2014,-,05.11.2014,06.11.2014,platná,Zmluva č. 134/014/5028,
Zmluva o dielo č.141016/2014,Zmluva o dielo č.141016/2014,Oprava fasády telocvične- severná strana,Oprava fasády telocvične- severná strana,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: HASKO spol. s r.o., Slovenskej jednoty 3, 040 01 Košice, IČO: 17146933",,,20.10.2014,-,24.10.2014,25.10.2014,platná,Zmluva o dielo č.141016/2014,
príloha č.1 k zmluve č.1030271912,príloha č.1 k zmluve č.1030271912,objednávka na zmluvne dohodnuté množstvo tepla r.2015,objednávka na zmluvne dohodnuté množstvo tepla r.2015,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepelné hospodárstvo, s.r.o. Košice, Komenského 7, IČO: 31679692",,,17.10.2014,-,20.10.2014,21.10.2014,platná,príloha č.1 k zmluve č.1030271912,
SJ 11/2014 GZ6,SJ 11/2014 GZ6,poskytovanie stravovacích služieb v ŠJ,poskytovanie stravovacích služieb v ŠJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov, Košice, Uralská 1, IČO: 00610801",,,22.09.2014,-,15.10.2014,16.10.2014,platná,SJ 11/2014 GZ6,
"Objednávka Programu BIZNIS k zmluve č.5100000124C, 5100000124B","Objednávka Programu BIZNIS k zmluve č.5100000124C, 5100000124B","odber elektriny- zľava 20 % 2015, zľava 12 % 2017","odber elektriny- zľava 20 % 2015, zľava 12 % 2017",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,03.10.2014,-,15.10.2014,16.10.2014,platná,"Objednávka Programu BIZNIS k zmluve č.5100000124C, 5100000124B",
Zml.o účasti na projekte 0029/26120130025,Zml.o účasti na projekte 0029/26120130025,Dod.c.1 - účasť na projekte č. 0029/26120130025,Dod.c.1 - účasť na projekte č. 0029/26120130025,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,10.09.2014,-,06.10.2014,07.10.2014,platná,Zml.o účasti na projekte 0029/26120130025,
T8/2014 GZ4,T8/2014 GZ4,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Športový klub polície Košice, Kuzmányho 8, 041 02  Košice, IČO: 00594512",,,18.09.2014,-,06.10.2014,07.10.2014,platná,T8/2014 GZ4,
T 9/2014 GZ4,T 9/2014 GZ4,prenajom telocvične,prenajom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Basketbalový klub SOUŽ Cassovia, Palackého 14, 040 01 Košice, IČO: 35541342",,,22.09.2014,-,06.10.2014,07.10.2014,platná,T 9/2014 GZ4,
T 10/2014 GZ4,T 10/2014 GZ4,prenajom stolnotenis.miestnosti,prenajom stolnotenis.miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: PROSPORT Košice o.z., Bystrická 38, Košice",,,23.09.2014,-,06.10.2014,07.10.2014,platná,T 10/2014 GZ4,
SJ 12/2014 GZ6,SJ 12/2014 GZ6,poskytovanie stravovacích služieb v ŠJ,poskytovanie stravovacích služieb v ŠJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,22.09.2014,-,06.10.2014,07.10.2014,platná,SJ 12/2014 GZ6,
KZ 2014247,KZ 2014247,školský mlliečny program,školský mlliečny program,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Organika s.r.o., Slnečná 3467/8, 921 01 Piešťany, IČO: 44555156",,,01.10.2014,-,06.10.2014,07.10.2014,platná,KZ 2014247,
T 7/2014 GZ4,T 7/2014 GZ4,prenajom stolnotenisovej miestnosti,prenajom stolnotenisovej miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Telovýchovná jednota Mokrance, Športový areál, Mokrance, IČO: 35532611",,,12.09.2014,-,06.10.2014,07.10.2014,platná,T 7/2014 GZ4,
SJ 7/2014 GZ6,SJ 7/2014 GZ6,zmluva o stravovaní šk.r. 2014-2015,zmluva o stravovaní šk.r. 2014-2015,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MFK Košice a.s., Trieda SNP 48/A, Košice, IČO: 36595098",,,02.09.2014,-,22.09.2014,23.09.2014,platná,SJ 7/2014 GZ6,
ŠJ 8/2014 GZ6,ŠJ 8/2014 GZ6,zmluva o stravovaní v školskej jenálni,zmluva o stravovaní v školskej jenálni,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MFK Košice a.s., Trieda SNP 48/A, Košice, IČO: 36595098",,,02.09.2014,-,22.09.2014,23.09.2014,platná,ŠJ 8/2014 GZ6,
SJ 10/2014 GZ6,SJ 10/2014 GZ6,Zmluva o poskytovaní stravov.služieb v škol.jedálni,Zmluva o poskytovaní stravov.služieb v škol.jedálni,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,05.09.2014,-,22.09.2014,23.09.2014,platná,SJ 10/2014 GZ6,
KZ 775/2014,KZ 775/2014,kúpna zmluva - hrubý tovar pre školskú jedáleň,kúpna zmluva - hrubý tovar pre školskú jedáleň,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,28.08.2014,-,12.09.2014,13.09.2014,platná,KZ 775/2014,
SJ 5/2014 GZ6,SJ 5/2014 GZ6,poskytovanie stravovacích služieb,poskytovanie stravovacích služieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ACCEDE s.r.o., Michalovská 23, 040 11 Košice, IČO: 36606405",,,02.09.2014,-,12.09.2014,13.09.2014,platná,SJ 5/2014 GZ6,
SJ 6/2014 GZ6,SJ 6/2014 GZ6,poskytovanie stravovacích služieb v ŠJ,poskytovanie stravovacích služieb v ŠJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná základná škola, Tr.SNP 104, Košice, IČO: 45007802",,,02.09.2014,-,12.09.2014,13.09.2014,platná,SJ 6/2014 GZ6,
SJ 9/2014 GZ6,SJ 9/2014 GZ6,poskytovanie stravovacích služieb v ŠJ,poskytovanie stravovacích služieb v ŠJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov F.Kubača 7, 071 01 Michalovce, IČO: 35568844",,,02.09.2014,-,12.09.2014,13.09.2014,platná,SJ 9/2014 GZ6,
T 6/2014 GZ6,T 6/2014 GZ6,nájom nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: KDS - šport, Krivá 23, 040 01 Košice, IČO: 42324181",,,10.09.2014,-,12.09.2014,13.09.2014,platná,T 6/2014 GZ6,
Dohoda č.11/2014,Dohoda č.11/2014,realizácia odborného výcviku žiakov,realizácia odborného výcviku žiakov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172",,,26.08.2014,-,04.09.2014,05.09.2014,platná,Dohoda č.11/2014,
Dohoda č.11/2014,Dohoda č.11/2014,finančná úhrada - odborné vzdelávanie a príprava žiakov,finančná úhrada - odborné vzdelávanie a príprava žiakov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172",,,26.08.2014,-,04.09.2014,05.09.2014,platná,Dohoda č.11/2014,
SJ 3/2014 GZ6,SJ 3/2014 GZ6,poskytovanie stravovacích služieb,poskytovanie stravovacích služieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Imrich Ilenin, Brnenská 21, Košice",,,28.08.2014,-,04.09.2014,05.09.2014,platná,SJ 3/2014 GZ6,
SJ 4/2014 GZ6,SJ 4/2014 GZ6,poskytovanie stravovacích služieb,poskytovanie stravovacích služieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Jozef Rodák, Humenská 21, 040 11 Košice",,,28.08.2014,-,04.09.2014,05.09.2014,platná,SJ 4/2014 GZ6,
675/2014,675/2014,"mlieko, mliečne výrobky pre školskú jedáleň","mlieko, mliečne výrobky pre školskú jedáleň",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,28.08.2014,-,02.09.2014,03.09.2014,platná,675/2014,
676/2014,676/2014,"ryby,rybaciekonzervy, mrazená zelenina pre ŠJ","ryby,rybaciekonzervy, mrazená zelenina pre ŠJ",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,28.08.2014,-,02.09.2014,03.09.2014,platná,676/2014,
677/2014,677/2014,hydina pre ŠJ,hydina pre ŠJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.08.2014,-,02.09.2014,03.09.2014,platná,677/2014,
678/2014 - KZ č.16/2014,678/2014 - KZ č.16/2014,pekárenske výrobky pre ŠJ,pekárenske výrobky pre ŠJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,31.08.2014,-,02.09.2014,03.09.2014,platná,678/2014 - KZ č.16/2014,
679/2014- KZ č. 2014/08/01,679/2014- KZ č. 2014/08/01,dodavka slepačích vajec pre ŠJ,dodavka slepačích vajec pre ŠJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,28.08.2014,-,02.09.2014,03.09.2014,platná,679/2014- KZ č. 2014/08/01,
680/2014 - KZ č. 6/2014,680/2014 - KZ č. 6/2014,zemiaky pre ŠJ,zemiaky pre ŠJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,28.08.2014,-,02.09.2014,03.09.2014,platná,680/2014 - KZ č. 6/2014,
681/2014,681/2014,ovocie zelenina pre ŠJ,ovocie zelenina pre ŠJ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TO i ONO - Tibor Horváth, Južná trieda 66, Košice, IČO: 14399806",,,22.08.2014,-,02.09.2014,03.09.2014,platná,681/2014,
