KZ 013/2012  SJ,KZ 013/2012  SJ,kúpna zmluva-morčacie mäso,kúpna zmluva-morčacie mäso,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 013/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 014/2012  SJ,KZ 014/2012  SJ,"kúpna zmluva-múka,cukor,strukov.,ryža,strúhanka","kúpna zmluva-múka,cukor,strukov.,ryža,strúhanka",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 014/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 015/2012  SJ,KZ 015/2012  SJ,"kúpna zmluva-kurča,kuracie stejná, vykost.kuracie stehná","kúpna zmluva-kurča,kuracie stejná, vykost.kuracie stehná",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 015/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 016/2012  SJ,KZ 016/2012  SJ,"kúpna zmluva-oleje,cestoviny, pochutiny","kúpna zmluva-oleje,cestoviny, pochutiny",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 016/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 017/2012  SJ,KZ 017/2012  SJ,"kúpna zmluva-múčniky,cereálne tyčinky,keksy, čokoláda","kúpna zmluva-múčniky,cereálne tyčinky,keksy, čokoláda",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 017/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 018/2012  SJ,KZ 018/2012  SJ,"kúpna zmluva-maslo,smotana, tvaroh, bryndza","kúpna zmluva-maslo,smotana, tvaroh, bryndza",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 018/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 019/2012  SJ,KZ 019/2012  SJ,kúpna zmluva-kuracie prsia,kúpna zmluva-kuracie prsia,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 019/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 020/2012  SJ,KZ 020/2012  SJ,"kúpna zmluva-steriliz.výrobky, nápoje","kúpna zmluva-steriliz.výrobky, nápoje",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 020/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 021/2012  SJ,KZ 021/2012  SJ,"kúpna zmluva-syry, jogurty","kúpna zmluva-syry, jogurty",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 021/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 022/2012  SJ,KZ 022/2012  SJ,kúpna zmluva-konzumné zemiaky,kúpna zmluva-konzumné zemiaky,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,31.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 022/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 023/2012  SJ,KZ 023/2012  SJ,kúpna zmluva-sladké pečivo,kúpna zmluva-sladké pečivo,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Köverová Paulina - Pekáreň JUNO, Hrašovík 36A, Hrašovík, IČO: 30308658",,,28.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 023/2012  SJ , Príloha č. 1",
KZ 024/2012  SJ,KZ 024/2012  SJ,"kúpna zmluva-mlieko, ochutené mlieko","kúpna zmluva-mlieko, ochutené mlieko",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 024/2012  SJ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ 1220V/2012  SJ,KZ 1220V/2012  SJ,"kúpna zmluva-mrazené ryby, mraz.zelenina, rybacie konzervy","kúpna zmluva-mrazené ryby, mraz.zelenina, rybacie konzervy",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,28.08.2012,-,31.08.2012,01.09.2012,platná,"KZ 1220V/2012  SJ , Príloha č. 1 , Príloha č. 2",
KZ 2/2016,KZ 2/2016,potrviny-nákup zemiakov do škol.jedálne,potrviny-nákup zemiakov do škol.jedálne,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,24.08.2016,-,31.08.2016,01.09.2016,platná,KZ 2/2016,
KZ 2012/08/01  SJ,KZ 2012/08/01  SJ,KZ- slepačie vajcia,KZ- slepačie vajcia,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,28.08.2012,-,28.08.2012,29.08.2012,platná,"KZ 2012/08/01  SJ , Príloha č. 1 , Príloha č. 2",
KZ 2012.10.26 ŠG,KZ 2012.10.26 ŠG,"nákup počítačov, MS Office","nákup počítačov, MS Office",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Datacom s.r.o., Hlavná 26, Košice, IČO: 36212466",,"5 274,55 € bez DPH",26.10.2012,-,26.10.2012,27.10.2012,platná,KZ 2012.10.26 ŠG,
KZ 2014247,KZ 2014247,školský mlliečny program,školský mlliečny program,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Organika s.r.o., Slnečná 3467/8, 921 01 Piešťany, IČO: 44555156",,,01.10.2014,-,06.10.2014,07.10.2014,platná,KZ 2014247,
KZ 29.11.2012,KZ 29.11.2012,kúpna zmluva - nábytok pre ŠI,kúpna zmluva - nábytok pre ŠI,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Imrich Mazág-ASTUR, Košická Belá 107, IČO: 37518470",,"9 994,00 € bez DPH",29.11.2012,-,30.11.2012,01.12.2012,platná,KZ 29.11.2012,
KZ 3/GZ1/2016,KZ 3/GZ1/2016,"nákup sanitárnej hygieny, hygieny pre kuchyne","nákup sanitárnej hygieny, hygieny pre kuchyne",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Hagleitner Hygiene Slovensko, s.r.o.",,,29.02.2016,-,04.03.2016,05.03.2016,platná,KZ 3/GZ1/2016,
KZ 775/2014,KZ 775/2014,kúpna zmluva - hrubý tovar pre školskú jedáleň,kúpna zmluva - hrubý tovar pre školskú jedáleň,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,28.08.2014,-,12.09.2014,13.09.2014,platná,KZ 775/2014,
KZ Cimbalak,KZ Cimbalak,potrviny-mäso a mäsové výr. pre škol.jedálen,potrviny-mäso a mäsové výr. pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,26.08.2016,-,31.08.2016,01.09.2016,platná,,
KZ Cimbalak,KZ Cimbalak,potrviny-mäso a mäsové výr. pre škol.jedálen,potrviny-mäso a mäsové výr. pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,26.08.2016,-,31.08.2016,01.09.2016,platná,KZ Cimbalak,
KZ č. 1/2017,KZ č. 1/2017,nákup dezinfekčných prostriedkov a destilovanej vody,nákup dezinfekčných prostriedkov a destilovanej vody,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,,10.03.2017,-,15.03.2017,16.03.2017,platná,KZ č. 1/2017,
KZ č.1/GZ1/2016,KZ č.1/GZ1/2016,nákup kancelárskych potieb,nákup kancelárskych potieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Dzurňák DaD, Južná trieda 78, Košice",,,29.02.2016,-,29.02.2016,01.03.2016,platná,KZ č.1/GZ1/2016,
KZ č. 2/2017,KZ č. 2/2017,"nákup čistiacich,pracích, odmasťovacích prostriedkov a osviežovačov vzduchu","nákup čistiacich,pracích, odmasťovacích prostriedkov a osviežovačov vzduchu",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,,10.03.2017,-,15.03.2017,16.03.2017,platná,KZ č. 2/2017,
KZ č.2/GZ1/2016,KZ č.2/GZ1/2016,nákup kancelárskeho papiera (papiera na fotokopírovanie a xerografického papiera),nákup kancelárskeho papiera (papiera na fotokopírovanie a xerografického papiera),,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Tomáš Durňák DaD, Južná trieda 78, Košice, IČO: 14382857",,,29.02.2016,-,29.02.2016,01.03.2016,platná,KZ č.2/GZ1/2016,
KZ č.2016/08/03,KZ č.2016/08/03,potrviny-slepačie vajcia pre škol.jedálen,potrviny-slepačie vajcia pre škol.jedálen,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,25.08.2016,-,31.08.2016,01.09.2016,platná,KZ č.2016/08/03,
KZ č. 3/2017,KZ č. 3/2017,"nákup predmetov osobnej starostlivosti, toaletného papiera","nákup predmetov osobnej starostlivosti, toaletného papiera",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,,10.03.2017,-,15.03.2017,16.03.2017,platná,KZ č. 3/2017,
KZ č. 4/2017,KZ č. 4/2017,"nákup rukavíc, posypovej soli, metiel, kief a iných predmetov rôznych typov, obalového materiálu, virec, zvonov","nákup rukavíc, posypovej soli, metiel, kief a iných predmetov rôznych typov, obalového materiálu, virec, zvonov",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,,10.03.2017,-,15.03.2017,16.03.2017,platná,KZ č. 4/2017,
KZ č. 4/GZ1/2016,KZ č. 4/GZ1/2016,"nákup repasovaných,  originálnych tonerov","nákup repasovaných,  originálnych tonerov",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466",,,02.03.2016,-,03.03.2016,04.03.2016,platná,KZ č. 4/GZ1/2016,
KZ č.6/2015,KZ č.6/2015,"Kúpna zmluva - konzumné zemiaky, ŠJ","Kúpna zmluva - konzumné zemiaky, ŠJ",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,27.08.2015,-,27.08.2015,28.08.2015,platná,KZ č.6/2015,
"KZFA/20110901, dod.č.1","KZFA/20110901, dod.č.1",komis.zmluvavrát. dod.č.1 - zabezpečenie stravovacích kupónov,komis.zmluvavrát. dod.č.1 - zabezpečenie stravovacích kupónov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Le CHeque Dejeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,12.11.2012,-,15.11.2012,16.11.2012,platná,"KZFA/20110901, dod.č.1",
k zmluve c.1030271912,k zmluve c.1030271912,dohoda o výske zaloh.platieb na rok 2013,dohoda o výske zaloh.platieb na rok 2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spol. s ručením obmedzeným, Košice, Komenského 7, IČO: 31679692",,,21.10.2013,-,24.10.2013,25.10.2013,platná,k zmluve c.1030271912,
k zmluve č. 1/2012 GZ4,k zmluve č. 1/2012 GZ4,dohoda o skončení nájmu,dohoda o skončení nájmu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: LA vending s.r.o., Osloboditeľov 187/96, Čaňa, IČO: 46157387",,,12.08.2013,-,14.08.2013,15.08.2013,platná,k zmluve č. 1/2012 GZ4,
mandátna zmluva,mandátna zmluva,"mandátna zmluva - OPV, Prioritná os 1-Reforma systému vzdelávania","mandátna zmluva - OPV, Prioritná os 1-Reforma systému vzdelávania",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TAYLLOR & COX Slovensko a.s., Lazaretská 23,811 09 Bratislava, IČO: 46256831",,"100,00 € bez DPH",07.06.2013,-,01.08.2013,02.08.2013,platná,,
Nájomná zmluva o nájme pozemkov č.19/2015 GZ4,Nájomná zmluva o nájme pozemkov č.19/2015 GZ4,nájom pozemkov pre realizáciu stavby,nájom pozemkov pre realizáciu stavby,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 10691135",,,09.11.2015,-,18.11.2015,19.11.2015,platná,Nájomná zmluva o nájme pozemkov č.19/2015 GZ4,
obj.č.04/2016,obj.č.04/2016,kratkodobý prenájom telocvične,kratkodobý prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Volejbalový klub Slávia TU Košice, Letná 9, Košice, IČO: 35540681",,,12.02.2016,-,16.02.2016,17.02.2016,platná,obj.č.04/2016,
obj.č.1/2018,obj.č.1/2018,prenájom telocvične - 1 deň,prenájom telocvične - 1 deň,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Boxing Steel Fist, Michalovská 29, 040 11 Košice, IČO: 50753622",,,05.01.2018,-,19.03.2018,20.03.2018,platná,obj.č.1/2018,
obj.č.55/2015,obj.č.55/2015,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,12.10.2015,-,19.10.2015,20.10.2015,platná,obj.č.55/2015,
Objednávka priestorov,Objednávka priestorov,Prenájom miestnosti na školenie rozhodcov,Prenájom miestnosti na školenie rozhodcov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovenský atletický zväz, Bajkalská 7A,831 04 Bratislava, IČO: 36063835",,,16.05.2018,-,23.05.2018,24.05.2018,platná,Objednávka priestorov,
"Objednávka Programu BIZNIS k zmluve č.5100000124C, 5100000124B","Objednávka Programu BIZNIS k zmluve č.5100000124C, 5100000124B","odber elektriny- zľava 20 % 2015, zľava 12 % 2017","odber elektriny- zľava 20 % 2015, zľava 12 % 2017",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,03.10.2014,-,15.10.2014,16.10.2014,platná,"Objednávka Programu BIZNIS k zmluve č.5100000124C, 5100000124B",
príloha č.1 k zml.č.1030271912,príloha č.1 k zml.č.1030271912,obj.na zmluvne dohod.množstvo tepla - regulačný rok 2016,obj.na zmluvne dohod.množstvo tepla - regulačný rok 2016,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO, s.r.o., Komenského 7, Košice, IČO: 31679692",,,09.10.2015,-,15.10.2015,01.01.2016,platná,príloha č.1 k zml.č.1030271912,
Príloha č.1 k Zml. č. 1030271912 o dodávke a odbere tepla a teplej úžitkovej vody.,Príloha č.1 k Zml. č. 1030271912 o dodávke a odbere tepla a teplej úžitkovej vody.,Dodávka a odber tepla a teplej úžitkovej vody.,Dodávka a odber tepla a teplej úžitkovej vody.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,10.10.2017,-,18.10.2017,19.10.2017,platná,Príloha č.1 k Zml. č. 1030271912 o dodávke a odbere tepla a teplej úžitkovej vody.,
príloha č.1 k zmluve č.1030271912,príloha č.1 k zmluve č.1030271912,objednávka na zmluvne dohodnuté množstvo tepla r.2015,objednávka na zmluvne dohodnuté množstvo tepla r.2015,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepelné hospodárstvo, s.r.o. Košice, Komenského 7, IČO: 31679692",,,17.10.2014,-,20.10.2014,21.10.2014,platná,príloha č.1 k zmluve č.1030271912,
Príloha č.3 k ZoDaOT č. 4/2006,Príloha č.3 k ZoDaOT č. 4/2006,rozpis mesačných záolohových platieb -teplená energia od 1.3.2012 - 28.2.2013,rozpis mesačných záolohových platieb -teplená energia od 1.3.2012 - 28.2.2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,28.02.2012,-,07.03.2012,08.03.2012,platná,Príloha č.3 k ZoDaOT č. 4/2006,
"príloha č.6 , dodatok č. 2 k zmluve č.1030271912","príloha č.6 , dodatok č. 2 k zmluve č.1030271912",dohoda o výške zálohových platieb na r.2015,dohoda o výške zálohových platieb na r.2015,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,31.12.2014,-,02.01.2015,03.01.2015,platná,"príloha č.6 , dodatok č. 2 k zmluve č.1030271912 , Príloha č. 1",
príloha č.6 k zmluve č. 1030271912,príloha č.6 k zmluve č. 1030271912,Dohoda o výške zálohových platieb na rok 2016,Dohoda o výške zálohových platieb na rok 2016,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,15.12.2015,-,30.12.2015,01.01.2016,platná,príloha č.6 k zmluve č. 1030271912,
Príloha č.6 k zmluve č. 1030271912,Príloha č.6 k zmluve č. 1030271912,Dohoda o výke záloh.platieb na rok 2013,Dohoda o výke záloh.platieb na rok 2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,"11 600,00 € bez DPH",21.01.2013,-,21.01.2013,22.01.2013,platná,Príloha č.6 k zmluve č. 1030271912,
Rámcová dohoda o nájme nebytových priestorov,Rámcová dohoda o nájme nebytových priestorov,nájme nebytových priestorov - NP č.OPV/K/NP/2012-5,nájme nebytových priestorov - NP č.OPV/K/NP/2012-5,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,,06.10.2014,-,14.11.2014,15.11.2014,platná,Rámcová dohoda o nájme nebytových priestorov,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,Dodanie hydiny podla ponukoveho listu,Dodanie hydiny podla ponukoveho listu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2017,-,13.09.2017,14.09.2017,platná,Rámcová kúpna zmluva,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,Dodanie  tovaru základných potravín hrubý tovar podľa ponukového listu,Dodanie  tovaru základných potravín hrubý tovar podľa ponukového listu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2017,-,13.09.2017,14.09.2017,platná,Rámcová kúpna zmluva,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,"Dodanie tovaru mlieko, mliečne výrobky podľa ponukoveho listu","Dodanie tovaru mlieko, mliečne výrobky podľa ponukoveho listu",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2017,-,13.09.2017,14.09.2017,platná,Rámcová kúpna zmluva,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,"Dodanie tovaru ryby,rybacie výrobky, mrazená zelenina podľa ponukového listu","Dodanie tovaru ryby,rybacie výrobky, mrazená zelenina podľa ponukového listu",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2017,-,13.09.2017,14.09.2017,platná,Rámcová kúpna zmluva,
rámcová kúpna zmluva,rámcová kúpna zmluva,potrviny-ryby do škol.jedálne,potrviny-ryby do škol.jedálne,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.08.2016,-,31.08.2016,01.09.2016,platná,rámcová kúpna zmluva,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,potraviny pre ŠJ - nákup hydiny,potraviny pre ŠJ - nákup hydiny,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.08.2015,-,31.08.2015,01.08.2015,platná,Rámcová kúpna zmluva,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,"potraviny ŠJ - nákup mlieka, mliečnych výrobkov","potraviny ŠJ - nákup mlieka, mliečnych výrobkov",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.08.2015,-,31.08.2015,01.09.2015,platná,Rámcová kúpna zmluva,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,"ŠJ - potraviny, nákup hrubého tovaru","ŠJ - potraviny, nákup hrubého tovaru",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.08.2015,-,31.08.2015,01.09.2015,platná,Rámcová kúpna zmluva,
rámcová kúpna zmluva,rámcová kúpna zmluva,"ŠJ-potraviny, kúpa tovaru RYBA Košice","ŠJ-potraviny, kúpa tovaru RYBA Košice",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,31.08.2015,-,31.08.2015,01.09.2015,platná,rámcová kúpna zmluva,
Rámcová kúpna zmluva č. 5/2017,Rámcová kúpna zmluva č. 5/2017,"Nákup prostriedkov a materiálu na upratovanie,pranie,dezinfekciu,čistenie a osobnú starostlivoť pre školu,ŠZ a PČ.","Nákup prostriedkov a materiálu na upratovanie,pranie,dezinfekciu,čistenie a osobnú starostlivoť pre školu,ŠZ a PČ.",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dzurňak Tomáš, Ing. D & D veľkoobchod, Južná trieda 78, Košice, IČO: 14382857",,,26.06.2017,-,28.06.2017,01.07.2017,platná,"Rámcová kúpna zmluva č. 5/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
Rámcová zmluva,Rámcová zmluva,"čistiace, dezinf., leštiace  prostr. pre kuchyne, jednoráz.hygiena","čistiace, dezinf., leštiace  prostr. pre kuchyne, jednoráz.hygiena",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790",,,28.06.2013,-,28.06.2013,29.06.2013,platná,Rámcová zmluva,
"Rámcová zmluva č.1/2018 o poskytovaní sl. v oblasti prania, čistenia a žehlenia.","Rámcová zmluva č.1/2018 o poskytovaní sl. v oblasti prania, čistenia a žehlenia.","Poskytovanie služieb v oblasti prania, čistenia a žehlenia.","Poskytovanie služieb v oblasti prania, čistenia a žehlenia.",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Práčovňa Prima. Orná 3, 040 12 Košice",,,28.03.2018,-,28.03.2018,29.03.2018,platná,"Rámcová zmluva č.1/2018 o poskytovaní sl. v oblasti prania, čistenia a žehlenia.",
Rámcová zmluva č. 2/2018,Rámcová zmluva č. 2/2018,"Nákup prostriedkova materiálu na upratovanie,pranie,dezinfekciu,čistenie a osobnú starostlivosť.","Nákup prostriedkova materiálu na upratovanie,pranie,dezinfekciu,čistenie a osobnú starostlivosť.",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,28.03.2018,-,28.03.2018,29.03.2018,platná,Rámcová zmluva č. 2/2018,
"Rámcová zmluva č. 2015/1215, čiastková zml.č.2015/1216 k rám.zml.","Rámcová zmluva č. 2015/1215, čiastková zml.č.2015/1216 k rám.zml.",nákupy pre skoly - projekt Digiškola-elektronické licencie Samsung School,nákupy pre skoly - projekt Digiškola-elektronické licencie Samsung School,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: DATALAN a.s., Plynárenská 7/B, Bratislava, IČO: 35810734",,,28.01.2015,-,18.02.2015,19.02.2015,platná,"Rámcová zmluva č. 2015/1215, čiastková zml.č.2015/1216 k rám.zml. , Príloha č. 1",
