16/2023,Kuchynské potreby,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, 08001 Prešov, IČO: 44103930","106,35 € s DPH",24.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
160/2020,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","493,20 € s DPH",25.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
160/2020,Mäso a mäsové výrobky,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","309,77 € s DPH",10.01.2020,14.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
161/2020,Respirátor FFP2,,"dodávateľ: Mundial s.r.o., Toryska 3, Košice, IČO: 50064240","493,92 € s DPH",26.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
161/2020,Dodávka mäsa a mäsových výrobkov,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194, Čupková Jolana","388,97 € s DPH",13.01.2020,16.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
162/2020,"Posypová soľ, PE vrecia",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","158,98 € s DPH",27.01.2021,27.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
162/2020,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","106,92 € s DPH",29.01.2020,30.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
163/2020,Prenosný kyslíkový koncentrátor,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Śevčeka  3, Prešov, IČO: 44329652","3 483,00 € s DPH",27.01.2021,29.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
163/2020,Dodávka zákuskov,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","109,50 € s DPH",29.01.2020,30.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
164/2020,"Respirátor s ventilom, čiapka jednorázová",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","484,80 € s DPH",29.01.2021,29.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
164/2020,Oprava kúpacieho lehátka BASIC,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Škoklská 4258/1, Batizovce, IČO: 36679607","160,00 € s DPH",29.01.2020,03.02.2020,Ing.Juraj Briškár -riaditeľ,platná,
165/2020,Mobilný telefón,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","109,00 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
165/2020,Výmena radiátora v kancelárií,,"dodávateľ: TEPLOSERVIS, Školská 1,Rozhanovce, IČO: 37640861","149,76 € s DPH",30.01.2020,03.02.2020,Ing.Juraj Briškár -riaditeľ,platná,
166/2020,Liek ISOPRINOSINE,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 846,90 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
167/2020,Ochranné okuliare,,"dodávateľ: SYRMEX INTERNATIONAL, spol. s r.o., Slnečné jazerá 2572/125, Senec, IČO: 31395538","286,56 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
168/2020,Respirátor FFP3 s ventilom,,"dodávateľ: KERMID s.r.o.,, Špitálska 6, Michalovce, IČO: 36817821","679,20 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
169/2020,Rukavice nitrilové nepudrované,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","720,00 € s DPH",03.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2020,Bez dotykový dávkovač dezinfekčných prostriedkov,,"dodávateľ: Ing. Anton Ferenc -TOPO, Železničiarská 19, Prešov, IČO: 32923244","314,64 € s DPH",23.03.2020,23.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
17/2021,B-Komplex Zentiva,,"dodávateľ: Lekáreň Athos, s.r.o., Buzická 48, Čečejovce, IČO: 36592277","234,00 € s DPH",10.03.2021,10.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2022,Vypracovanie posudku o riziku pre prac. činnosti - chemicky faktor,042022,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",28.03.2022,06.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2023,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","328,14 € s DPH",24.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
170/2020,Jadnorázové plášte a jednorázové čiapky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","497,76 € s DPH",03.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
171/2020,Liek FABIFLU 34x200mg,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 034,70 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
172/2020,Liek ISOPRINOSINE100x500mg,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 679,00 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
173/2020,Liek ISOPRINOSINE granulát 24x1000mg,,"dodávateľ: Lekáreň Athos, s.r.o., Buzická 48, Čečejovce, IČO: 36592277","371,00 € s DPH",04.02.2021,04.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
174/2020,Dezinfekcia  desiCLEAN PROFI v zariadení,,"dodávateľ: DERO s.r.o., Wuppertálska 2, Košice, IČO: 36572276","4 785,00 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
18/2020,Ochranné rúška dvojvrstvé,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594, Jadislav Hajaš","493,00 € s DPH",24.03.2020,25.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
18/2021,Dezinfekčný prípravok,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,88 € s DPH",16.03.2021,18.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
18/2022,Oprava el.polohovateľnej postele,,"dodávateľ: Artspect spol. s r.o., Rybničná 40, Bratislava, IČO: 47760265","590,76 € s DPH",29.03.2022,06.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
18/2023,Renovované tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6,  96001 Zvolen, IČO: 47864249","162,00 € s DPH",27.03.2023,27.03.2023,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
19/2020,Dezinfekcia na plochy a predmety,,"dodávateľ: St.Nicolaus Direct, s.r.o., 1.mája 113, Liptovský Mikuláš, IČO: 50239473","485,82 € s DPH",26.03.2020,31.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
19/2021,Plášte jednorzové na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",18.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
19/2022,Stravné poukážky,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 250,00 € s DPH",21.04.2022,27.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
2/2020,Dodávka  2-krídlových  proti požiarnych dvier,,"dodávateľ: STAVMAT STAVEBNINY s.r.o., Rastislavova 2382/91, Košice, IČO: 34116125","349,30 € s DPH",24.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
2/2021,Respirátor KN 95,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","1 824,00 € s DPH",11.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
2/2022,Plášte jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","427,20 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
20/2020,Ochranné štíty,,"dodávateľ: Pracovné odevy ZIKO s.r.o., Okružná 21/6, Revúca, IČO: 46566970","57,54 € s DPH",27.03.2020,31.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
20/2021,Vyčistenie lapača tukov,,"dodávateľ: KONTRAKT  JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","490,00 € s DPH",22.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
20/2022,Evakuačné podložky,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","2 724,00 € s DPH",25.04.2022,27.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
200124,Vytvorenie web stránky,,"dodávateľ: Finestudio s.r.o., Rovniankova 1662/13, Bratislava, IČO: 55325742","1 300,00 € s DPH",24.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
21/2020,Penové mydlo s antibakteriálnou prísadou,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarská 19, Prešov, IČO: 32923244","58,50 € s DPH",27.03.2020,31.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
21/2021,Pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 938,56 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
21/2022,Deratizácia v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",29.04.2022,02.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
211200,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","571,35 € s DPH",08.11.2021,20.12.2021,,platná,
211399,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","294,94 € s DPH",21.12.2021,14.02.2022,,platná,
22/2020,Oprava komposteru,,"dodávateľ: NATURTREND, s.r.o., Pravenec 216, IČO: 47230169","714,90 € s DPH",31.03.2020,31.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
22/2021,Univerzálne dezinfekčné prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","498,36 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
22/2022,Jednorazové papierové utierky,,"dodávateľ: MERS spol. s.r.o., Magnezitárska 11, Košice, IČO: 17085101","87,84 € s DPH",05.05.2022,05.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
23/2020,"Krémy na ruky, lieh.",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","124,32 € s DPH",31.03.2020,03.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
23/2021,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","121,55 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
23/2022,Oprava sprchovacej stoličky CALYPSO a zdvíhacieho zariadenia MARISA,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059035 Batizovce, IČO: 36679607","534,12 € s DPH",12.05.2022,16.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230019,"LED trubice, LED svietidla,",,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","458,03 € s DPH",04.04.2023,05.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230020,Originál toner,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","147,30 € s DPH",05.04.2023,05.04.2023,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
230021,Deratizácia,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","144,00 € s DPH",13.04.2023,13.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230022,Zásobník Canon,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","20,94 € s DPH",13.04.2023,13.04.2023,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
230023,Hygienické potreby,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","569,88 € s DPH",14.04.2023,20.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230024,"Vozíky na zber  prádla, jedálenské stoličky",,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","1 782,00 € s DPH",14.04.2023,20.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230025,Škrob tekutý,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","95,04 € s DPH",17.04.2023,20.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230026,Rukavice jednorazové nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 016,00 € s DPH",20.04.2023,21.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230027,Servis VZT a výmena čerpadla,,"dodávateľ: PROGYR s.r.o., Moldavská 8, Košice, IČO: 31702341","2 318,88 € s DPH",24.04.2023,26.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230028,Tonery,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","489,80 € s DPH",26.04.2023,26.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230029,Interiérové horizontálne žalúzie,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","183,00 € s DPH",26.04.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230030,Záhradné práce,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","252,00 € s DPH",27.04.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230031,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","531,78 € s DPH",03.05.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230032,Ovládač k lôžku TERNO,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","247,20 € s DPH",04.05.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230033,Výroba pečiatok a poštových šekov,,"dodávateľ: ARIES - reklamná agentúra, Jánošíková 3, Košice 04001, IČO: 37299778","224,81 € s DPH",05.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230034,Montáž nového prívodného káblu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","1 296,50 € s DPH",11.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230035,Tekutý prípravok do umývačky riadu,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","175,44 € s DPH",11.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230036,Montáž VYT na odvetranie miestnosti komposterov,,"dodávateľ: Stork s.r.o., Beniakovce 117, IČO: 52691420","540,00 € s DPH",15.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230037,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 475,20 € s DPH",17.05.2023,18.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230038,Odborná skúška a prehliadka elektrických spotrebičov a ručného  elektr. náradia,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","4 140,00 € s DPH",17.05.2023,18.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230039,Záhradné práce,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","252,00 € s DPH",23.05.2023,30.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230040,Oprava videovrátnika na 3.poschodí,,"dodávateľ: MURCASS s.r.o., Tajovského 6, Košice 040 01, IČO: 36168688","145,03 € s DPH",30.05.2023,06.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230041,Tukové filtre do  digestorov D + M,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","1 440,00 € s DPH",01.06.2023,06.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230042,Stravné poukážky DOXX,,"dodávateľ: DOXX- Stravné poukážky s.r.o., Kálov 356, IČO: 36391000","1 260,40 € s DPH",05.06.2023,06.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230043,Dezinfekčný prostriedok Kohrsolín FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",05.06.2023,08.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230044,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","309,86 € s DPH",07.06.2023,08.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230045,Vypracovanie správy,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","204,00 € s DPH",07.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230045,,,,,,,,platná,
230046,Kamera do záhrady v zariadení,,"dodávateľ: PC-CARE, Ždiarská 6, Košice, IČO: 43290710","72,70 € s DPH",08.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230047,"Zmeták s lopatkou, tablety do umývačky riadu, aviváž",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","160,32 € s DPH",12.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230048,Batéria k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","181,44 € s DPH",12.06.2023,12.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230049,Výmena podlahy v miestnosti  zubnej ambuláncie v zariadení,,"dodávateľ: CAMEO s.r.o., Areál Galla centra na Študentskej 1, Košice, IČO: 31693237","2 290,96 € s DPH",13.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230050,Kancelárske stoličky 4ks,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","511,20 € s DPH",13.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230051,Dodávka šumovačiek drôtených,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, 08001 Prešov, IČO: 44103930","70,02 € s DPH",15.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230052,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","259,90 € s DPH",19.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230053,"Poradače, popisovače",,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","208,00 € s DPH",19.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230054,Výmena sacej hadice,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 01001 Žilina, IČO: 50401815","149,30 € s DPH",19.06.2023,19.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230055,"Kancelársky papier, archívne krabice,",,"dodávateľ: Lyreco CE, SE, Panholec 20,  90201Pezinok, IČO: 35958120","706,74 € s DPH",20.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230056,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","358,73 € s DPH",20.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230057,"Vyťahanie, vyčistenie žumpy",,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice","850,00 € s DPH",21.06.2023,29.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230058,Ovládač k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","235,80 € s DPH",22.06.2023,29.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230058,Ovládač k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607",,,,,platná,
230059,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","648,74 € s DPH",29.06.2023,04.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230060,Tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","578,00 € s DPH",04.07.2023,12.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230061,Výmena skorodovaných liatinových  odpadových  rúr v kúpeľniach na 1. až 5. poschodí,,"dodávateľ: Tibor Illés, Lomnická 13, Košice, IČO: 10686258","5 000,00 € s DPH",04.07.2023,12.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230062,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 090,42 € s DPH",10.07.2023,18.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230063,Výmena poškodeného kanalizačného potrubia pred budovou zariadenia.,,"dodávateľ: Tibor Illés, Lomnická 13, Košice, IČO: 10686258","8 000,00 € s DPH",11.07.2023,18.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230064,Dávkovače liekov týždenné,,"dodávateľ: ZDRAVAB s.r.o., Gudernova 8,  Košice, IČO: 47904844","1 357,00 € s DPH",17.07.2023,25.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230065,Elektronická stravovacia karta,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","109,60 € s DPH",31.07.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
230066,Tyčový mixér MX 42,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","273,60 € s DPH",01.08.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
230067,"Tablety do umývačky riadu, aviváž.",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","619,68 € s DPH",07.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230068,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","2 077,68 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230069,Dezinfekčný prostriedok  Kohrsolin FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","290,36 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230070,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 313,76 € s DPH",10.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230071,Batéria k zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","177,60 € s DPH",10.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230072,Skrinky na lieky,,"dodávateľ: Čechovo SK, s.r.o., Uzovce 26,  08266, IČO: 51017156","1 321,92 € s DPH",14.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230073,"Odmasňovač na prádlo, plastové vrecia",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","137,64 € s DPH",14.08.2023,14.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230074,Rúčka do nárezového stroja AMITEK,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","144,00 € s DPH",15.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230075,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","240,80 € s DPH",18.08.2023,21.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230076,Elektródy pre defibrilátor,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, Trenčín, IČO: 44733721","130,80 € s DPH",31.08.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230077,"LED trubice, ventilátory, kryty prúdového chrániča",,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","360,84 € s DPH",26.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230078,Posteľné prádlo,,"dodávateľ: AJVA s.r.o., Hnilecká 34, Gelnica, IČO: 36580899","1 980,00 € s DPH",13.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230079,Deky - prikrývky,,"dodávateľ: AJVA s.r.o., Hnilecká 34, Gelnica, IČO: 36580899","1 192,00 € s DPH",13.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230080,Počítač a monitor,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","541,40 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230081,Pracie prostriedky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","3 016,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230082,Multifunkčné zariadenie - tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","213,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230083,Plachty napínacie biele,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","954,00 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230084,Topánky pre kuchárov protišmykové,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","626,40 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
