21355,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","292,03 € s DPH",28.12.2020,29.01.2021,platná,
20311,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","469,64 € s DPH",16.12.2020,15.01.2021,platná,
21287,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","206,71 € s DPH",09.12.2020,14.01.2021,platná,
21297,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","427,92 € s DPH",11.12.2020,14.01.2021,platná,
21303,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","254,24 € s DPH",14.12.2020,14.01.2021,platná,
21280,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","234,38 € s DPH",07.12.2020,12.01.2021,platná,
21260,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","415,53 € s DPH",02.12.2020,08.01.2021,platná,
21265,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","712,30 € s DPH",04.12.2020,08.01.2021,platná,
21229,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","715,40 € s DPH",27.11.2020,30.12.2020,platná,
21195,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","241,13 € s DPH",04.11.2020,29.12.2020,platná,
21202,bravčové mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","615,22 € s DPH",06.11.2020,29.12.2020,platná,
21207,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","140,87 € s DPH",09.11.2020,29.12.2020,platná,
21216,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","444,12 € s DPH",23.11.2020,29.12.2020,platná,
21174,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","382,33 € s DPH",18.11.2020,26.11.2020,platná,
21181,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","680,46 € s DPH",20.11.2020,26.11.2020,platná,
21157,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","420,87 € s DPH",13.11.2020,25.11.2020,platná,
21098,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","570,84 € s DPH",23.10.2020,20.11.2020,platná,
21100,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","647,59 € s DPH",26.10.2020,20.11.2020,platná,
21110,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","87,83 € s DPH",28.10.2020,20.11.2020,platná,
21120,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","511,33 € s DPH",03.11.2020,20.11.2020,platná,
21125,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","536,23 € s DPH",02.11.2020,20.11.2020,platná,
21057,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","363,47 € s DPH",19.10.2020,19.11.2020,platná,
21053,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","547,56 € s DPH",16.10.2020,30.10.2020,platná,
21027,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","742,03 € s DPH",09.10.2020,23.10.2020,platná,
21035,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","390,16 € s DPH",12.10.2020,23.10.2020,platná,
21040,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","64,10 € s DPH",12.10.2020,23.10.2020,platná,
21004,bravčové mäso,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","133,85 € s DPH",06.10.2020,21.10.2020,platná,
21006,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","229,13 € s DPH",07.10.2020,21.10.2020,platná,
20973,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","657,55 € s DPH",25.09.2020,16.10.2020,platná,
20978,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","385,56 € s DPH",28.09.2020,16.10.2020,platná,
20987,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","84,85 € s DPH",30.09.2020,16.10.2020,platná,
20990,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","559,56 € s DPH",02.10.2020,16.10.2020,platná,
20949,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","500,09 € s DPH",18.09.2020,15.10.2020,platná,
20962,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","192,07 € s DPH",23.09.2020,15.10.2020,platná,
20925,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","192,85 € s DPH",16.09.2020,08.10.2020,platná,
20915,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","607,18 € s DPH",11.09.2020,07.10.2020,platná,
20918,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","360,53 € s DPH",14.09.2020,07.10.2020,platná,
20884,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","680,17 € s DPH",04.09.2020,29.09.2020,platná,
20889,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","357,77 € s DPH",07.09.2020,29.09.2020,platná,
20893,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","142,15 € s DPH",09.09.2020,29.09.2020,platná,
20842,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","225,48 € s DPH",24.08.2020,17.09.2020,platná,
20848,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","219,73 € s DPH",26.08.2020,17.09.2020,platná,
20859,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","689,65 € s DPH",28.08.2020,17.09.2020,platná,
20861,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","132,47 € s DPH",31.08.2020,17.09.2020,platná,
20867,mäso,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","83,39 € s DPH",02.09.2020,17.09.2020,platná,
20810,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","76,37 € s DPH",12.08.2020,16.09.2020,platná,
20816,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","579,32 € s DPH",14.08.2020,16.09.2020,platná,
20818,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","177,41 € s DPH",17.08.2020,16.09.2020,platná,
20831,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","395,29 € s DPH",20.08.2020,16.09.2020,platná,
20761,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","75,13 € s DPH",30.07.2020,14.09.2020,platná,
20769,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","425,37 € s DPH",31.07.2020,14.09.2020,platná,
20772,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","308,22 € s DPH",03.08.2020,14.09.2020,platná,
20784,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","223,80 € s DPH",05.08.2020,14.09.2020,platná,
20789,mäso,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","107,68 € s DPH",06.08.2020,14.09.2020,platná,
20791,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","574,00 € s DPH",07.08.2020,14.09.2020,platná,
20793,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","183,69 € s DPH",10.08.2020,14.09.2020,platná,
20760,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","191,06 € s DPH",29.07.2020,11.09.2020,platná,
20760,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","191,06 € s DPH",29.07.2020,11.09.2020,platná,
20745,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","428,58 € s DPH",27.07.2020,10.09.2020,platná,
20750,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","383,77 € s DPH",27.07.2020,10.09.2020,platná,
20721,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","138,61 € s DPH",20.07.2020,08.09.2020,platná,
20728,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","344,75 € s DPH",22.07.2020,08.09.2020,platná,
20695,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","394,42 € s DPH",10.07.2020,17.08.2020,platná,
20705,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","225,29 € s DPH",13.07.2020,17.08.2020,platná,
20712,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","175,62 € s DPH",15.07.2020,17.08.2020,platná,
20717,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","485,03 € s DPH",17.07.2020,17.08.2020,platná,
20678,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","182,10 € s DPH",08.07.2020,13.08.2020,platná,
20668,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","419,50 € s DPH",03.07.2020,12.08.2020,platná,
20672,máso a másové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","290,45 € s DPH",06.07.2020,12.08.2020,platná,
20632,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","498,06 € s DPH",24.06.2020,23.07.2020,platná,
20644,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","246,59 € s DPH",29.06.2020,23.07.2020,platná,
20598,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","728,23 € s DPH",12.06.2020,20.07.2020,platná,
20619,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","237,52 € s DPH",22.06.2020,20.07.2020,platná,
20575,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","806,55 € s DPH",05.06.2020,06.07.2020,platná,
20577,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","402,65 € s DPH",08.06.2020,06.07.2020,platná,
20584,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","227,67 € s DPH",10.06.2020,06.07.2020,platná,
20560,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","253,93 € s DPH",01.06.2020,01.07.2020,platná,
20565,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","247,04 € s DPH",03.06.2020,01.07.2020,platná,
20527,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","353,70 € s DPH",22.05.2020,24.06.2020,platná,
20538,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","391,23 € s DPH",27.05.2020,24.06.2020,platná,
20494,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","489,16 € s DPH",18.05.2020,16.06.2020,platná,
20500,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","294,18 € s DPH",20.05.2020,16.06.2020,platná,
20477,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","584,92 € s DPH",15.05.2020,15.06.2020,platná,
20470,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","195,20 € s DPH",13.05.2020,12.06.2020,platná,
20448,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","238,41 € s DPH",06.05.2020,10.06.2020,platná,
20452,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","498,04 € s DPH",07.05.2020,10.06.2020,platná,
20454,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","265,32 € s DPH",11.05.2020,10.06.2020,platná,
20433,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","368,73 € s DPH",04.05.2020,29.05.2020,platná,
20389,"mäso, mäsové výrobky",KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","359,04 € s DPH",22.04.2020,22.05.2020,platná,
20380,bravčové a hovädzie mäso,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","412,28 € s DPH",20.04.2020,14.05.2020,platná,
20340,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","306,90 € s DPH",08.04.2020,12.05.2020,platná,
20342,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","875,67 € s DPH",09.04.2020,12.05.2020,platná,
20359,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","481,72 € s DPH",15.04.2020,12.05.2020,platná,
20368,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","502,97 € s DPH",17.04.2020,12.05.2020,platná,
20300,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","224,51 € s DPH",01.04.2020,11.05.2020,platná,
20318,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","638,47 € s DPH",03.04.2020,11.05.2020,platná,
20278,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","671,82 € s DPH",23.03.2020,23.04.2020,platná,
20273,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","228,49 € s DPH",25.03.2020,20.04.2020,platná,
20249,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","249,54 € s DPH",18.03.2020,17.04.2020,platná,
20260,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","487,36 € s DPH",20.03.2020,17.04.2020,platná,
20265,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","662,78 € s DPH",23.03.2020,17.04.2020,platná,
20232,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","379,02 € s DPH",11.03.2020,14.04.2020,platná,
20236,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","817,75 € s DPH",13.03.2020,14.04.2020,platná,
20215,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","616,97 € s DPH",06.03.2020,09.04.2020,platná,
20223,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","436,83 € s DPH",09.03.2020,09.04.2020,platná,
20202,"mäso, mäsové výrobky",KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","446,89 € s DPH",02.03.2020,30.03.2020,platná,
20207,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","266,15 € s DPH",04.03.2020,30.03.2020,platná,
20165,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","109,38 € s DPH",24.02.2020,15.03.2020,platná,
20176,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","307,18 € s DPH",26.02.2020,15.03.2020,platná,
20182,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","1 159,97 € s DPH",28.02.2020,15.03.2020,platná,
20152,mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","448,78 € s DPH",17.02.2020,28.02.2020,platná,
20154,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","320,54 € s DPH",19.02.2020,28.02.2020,platná,
20100,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","526,04 € s DPH",31.01.2020,25.02.2020,platná,
20108,"mäso, mäsové výrobky",KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","449,09 € s DPH",03.02.2020,25.02.2020,platná,
20110,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","584,65 € s DPH",05.02.2020,25.02.2020,platná,
20126,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","293,33 € s DPH",10.02.2020,25.02.2020,platná,
20132,bravčové mäso,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","157,04 € s DPH",11.02.2020,25.02.2020,platná,
20134,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","366,33 € s DPH",12.02.2020,25.02.2020,platná,
20140,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","852,23 € s DPH",14.02.2020,25.02.2020,platná,
20087,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","305,50 € s DPH",27.01.2020,20.02.2020,platná,
20090,hovädzie mäso,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","224,92 € s DPH",28.01.2020,20.02.2020,platná,
20093,mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","33,02 € s DPH",29.01.2020,20.02.2020,platná,
20047,mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","59,58 € s DPH",15.01.2020,19.02.2020,platná,
20048,hovädzie mäso,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","185,19 € s DPH",15.01.2020,19.02.2020,platná,
20056,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","576,56 € s DPH",17.01.2020,19.02.2020,platná,
20064,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","544,43 € s DPH",20.01.2020,19.02.2020,platná,
20041,bravčové mäso,161/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","317,58 € s DPH",13.01.2020,17.02.2020,platná,
20042,mäsové výrobky,161/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","71,39 € s DPH",13.01.2020,17.02.2020,platná,
20014,"mäso, mäsové výrobky",156/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","981,52 € s DPH",03.01.2020,14.02.2020,platná,+ obj. č. 157/2020
20023,mäsové výrobky,158/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","67,94 € s DPH",07.01.2020,14.02.2020,platná,
20024,bravčové mäso,158/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","156,82 € s DPH",07.01.2020,14.02.2020,platná,
20028,bravčové mäso,159/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","272,16 € s DPH",08.01.2020,14.02.2020,platná,
20036,mäso a mäsové výrobky,160/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","309,76 € s DPH",10.01.2020,14.02.2020,platná,
92232,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","222,94 € s DPH",27.12.2019,22.01.2020,platná,
92234,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","60,92 € s DPH",27.12.2019,22.01.2020,platná,
92235,údené mäso,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","22,67 € s DPH",27.12.2019,22.01.2020,platná,
92248,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","150,36 € s DPH",30.12.2019,22.01.2020,platná,
92249,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","30,18 € s DPH",30.12.2019,22.01.2020,platná,
92250,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","169,36 € s DPH",30.12.2019,22.01.2020,platná,
92254,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","32,03 € s DPH",30.12.2019,22.01.2020,platná,
92199,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","215,02 € s DPH",23.12.2019,21.01.2020,platná,
92200,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","82,14 € s DPH",23.12.2019,21.01.2020,platná,
92201,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","171,38 € s DPH",23.12.2019,21.01.2020,platná,
92206,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","89,65 € s DPH",23.12.2019,21.01.2020,platná,
92207,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","243,73 € s DPH",23.12.2019,21.01.2020,platná,
92175,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","181,85 € s DPH",18.12.2019,20.01.2020,platná,
