92103,"poskytnuté služby procesu VO nadlimitnej zákazky s názvom: ,,Dodávky potravín\" - doplatok ceny po realizácii procesu",,"dodávateľ: Ing. Iveta Beslerová, Agátova 6, 07501  Trebišov, IČO: 47913479","1 500,00 € s DPH",11.12.2019,13.01.2020,platná,viazanosť je k MZ č. 01/2019
91851,poskytnuté služby k procesu VO nadlimitnej zákazky,,"dodávateľ: Ing. Iveta Beslerová, Agátova 6, 07501  Trebišov, IČO: 47913479","1 500,00 € s DPH",06.11.2019,04.12.2019,platná,viazanosť k MZ č. 01/2019
210168,vykonanie odbornej spôsobilosti vodiča,4/2021,"dodávateľ: Ing. Ján Darivčák - Autoškola Darivčák, Brigádnicka 1, 04011  Košice, IČO: 14390787","80,00 € s DPH",01.03.2021,26.03.2021,platná,
2300960,vykonanie odbornej spôsobilosti vodičov,,"dodávateľ: Ing. Ján Darivčák - Autoškola Darivčák, Brigádnicka 1, 04011  Košice-Západ, IČO: 14390787","60,00 € s DPH",18.10.2023,16.11.2023,platná,
2301130,zdokonaľovanie odbornej spôsobilosti vodičov,,"dodávateľ: Ing. Ján Darivčák-Autoškola DARIVČÁK, Brigádnická 1, 04011  Košice-Západ, IČO: 14390787","60,00 € s DPH",23.11.2023,15.12.2023,platná,
2200043,dodávka a montáž protipožiarnych dvojkrídlových dverí,97/2021,"dodávateľ: Ing. Ladislav Nagy-AROW, Rastislavova 100, 04001  košice, IČO: 14395703","2 468,40 € s DPH",27.01.2022,21.02.2022,platná,
211277,dodávka a montáž priehľadnej fólie,98/2021,"dodávateľ: Ing. Nagy Ladislav - AROW, Rastislavova 100, 04001  Košice, IČO: 14395703","639,35 € s DPH",06.12.2021,18.01.2022,platná,
2200151,dodávka a montáž hliníkovej presklennej steny,96/2021,"dodávateľ: Ing. Nagy Ladislav-AROW, Rastislavova 100, 04001  Košice, IČO: 14395703","2 734,26 € s DPH",01.03.2022,28.03.2022,platná,
2300460,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južnná trieda 78, 04001  Košice, IČO: 14382857","146,21 € s DPH",19.05.2023,16.06.2023,platná,KZ č. 01/2022 zverej. v CRZ
2300415,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južnná trieda 78, 04001  Košice, IČO: 14382857","531,25 € s DPH",09.05.2023,26.05.2023,platná,KZ č. 01/2022 zverej. v CRZ
2300260,čistiace prostriedky,03/2023,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južnná trieda 78, 04001  Košice, IČO: 14382857","256,43 € s DPH",17.03.2023,20.04.2023,platná,obj. č. 230003 - zverej. obj. č. 03/2023
2201126,čistiace prostriedky,83/2022,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južnná trieda 78, 04001  Košice, IČO: 14382857","973,66 € s DPH",31.10.2022,21.12.2022,platná,
2201057,vrecia na odpad,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01  Košice, IČO: 14382857","2 088,00 € s DPH",10.10.2022,08.12.2022,platná,KZ č. 01/2022 zverej. v CRZ
2400149,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 04001  Košice, IČO: 14382857","1 844,28 € s DPH",15.02.2024,25.03.2024,platná,KZ č. 09/2023 zverej. v CRZ
2300807,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 04001  Košice, IČO: 14382857","1 738,06 € s DPH",17.08.2023,18.10.2023,platná,KZ č. 01/2022  zverej. v CRZ
2300350,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 04001  Košice, IČO: 14382857","477,36 € s DPH",18.04.2023,10.05.2023,platná,KZ č. 01/2022 zverej. v CRZ
2201056,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 04001  Košice, IČO: 14382857","1 073,98 € s DPH",10.10.2022,08.12.2022,platná,KZ č. 01/2022 zverej. v CRZ
2201058,toaletný papier,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 04001  Košice, IČO: 14382857","252,00 € s DPH",10.10.2022,08.12.2022,platná,KZ č. 01/2022 zverej. v CRZ
2300154,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 04001 Košice, IČO: 14382857","2 464,07 € s DPH",21.02.2023,16.03.2023,platná,KZ č. 01/2022 zverej. v CRZ
2201219,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 82, 04017  Košice, IČO: 14382857","7 505,50 € s DPH",22.11.2022,13.01.2023,platná,KZ č. 01/2022 zverej. v CRZ
2400216,prípravok na umývanie riadu,24008,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","159,12 € s DPH",01.03.2024,19.04.2024,platná,obj. č. 24008
2400276,čistiace prostriedky,24017,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","1 754,29 € s DPH",20.03.2024,19.04.2024,platná,obj. č. 24017
2301182,čistiace prostriedky,230116,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","7 218,24 € s DPH",28.11.2023,17.01.2024,platná,"KZ č. 09/2023 zverej. v CRZ,
obj. č. 230116"
2300993,čistiace prostriedky,230088,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","3 025,57 € s DPH",12.10.2023,29.11.2023,platná,obj. č. 230088
2300693,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","908,74 € s DPH",24.07.2023,09.08.2023,platná,KZ č. 01/2022 zverej. v CRZ
2300578,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","1 223,33 € s DPH",16.06.2023,24.07.2023,platná,KZ č. 01/2022 zverej. v CRZ
2300874,operačný modul /oprava umývačky riadu/,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 13, 04001  Košice, IČO: 41036867","178,00 € s DPH",29.09.2023,30.10.2023,platná,
20930,oprava umývačky Bosch,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 13, 04001  Košice, IČO: 41036867","153,00 € s DPH",21.09.2020,08.10.2020,platná,
210670,potraviny-bufet,,"dodávateľ: Inmedia  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","42,59 € s DPH",06.07.2021,12.08.2021,platná,
210645,spracované a konzervované ovocie a zelenina,3/2020,"dodávateľ: Inmedia  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","39,31 € s DPH",29.06.2021,03.08.2021,platná,
91523,spracovaná zelenina,06/2019,"dodávateľ: Inmedia, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","94,32 € s DPH",19.09.2019,28.10.2019,platná,
91519,droždie,05/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","8,06 € s DPH",19.09.2019,28.10.2019,platná,
91522,cestoviny,06/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","131,33 € s DPH",19.09.2019,28.10.2019,platná,
91526,mlieko,05/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","443,52 € s DPH",24.09.2019,28.10.2019,platná,
91521,koreniny a chuťové prísady,06/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208/","39,86 € s DPH",19.09.2019,28.10.2019,platná,
92178,cukor,06/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Košice, IČO: 36019208","127,26 € s DPH",19.12.2019,20.01.2020,platná,
2200266,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,32 € s DPH",14.03.2022,05.05.2022,platná,
2200182,sprac. ovocie a zelenina,05/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","311,49 € s DPH",21.02.2022,11.04.2022,platná,
2200188,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","637,20 € s DPH",28.02.2022,11.04.2022,platná,
2200189,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","369,66 € s DPH",28.02.2022,11.04.2022,platná,
2200192,potraviny - bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","68,10 € s DPH",25.02.2022,11.04.2022,platná,
2200193,potraviny - bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","132,12 € s DPH",01.03.2022,11.04.2022,platná,
2200218,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","305,81 € s DPH",01.03.2022,11.04.2022,platná,
2200222,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","201,38 € s DPH",01.03.2022,11.04.2022,platná,
2200223,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","220,35 € s DPH",01.03.2022,11.04.2022,platná,
2200224,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","138,00 € s DPH",01.04.2022,11.04.2022,platná,
2200234,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","408,79 € s DPH",04.03.2022,11.04.2022,platná,
2200254,potraviny -bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","91,26 € s DPH",16.03.2022,11.04.2022,platná,
2200173,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","450,55 € s DPH",21.02.2022,08.04.2022,platná,
2200174,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","11,37 € s DPH",21.02.2022,08.04.2022,platná,
2200179,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","656,23 € s DPH",21.02.2022,08.04.2022,platná,
2200180,rôzne potravinové výr.,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","292,04 € s DPH",21.02.2022,08.04.2022,platná,
2200181,"hlbokomraz. výr., hydina",02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","188,78 € s DPH",21.02.2022,08.04.2022,platná,
2200097,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","265,92 € s DPH",28.01.2022,28.03.2022,platná,
2200098,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","327,37 € s DPH",28.01.2022,28.03.2022,platná,
2200099,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","296,22 € s DPH",28.01.2022,28.03.2022,platná,
2200100,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","126,96 € s DPH",27.01.2022,28.03.2022,platná,
2200106,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,80 € s DPH",31.01.2022,28.03.2022,platná,
2200112,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","365,72 € s DPH",07.02.2022,28.03.2022,platná,
2200114,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","79,20 € s DPH",07.02.2022,28.03.2022,platná,
2200117,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","764,42 € s DPH",09.02.2022,28.03.2022,platná,
2200120,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","354,55 € s DPH",07.02.2022,28.03.2022,platná,
2200121,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","172,98 € s DPH",07.02.2022,28.03.2022,platná,
2200122,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","310,46 € s DPH",07.02.2022,28.03.2022,platná,
2200132,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","76,70 € s DPH",07.02.2022,28.03.2022,platná,
2200134,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","269,39 € s DPH",10.02.2022,28.03.2022,platná,
2200067,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","228,45 € s DPH",19.01.2022,25.03.2022,platná,
2200068,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","178,50 € s DPH",19.01.2022,25.03.2022,platná,
2200069,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","623,78 € s DPH",19.01.2022,25.03.2022,platná,
2200071,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","43,44 € s DPH",19.01.2022,25.03.2022,platná,
2200072,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","71,89 € s DPH",21.01.2022,25.03.2022,platná,
2200080,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","304,61 € s DPH",19.01.2022,25.03.2022,platná,
2200081,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","403,73 € s DPH",19.01.2022,25.03.2022,platná,
2200082,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","665,12 € s DPH",19.01.2022,25.03.2022,platná,
2200084,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","396,00 € s DPH",24.01.2022,25.03.2022,platná,
2200090,spracované ovocie  a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","122,23 € s DPH",28.01.2022,25.03.2022,platná,
2200093,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","235,47 € s DPH",28.01.2022,25.03.2022,platná,
210404,hlbokomrazené výrobky,2/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","103,32 € s DPH",27.04.2021,18.05.2021,platná,
210364,spracované ovocie a zelenina,3/2020,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","251,43 € s DPH",12.04.2021,17.05.2021,platná,
210365,rôzne potrav. výrobky,7/2020,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","71,20 € s DPH",12.04.2021,17.05.2021,platná,
210191,hlbokomrazené výrobky,2/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","114,48 € s DPH",24.02.2021,10.04.2021,platná,
92120,mlieko,05/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","443,52 € s DPH",12.12.2019,17.01.2020,platná,
91879,"cukor, med",06/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","182,09 € s DPH",11.11.2019,20.12.2019,platná,
91520,spracované ovocie,06/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","195,87 € s DPH",19.09.2019,28.10.2019,platná,
91518,živočíšne tuky,05/2019,"dodávateľ: Inmedia, spol. s. r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","161,04 € s DPH",19.09.2019,28.10.2019,platná,
21138,kávovar 2 ks,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 82104  Bratislava - Ružinov, IČO: 35950226","479,60 € s DPH",12.11.2020,13.11.2020,platná,
20254,materiál na výrobu rúšok,,"dodávateľ: Ivana Chovanová, Lieskovany 119, 05321  Lieskovany, IČO: 52490122","79,49 € s DPH",23.03.2020,17.04.2020,platná,
20682,lis verttikálny,53/2020,"dodávateľ: Ińg. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","146,88 € s DPH",21.07.2020,13.08.2020,platná,
91954,"zelenina, ovocie",01/2019,"dodávateľ: J, TRANS TRADE, s .r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","198,02 € s DPH",21.11.2019,28.12.2019,platná,
91589,"ovocie, zelenina",07/2019,"dodávateľ: J, TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","377,40 € s DPH",30.09.2019,29.10.2019,platná,
91893,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS RRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","94,94 € s DPH",13.11.2019,22.12.2019,platná,
91898,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s,r,o,, Jarmočná 2, 04001  Košice, IČO: 36172219","160,74 € s DPH",13.11.2019,22.12.2019,platná,
91544,"zelenina, ovocie",,"dodávateľ: J. TRANS TRADE, s. r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","128,86 € s DPH",24.09.2019,28.10.2019,platná,
91752,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","165,60 € s DPH",25.10.2019,27.11.2019,platná,
91753,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","243,78 € s DPH",25.10.2019,27.11.2019,platná,
91732,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","344,24 € s DPH",21.10.2019,12.11.2019,platná,
91688,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","97,50 € s DPH",15.10.2019,08.11.2019,platná,
91689,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","51,41 € s DPH",15.10.2019,08.11.2019,platná,
91699,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","227,78 € s DPH",15.10.2019,08.11.2019,platná,
91700,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","390,00 € s DPH",18.10.2019,08.11.2019,platná,
91701,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","169,56 € s DPH",18.10.2019,08.11.2019,platná,
91618,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","414,00 € s DPH",07.10.2019,30.10.2019,platná,
91621,zelenina,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","43,38 € s DPH",07.10.2019,30.10.2019,platná,
91626,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","83,16 € s DPH",07.10.2019,30.10.2019,platná,
91639,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","30,00 € s DPH",08.10.2019,30.10.2019,platná,
91640,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","70,54 € s DPH",08.10.2019,30.10.2019,platná,
91652,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","209,56 € s DPH",10.10.2019,30.10.2019,platná,
91662,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","511,50 € s DPH",10.10.2019,30.10.2019,platná,
91665,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","295,62 € s DPH",11.10.2019,30.10.2019,platná,
91603,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","80,68 € s DPH",07.10.2019,29.10.2019,platná,
91525,ovocie a zelenina,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","270,47 € s DPH",24.09.2019,28.10.2019,platná,
91527,ovocie a zelenina,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","393,19 € s DPH",24.09.2019,28.10.2019,platná,
91528,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","124,20 € s DPH",24.09.2019,28.10.2019,platná,
91543,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","354,00 € s DPH",24.09.2019,28.10.2019,platná,
91551,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","104,64 € s DPH",26.09.2019,28.10.2019,platná,
91676,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 193451","105,00 € s DPH",11.10.2019,08.11.2019,platná,
91633,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36172219","370,16 € s DPH",07.10.2019,30.10.2019,platná,
2300488,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","60,25 € s DPH",24.05.2023,19.06.2023,platná,
2300490,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","200,60 € s DPH",24.05.2023,19.06.2023,platná,
2300499,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","319,41 € s DPH",29.05.2023,19.06.2023,platná,
2300500,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","101,58 € s DPH",29.05.2023,19.06.2023,platná,
2300502,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","59,30 € s DPH",29.05.2023,19.06.2023,platná,
2300508,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","443,16 € s DPH",01.06.2023,19.06.2023,platná,
2300509,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","99,04 € s DPH",01.06.2023,19.06.2023,platná,
2300457,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","222,51 € s DPH",17.05.2023,16.06.2023,platná,
2300466,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","78,36 € s DPH",19.05.2023,16.06.2023,platná,
2300469,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","482,34 € s DPH",22.05.2023,16.06.2023,platná,
2300446,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","334,31 € s DPH",15.05.2023,15.06.2023,platná,
2300448,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","281,58 € s DPH",15.05.2023,15.06.2023,platná,
2300454,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","108,32 € s DPH",17.05.2023,15.06.2023,platná,
2300453,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","524,34 € s DPH",15.05.2023,15.06.2023,platná,
2300432,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","292,24 € s DPH",11.05.2023,13.06.2023,platná,
2300421,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","459,05 € s DPH",05.05.2023,12.06.2023,platná,
2300373,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","91,40 € s DPH",20.04.2023,26.05.2023,platná,
