136/2019,Slepačie vajíčka,,"dodávateľ: Rudol Pohm, Pohm & Gobl, Mariánske námestie 33, Medzev, IČO: 32706235","211,68 € s DPH",02.12.2019,03.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
102/2019,Slepačie vajíčka,,"dodávateľ: Rudolf Pohm, Pohm & Gobl,, Mariánske námestie 33, Medzev, IČO: 32706235","211,68 € s DPH",04.11.2019,06.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
230082,Multifunkčné zariadenie - tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","213,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
151/2020,"Dezinfekčná  náplň, gumové rukavice",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","215,28 € s DPH",18.01.2021,18.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
230120,Posúdenie zdravotného rizika,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","216,00 € s DPH",22.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230102,upratovací vozík 2ks,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","216,00 € s DPH",26.10.2023,06.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2021,Kancelárske kresla 2ks,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","217,20 € s DPH",26.02.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
146/2019,zákusky,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","218,55 € s DPH",12.12.2019,13.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
24021,"Revízia hydrantov a  tlakovú skúšku hadíc , revízia hasiacich prístrojov",,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","220,80 € s DPH",03.04.2024,05.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
82/2022,Servis elektrického polohovacieho lôžka,,"dodávateľ: VITAMED.SK s.r.o., 1.mája 45, Pezinok, IČO: 45487090","224,40 € s DPH",24.10.2022,31.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
158/2020,Mäso a mäsové výrobky,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","224,75 € s DPH",07.01.2020,13.01.2020,Mgr.Petríková Ľubica-ved.ekonom.úseku,platná,
230033,Výroba pečiatok a poštových šekov,,"dodávateľ: ARIES - reklamná agentúra, Jánošíková 3, Košice 04001, IČO: 37299778","224,81 € s DPH",05.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
30/2022,Nohavice biele pracovné dámske,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Južná trieda 48, Košice, IČO: 47619511","225,41 € s DPH",15.06.2022,17.06.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
76/2022,kuchynské potreby,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","23,32 € s DPH",13.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
108/2020,Multifunkčná tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","230,00 € s DPH",04.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
33/2020,Gumové rukavice pre upratovačky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","230,11 € s DPH",28.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
6/2022,Menu boxy,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, IČO: 50431650","230,38 € s DPH",24.02.2022,24.02.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
125/2022,Kompletná oprava hydraulického systému sprchovacieho  vozíka,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","230,46 € s DPH",03.02.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
108/2022,Oprava sprchového lehátka,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","230,46 € s DPH",02.12.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
Obj.č. 93/2019,Plastové palety,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, Bratislava, IČO: 3588581","233,88 € s DPH",22.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
17/2021,B-Komplex Zentiva,,"dodávateľ: Lekáreň Athos, s.r.o., Buzická 48, Čečejovce, IČO: 36592277","234,00 € s DPH",10.03.2021,10.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230058,Ovládač k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","235,80 € s DPH",22.06.2023,29.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
08/2023,objednávka ovládača k zdvíhaciemu zariadeniu MARISA,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Śkolská 428/1, Batizovce, IČO: 36679607","235,80 € s DPH",02.03.2023,07.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
148/2019,Jedno dverová chladnička 2ks,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","238,00 € s DPH",17.12.2019,17.12.2019,Ing. Juraj Briškár -riaditeľ,platná,
81/2020,Bezdotykový dávkovač dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","239,64 € s DPH",29.09.2020,01.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
152/2020,Sadá vankúš + paplón,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","240,00 € s DPH",18.01.2021,18.01.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
152/2019,oprava a servis umývačky riadu a stroja na zeleninu,,"dodávateľ: Gastroservis Július Molnár, Moldava nad Bodvou, IČO: 32705824, Július Molnár","240,00 € s DPH",23.12.2019,23.12.2019,Ing. Juraj Briškár,platná,
230075,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","240,80 € s DPH",18.08.2023,21.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
97/2020,Oprava expanznej 300 l nádrže na úžitkovú vodu,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta8/A, Košice, IČO: 36179345","243,60 € s DPH",23.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
120/2022,Originál toner,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","244,44 € s DPH",30.01.2023,30.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
111/2019,Plošinový vozík,,"dodávateľ: B2B Partner s.ro., Šulekova 2, Bratislava, IČO: 44413467","244,80 € s DPH",13.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
53/2022,Výmena dverovej  jednotky videovrátnika,,"dodávateľ: MURCASS s.r.o., Tajovského 6, košice, IČO: 36168688","245,38 € s DPH",02.09.2022,09.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24018,Ovládače na lôžko Movita,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","247,20 € s DPH",12.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24009,Ovládače na poloh. posteľ MOVITA,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","247,20 € s DPH",28.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230032,Ovládač k lôžku TERNO,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","247,20 € s DPH",04.05.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
11/2023,Ovladač k lôžku TERNO,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","247,20 € s DPH",15.03.2023,17.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230043,Dezinfekčný prostriedok Kohrsolín FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",05.06.2023,08.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2023,Kohrsolin FF  dezinfekcia,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",13.03.2023,17.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
55/2022,Dezinf.prípravok Kohrsolin,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",12.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
18/2021,Dezinfekčný prípravok,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,88 € s DPH",16.03.2021,18.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
68/2022,Hygienické potreby,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","250,00 € s DPH",06.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
156/2020,dezinfekcia koncentrát,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","251,50 € s DPH",21.01.2021,22.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
230039,Záhradné práce,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","252,00 € s DPH",23.05.2023,30.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230030,Záhradné práce,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","252,00 € s DPH",27.04.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
69/2020,Vankúše 70/90cm,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","255,00 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
34/2021,Rozšírenie DVB - T o stanicu  TA3,,"dodávateľ: STEJAMONT  Štefan Jasňák, Bukureštská 13, Košice, IČO: 17162289","259,46 € s DPH",14.04.2021,14.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230052,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","259,90 € s DPH",19.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
88/2021,Pomôcky na rehabilitáciu,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","262,53 € s DPH",22.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
240028,Upratovací vozík,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","264,00 € s DPH",16.04.2024,17.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
39/2020,Čípový prívesok,,"dodávateľ: IreSofr s.r.o., Cejl 62, Brno, IČO: 26297850","264,00 € s DPH",06.05.2020,11.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
4/2020,Farebná multifunkčná tlačiareň HP LJ,,"dodávateľ: DATART INTERNATIONAL a.s., Zadunajská cesta 10, Bratislava, IČO: 46112766","264,90 € s DPH",26.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
116/2022,Oprava zdvíhacieho zariadenia Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","266,94 € s DPH",29.12.2022,28.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
57/2022,čistiaci prášok do konvektomatu,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","270,00 € s DPH",14.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
30/2021,Voskové plátno s potlačou,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","270,00 € s DPH",09.04.2021,12.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2020,Dezinfekčný prací prostriedok,,"dodávateľ: Professional support s.r.o., Sv.Štefana  5, Štúrovo, IČO: 51644801","270,00 € s DPH",25.11.2020,27.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
159/2020,Mäso a mäsové výrobky,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","272,17 € s DPH",08.01.2020,13.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
230066,Tyčový mixér MX 42,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","273,60 € s DPH",01.08.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
120/2021,Oprava sprchovacieho vozíka  BASIC BAB,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","273,60 € s DPH",23.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
05/2023,Gumené rukavice pre upratovačky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","276,48 € s DPH",22.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
106/2020,celotieniaca žalúzia,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 6, Košice, IČO: 46965785","28,00 € s DPH",03.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
153/2019,oprava a servis plynového kotla,,,"280,00 € s DPH",23.12.2019,23.12.2019,Ing. Juraj Briškár,platná,
91/2021,Kancelárske stoličky,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","280,80 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
02/2023,Tablety do umývačky riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","281,52 € s DPH",15.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
77/2021,Renovácia tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","281,88 € s DPH",03.09.2021,03.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
39/2022,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","282,60 € s DPH",18.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
104/2019,Dodávka tlačív,,"dodávateľ: ŠEVT a.s., Moldavská cesta 10, Košice, IČO: 31331131","283,00 € s DPH",07.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
99/2020,"Popisovače, lepidlá, rýchloviazače",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","283,40 € s DPH",26.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
101/2020,"Zošity, poradače",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","284,54 € s DPH",26.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
167/2020,Ochranné okuliare,,"dodávateľ: SYRMEX INTERNATIONAL, spol. s r.o., Slnečné jazerá 2572/125, Senec, IČO: 31395538","286,56 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
3/2022,Jednorazové ZZ utierky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","288,00 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
61/2020,Oprava gastrozariadenia v kuchyni,,"dodávateľ: Július Molnár, Severná 16, Moldava n/Bodvou, IČO: 32705824","290,00 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
24002,Dezinfekčný prostriedok Kohrsolin FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","290,36 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230089,Dezinfekcia Kohrsolin,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 32351361","290,36 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230069,Dezinfekčný prostriedok  Kohrsolin FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","290,36 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2021,Alkalický práškový detergent do konvektomatu,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","294,00 € s DPH",29.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
51/2021,Prekládka vnútornej klimatizačnej jednotky v kancelárií č. 355,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","294,00 € s DPH",07.06.2021,09.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
211399,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","294,94 € s DPH",21.12.2021,14.02.2022,,platná,
105/2020,Potreby pre verejné stravovanie,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","295,00 € s DPH",03.11.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
16/2020,Gumové rukavice,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, prešov, IČO: 32923244","295,49 € s DPH",23.03.2020,23.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
77/2022,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","296,98 € s DPH",17.10.2022,24.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
86/2021,Revízia bleskozvodu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","297,00 € s DPH",13.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
122/2022,Skriňa kartotéková  4-zásuvková,,"dodávateľ: KOVOTYP s.r.o,, Ľanová 8, Bratislava, IČO: 35808705","298,35 € s DPH",30.01.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
31/2022,Nahrávacie zariadenie pre kamerový systém,,"dodávateľ: PC-CARE, Ždiarská 1443/6, Košice, IČO: 43290710","298,80 € s DPH",17.06.2022,17.06.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
154/2019,Zákusky,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","298,80 € s DPH",27.12.2019,30.12.2019,Ing.Juraj Briškár -riaditeľ,platná,
43/2020,"Ochranné sady pre návštevy a zdravotníkov /čiapka,rúško,plášť a návleky na topánky/",,"dodávateľ: CareSee s.r.o., Bernolákova 386/4, Holič, IČO: 52591581","299,00 € s DPH",20.05.2020,22.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
149/2019,Plno automatický kávovar,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","299,00 € s DPH",18.12.2019,18.12.2019,Ing. Juraj Briškár  - riaditeľ,platná,
146/2021,Termo misky  s viečkom,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","299,04 € s DPH",14.01.2022,20.01.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
52/2021,pracie a čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","3 009,00 € s DPH",08.06.2021,09.06.2021,,platná,
230088,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 015,01 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230081,Pracie prostriedky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","3 016,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
44/2022,Dodávka a montáž klimatizačných jednotiek 3ks,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","3 120,00 € s DPH",22.07.2022,27.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
65/2022,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 175,60 € s DPH",04.10.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
72/2020,Pracie a čistiace prostriedky,02/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","3 179,86 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
46/2021,Plastové lavice  2-miestné + stolík,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","3 258,00 € s DPH",13.05.2021,17.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
03/2023,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 264,43 € s DPH",15.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
82/2020,pracovné odevy,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","3 317,60 € s DPH",05.10.2020,05.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
163/2020,Prenosný kyslíkový koncentrátor,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Śevčeka  3, Prešov, IČO: 44329652","3 483,00 € s DPH",27.01.2021,29.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
49/2022,Rukavice jednorazové nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","3 588,00 € s DPH",04.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
111/2022,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","3 619,20 € s DPH",08.12.2022,12.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
71/2022,Pracovná obuv,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","3 656,70 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
134/2020,Elektrická výklopná nerezová panvica,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","3 839,80 € s DPH",07.12.2020,07.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
70/2022,Pracie prostriedky univerzálne,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 82573","3 899,04 € s DPH",10.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
100/2022,Sprchovací vozík BASIC hydraulický,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","3 995,20 € s DPH",25.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
55/2020,Bezdrôtový telefón,,"dodávateľ: Viktor Business DATA, s.r.o., Letná 42, Košice, IČO: 31652352","30,00 € s DPH",10.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
141/2019,"Odborná prehliadka a skúška elektrického zariadenia v mokrom prostredí /kuchyňa, bazén, práčovňa/",,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstená pri Hornáde, IČO: 47369361","300,00 € s DPH",04.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
07/2023,Revízia hasiacich prístrojov a hydrantov v zariadení ARCUS,,"dodávateľ: Mgr. Keda kristián, Jaltská 771/13, Košice, IČO: 53477073","303,80 € s DPH",01.03.2023,07.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
25/2020,Bez dotykové dávkovače dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","305,90 € s DPH",02.04.2020,03.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
160/2020,Mäso a mäsové výrobky,,"dodávateľ: MASO J & L s.r.o., Herlianská 20, Košice, IČO: 36569194","309,77 € s DPH",10.01.2020,14.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
230044,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","309,86 € s DPH",07.06.2023,08.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
104/2020,Oprava chladiaceho zariadenia,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","310,00 € s DPH",03.11.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
24023,Dodávka a prezutie  4ks letné pneumatiky /Peugeot 407SW/.,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, IČO: 44006209","312,00 € s DPH",08.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
133/2019,Plechy do konvektomatu,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","312,00 € s DPH",29.11.2019,29.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
134/2021,Renovácia tonerových náplni,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","312,46 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
1/2021,Kontrola hasiacich prístrojov a hydrantov + tlaková skúška,,"dodávateľ: Tomáš Kolek - TOMIX s.r.o., Zupkova 13, Košice, IČO: 46020560","314,00 € s DPH",10.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
5/2020,Kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Tomáš Kolek-TOMIX s.r.o., Zúpkova 13, Košice, IČO: 46020560","314,00 € s DPH",26.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
17/2020,Bez dotykový dávkovač dezinfekčných prostriedkov,,"dodávateľ: Ing. Anton Ferenc -TOPO, Železničiarská 19, Prešov, IČO: 32923244","314,64 € s DPH",23.03.2020,23.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
98/2020,"Spotrebný  materiál: bloky, poštové obálky",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","316,80 € s DPH",26.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
24/2020,Dezinfekčný prípravok  Burbegel,,"dodávateľ: GURLEX s.r.o., Prešovská 8, Stará Ľubovňa, IČO: 31731228","319,60 € s DPH",31.03.2020,03.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
