11/ZP/2024,11/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Magdaléna Balintová, Hlinková 33, Košice",,,15.04.2024,-,15.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
Dodatok č. 1/2016 k ZoD č.01/2015,Dodatok č. 1/2016 k ZoD č.01/2015,Servís počítačov a koncových zariadení,Servís počítačov a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PC care, Ždiarská 6, 040 12 Košice, IČO: 43290710",,,05.01.2016,-,12.01.2016,13.01.2016,platná,Dodatok č. 1/2016 k ZoD č.01/2015,
Dodatok č.1/2016 k zluve o posk.prac.zdr.službe č. 01/2015,Dodatok č.1/2016 k zluve o posk.prac.zdr.službe č. 01/2015,Poskytovanie prac.zdravotnej služby,Poskytovanie prac.zdravotnej služby,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,,12.01.2016,-,12.01.2016,13.01.2016,platná,Dodatok č.1/2016 k zluve o posk.prac.zdr.službe č. 01/2015,
KZ č. 08/2016,KZ č. 08/2016,Mäso hovädzie a mädo bravčové,Mäso hovädzie a mädo bravčové,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"29 992,50 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 08/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 09/2016,KZ č. 09/2016,Mäso údené a mäsové výrobky,Mäso údené a mäsové výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"19 988,00 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 09/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č.10/2016,KZ č.10/2016,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina","Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"10 792,50 € bez DPH",08.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č.10/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 08/2016,KZ č. 08/2016,Mäso hovädzie a mädo bravčové,Mäso hovädzie a mädo bravčové,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"29 992,50 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 08/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 09/2016,KZ č. 09/2016,Mäso údené a mäsové výrobky,Mäso údené a mäsové výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"19 988,00 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 09/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č.10/2016,KZ č.10/2016,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina","Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"10 792,50 € bez DPH",08.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č.10/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 04/2016,KZ č. 04/2016,"Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo","Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 595,74 € bez DPH",04.01.2016,-,04.01.2016,05.01.2016,platná,"KZ č. 04/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 04/2016,KZ č. 04/2016,"Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo","Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 595,74 € bez DPH",04.01.2016,-,04.01.2016,05.01.2016,platná,"KZ č. 04/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 01/2016,KZ č. 01/2016,"Dodávka chleba, pečiva a sladkých koláčov","Dodávka chleba, pečiva a sladkých koláčov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"24 196,25 € bez DPH",28.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 01/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 02/2016,KZ č. 02/2016,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",29.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 02/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 03/2016,KZ č. 03/2016,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"39 403,10 € bez DPH",30.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 03/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 01/2016,KZ č. 01/2016,"Dodávka chleba, pečiva a sladkých koláčov","Dodávka chleba, pečiva a sladkých koláčov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"24 196,25 € bez DPH",28.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 01/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 02/2016,KZ č. 02/2016,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",29.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 02/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 03/2016,KZ č. 03/2016,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"39 403,10 € bez DPH",30.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 03/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201539048_Z,KZ č. Z201539048_Z,"Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou","Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"13 648,00 € bez DPH",04.12.2015,-,04.12.2015,07.12.2015,platná,"KZ č. Z201539048_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201539048_Z,KZ č. Z201539048_Z,"Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou","Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"13 648,00 € bez DPH",04.12.2015,-,04.12.2015,07.12.2015,platná,"KZ č. Z201539048_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201537450_Z,KZ č. Z201537450_Z,"Práčka odpružená, vysokootáčková Lavamac 135","Práčka odpružená, vysokootáčková Lavamac 135",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"6 350,00 € bez DPH",26.11.2015,-,27.11.2015,30.11.2015,platná,"KZ č. Z201537450_Z , Príloha č. 1 , Príloha č. 2",
KZ č. Z201537450_Z,KZ č. Z201537450_Z,"Práčka odpružená, vysokootáčková Lavamac 135","Práčka odpružená, vysokootáčková Lavamac 135",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"6 350,00 € bez DPH",26.11.2015,-,27.11.2015,30.11.2015,platná,"KZ č. Z201537450_Z , Príloha č. 1 , Príloha č. 2",
Dohoda o ukončení KZ č. Z201532377_Z,Dohoda o ukončení KZ č. Z201532377_Z,Pračka  odpružená vysokootáčková,Pračka  odpružená vysokootáčková,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GAVINA, s.r.o.",,"5 276,00 € bez DPH",04.11.2015,-,19.11.2015,20.11.2015,platná,Dohoda o ukončení KZ č. Z201532377_Z,
Dohoda o ukončení KZ č. Z201532377_Z,Dohoda o ukončení KZ č. Z201532377_Z,Pračka  odpružená vysokootáčková,Pračka  odpružená vysokootáčková,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GAVINA, s.r.o.",,"5 276,00 € bez DPH",04.11.2015,-,19.11.2015,20.11.2015,platná,Dohoda o ukončení KZ č. Z201532377_Z,
Z201532377_Z,Z201532377_Z,"Pračka odpružená , vysokootáčková","Pračka odpružená , vysokootáčková",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GAVINA, s.r.o.",,"5 276,00 € bez DPH",02.11.2015,-,07.11.2015,08.11.2015,platná,"Z201532377_Z , Príloha č. 1 , Príloha č. 2",
Z201532377_Z,Z201532377_Z,"Pračka odpružená , vysokootáčková","Pračka odpružená , vysokootáčková",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GAVINA, s.r.o.",,"5 276,00 € bez DPH",02.11.2015,-,07.11.2015,08.11.2015,platná,"Z201532377_Z , Príloha č. 1 , Príloha č. 2",
ZoD č. 006/2015,ZoD č. 006/2015,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"11 994,65 € bez DPH",05.10.2015,-,12.10.2015,13.10.2015,platná,"ZoD č. 006/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č. 006/2015,ZoD č. 006/2015,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"11 994,65 € bez DPH",05.10.2015,-,12.10.2015,13.10.2015,platná,"ZoD č. 006/2015 , Príloha č. 1 , Príloha č. 2",
KZ č.Z201519997_Z,KZ č.Z201519997_Z,Elektricky polohovateľné postele,Elektricky polohovateľné postele,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Meditech SK s.r.o.,,"9 088,00 € bez DPH",13.08.2015,-,20.08.2015,21.08.2015,platná,"KZ č.Z201519997_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.Z201519997_Z,KZ č.Z201519997_Z,Elektricky polohovateľné postele,Elektricky polohovateľné postele,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Meditech SK s.r.o.,,"9 088,00 € bez DPH",13.08.2015,-,20.08.2015,21.08.2015,platná,"KZ č.Z201519997_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dohoda o ukončení KZ č. Z201516322_Z,Dohoda o ukončení KZ č. Z201516322_Z,Dohoda o ukončení zmluvy,Dohoda o ukončení zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SLOVCARE s.r.o., Sladovnícka 5/2554, 917 01 Trnava, IČO: 46520261",,,30.07.2015,-,07.08.2015,,platná,Dohoda o ukončení KZ č. Z201516322_Z,
Dohoda o ukončení KZ č. Z201516322_Z,Dohoda o ukončení KZ č. Z201516322_Z,Dohoda o ukončení zmluvy,Dohoda o ukončení zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SLOVCARE s.r.o., Sladovnícka 5/2554, 917 01 Trnava, IČO: 46520261",,,30.07.2015,-,07.08.2015,,platná,Dohoda o ukončení KZ č. Z201516322_Z,
KZ č. Z201516322_Z,KZ č. Z201516322_Z,Elektrické polohovacie lôžka s príslušenstvom,Elektrické polohovacie lôžka s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SLOVCARE s.r.o., Sladovnícka 5/2554, 917 01 Trnava, IČO: 46520261",,"7 700,00 € bez DPH",23.07.2015,-,05.08.2015,,platná,"KZ č. Z201516322_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201516322_Z,KZ č. Z201516322_Z,Elektrické polohovacie lôžka s príslušenstvom,Elektrické polohovacie lôžka s príslušenstvom,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SLOVCARE s.r.o., Sladovnícka 5/2554, 917 01 Trnava, IČO: 46520261",,"7 700,00 € bez DPH",23.07.2015,-,05.08.2015,,platná,"KZ č. Z201516322_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 05/2015,ZoD č. 05/2015,Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: DOMINO INVEST s.r.o,,"995,00 € bez DPH",06.07.2015,-,06.07.2015,07.07.2015,platná,"ZoD č. 05/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č. 05/2015,ZoD č. 05/2015,Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: DOMINO INVEST s.r.o,,"995,00 € bez DPH",06.07.2015,-,06.07.2015,07.07.2015,platná,"ZoD č. 05/2015 , Príloha č. 1 , Príloha č. 2",
015/2015,015/2015,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,"3 150,00 € bez DPH",29.05.2015,-,29.05.2015,01.06.2015,platná,"015/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 004/2015,ZoD 004/2015,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,29.05.2015,-,29.05.2015,01.06.2015,platná,"ZoD 004/2015 , Príloha č. 1 , Príloha č. 2",
015/2015,015/2015,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,"3 150,00 € bez DPH",29.05.2015,-,29.05.2015,01.06.2015,platná,"015/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 004/2015,ZoD 004/2015,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,29.05.2015,-,29.05.2015,01.06.2015,platná,"ZoD 004/2015 , Príloha č. 1 , Príloha č. 2",
KZ č. Z20154471-Z,KZ č. Z20154471-Z,Celotieniace interiérové horizontálne žalúzie,Celotieniace interiérové horizontálne žalúzie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Obnostav s.r.o.,,"2 384,04 € bez DPH",,-,23.04.2015,24.04.2015,platná,"KZ č. Z20154471-Z , Príloha č. 1 , Príloha č. 2",
KZ č. Z20154471-Z,KZ č. Z20154471-Z,Celotieniace interiérové horizontálne žalúzie,Celotieniace interiérové horizontálne žalúzie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: Obnostav s.r.o.,,"2 384,04 € bez DPH",,-,23.04.2015,24.04.2015,platná,"KZ č. Z20154471-Z , Príloha č. 1 , Príloha č. 2",
ZoD 003/2015,ZoD 003/2015,Opravy a údržba gastro zariadenia,Opravy a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Július Molnár-oprava chladničiek mr, Severná 16, Moldava nad Bodvou, IČO: 32705824",,"20,00 € bez DPH",26.03.2015,-,31.03.2015,01.04.2015,platná,"ZoD 003/2015 , Príloha č. 1 , Príloha č. 2",
KZ 013/2015,KZ 013/2015,Tonetové náplne a renovácia tonerov do tlačiarni,Tonetové náplne a renovácia tonerov do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,"6 290,92 € bez DPH",27.03.2015,-,31.03.2015,01.04.2015,platná,"KZ 013/2015 , Príloha č. 1 , Príloha č. 2",
KZ 014/2015,KZ 014/2015,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"13 347,24 € bez DPH",31.03.2015,-,31.03.2015,01.04.2015,platná,"KZ 014/2015 , Príloha č. 1 , Príloha č. 2",
ZoD 003/2015,ZoD 003/2015,Opravy a údržba gastro zariadenia,Opravy a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Július Molnár-oprava chladničiek mr, Severná 16, Moldava nad Bodvou, IČO: 32705824",,"20,00 € bez DPH",26.03.2015,-,31.03.2015,01.04.2015,platná,"ZoD 003/2015 , Príloha č. 1 , Príloha č. 2",
KZ 013/2015,KZ 013/2015,Tonetové náplne a renovácia tonerov do tlačiarni,Tonetové náplne a renovácia tonerov do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,"6 290,92 € bez DPH",27.03.2015,-,31.03.2015,01.04.2015,platná,"KZ 013/2015 , Príloha č. 1 , Príloha č. 2",
KZ 014/2015,KZ 014/2015,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"13 347,24 € bez DPH",31.03.2015,-,31.03.2015,01.04.2015,platná,"KZ 014/2015 , Príloha č. 1 , Príloha č. 2",
KZ 012/2015,KZ 012/2015,Elektrický konvektomat,Elektrický konvektomat,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052",,"18 846,00 € bez DPH",20.03.2015,-,25.03.2015,26.03.2015,platná,"KZ 012/2015 , Príloha č. 1 , Príloha č. 2",
KZ 012/2015,KZ 012/2015,Elektrický konvektomat,Elektrický konvektomat,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052",,"18 846,00 € bez DPH",20.03.2015,-,25.03.2015,26.03.2015,platná,"KZ 012/2015 , Príloha č. 1 , Príloha č. 2",
KZ011/2015,KZ011/2015,Zákusky,Zákusky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,"1 764,00 € bez DPH",10.03.2015,-,13.03.2015,15.03.2015,platná,"KZ011/2015 , Príloha č. 1 , Príloha č. 2",
KZ011/2015,KZ011/2015,Zákusky,Zákusky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,"1 764,00 € bez DPH",10.03.2015,-,13.03.2015,15.03.2015,platná,"KZ011/2015 , Príloha č. 1 , Príloha č. 2",
KZ 010/2015,KZ 010/2015,Dodávka čistiacich a pracích prostriedkov,Dodávka čistiacich a pracích prostriedkov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ing.Anton Ferenc-TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244",,"9 131,75 € bez DPH",23.01.2015,-,03.02.2015,04.02.2015,platná,"KZ 010/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ 010/2015,KZ 010/2015,Dodávka čistiacich a pracích prostriedkov,Dodávka čistiacich a pracích prostriedkov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ing.Anton Ferenc-TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244",,"9 131,75 € bez DPH",23.01.2015,-,03.02.2015,04.02.2015,platná,"KZ 010/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
