24022,Výmena pántov na krídlovej bráne,,"dodávateľ: Ladislav Vrbjár, Zlatáv19, Košice 04001, IČO: 41225635","360,00 € s DPH",03.04.2024,08.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
82/2021,Revízia plynových spotrebičov v kuchyni,,"dodávateľ: Ladislav Radváni- RADEX, Šafárikova trieda 17, Košice, IČO: 41509846","100,00 € s DPH",09.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
75/2020,Revízia plynových spotrebičov,,"dodávateľ: Ladislav Radváni - RADEX, Šafárikova trieda 17, Košice, IČO: 41509846","100,00 € s DPH",10.09.2020,10.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
18/2020,Ochranné rúška dvojvrstvé,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594, Jadislav Hajaš","493,00 € s DPH",24.03.2020,25.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
79/2022,"Dodanie paplónov, vankúšov a froté uteráky.",,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","801,50 € s DPH",19.10.2022,24.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
27/2022,Paplóny letné,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","435,00 € s DPH",18.05.2022,19.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
99/2021,Mikiny feeas,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","425,70 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
100/2021,Plachta napínacia 90/200cm Jersey,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","414,00 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
101/2021,Plachta napínacia  do gumičky  100/200cm  Jersey,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","474,00 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
84/2021,Mikiny fleece a kuchárske zástery,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","488,60 € s DPH",10.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
78/2021,Dodávka paplónov a vankúšov,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","494,00 € s DPH",07.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
79/2021,Dodávka uterákov a kuchynských utierok,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","484,00 € s DPH",07.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
152/2020,Sadá vankúš + paplón,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","240,00 € s DPH",18.01.2021,18.01.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
114/2020,Posteľné plachty,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","2 944,00 € s DPH",09.11.2020,10.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
69/2020,Vankúše 70/90cm,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","255,00 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
70/2020,Uteráky 50/100cm,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","416,00 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
71/2020,"Mikiny fleease, zástery pre kuchárov",,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","424,50 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
98/2019,Plastové interiérové  dvojkrídlové dvere,,"dodávateľ: LK-servis Slovakia, s.r.o., Wurmova 1129/6, Košice, IČO: 36583294","1 270,58 € s DPH",31.10.2019,04.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
117/2019,Vysávač,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, Nitra, IČO: 43967663","210,20 € s DPH",18.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
24020,Čistenie lapača tukov a zneškodnenie odpadu,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","1 000,00 € s DPH",25.03.2024,03.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
32/2022,Vyčistenie lapača tukov,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","500,00 € s DPH",28.06.2022,01.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230057,"Vyťahanie, vyčistenie žumpy",,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice","850,00 € s DPH",21.06.2023,29.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
126/2020,Vonkajší odpadkový kôš drevený,,"dodávateľ: KOVOTYP s.r.o., Ľanová 8, Bratislava, IČO: 35808705","120,20 € s DPH",25.11.2020,27.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
109/2020,Vonkajšie odpadkové koše,,"dodávateľ: KOVOTYP s.r.o., Ľanová 8, Bratislava, IČO: 35808705","408,72 € s DPH",04.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
122/2022,Skriňa kartotéková  4-zásuvková,,"dodávateľ: KOVOTYP s.r.o,, Ľanová 8, Bratislava, IČO: 35808705","298,35 € s DPH",30.01.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
52/2020,Vyťahanie a vyčistenie žumpy,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","499,00 € s DPH",17.06.2020,18.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
20/2021,Vyčistenie lapača tukov,,"dodávateľ: KONTRAKT  JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","490,00 € s DPH",22.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
51/2020,Vyčistenie lapača tukov v zariadení,,"dodávateľ: KONTRAKT  JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","490,00 € s DPH",17.06.2020,18.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
87/2021,"Ekektromateriál, LED trubice, ventilátor, tlačítko-ovládač koncový",,"dodávateľ: KONNEX elektro spol. s r.o., Rasrislavova 7, Košice, IČO: 31680569","204,00 € s DPH",20.09.2021,24.09.2021,,platná,
24024,Dodávka LED trubíc pre zariadenie.,,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","124,97 € s DPH",09.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230077,"LED trubice, ventilátory, kryty prúdového chrániča",,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","360,84 € s DPH",26.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230019,"LED trubice, LED svietidla,",,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","458,03 € s DPH",04.04.2023,05.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
115/2019,Elektromateriál,,"dodávateľ: KONEX elektro s.r.o., Rastislavova 7, Košice, IČO: 31680569","337,61 € s DPH",15.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
168/2020,Respirátor FFP3 s ventilom,,"dodávateľ: KERMID s.r.o.,, Špitálska 6, Michalovce, IČO: 36817821","679,20 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
49/2021,Podlahový umývací stroj,,"dodávateľ: KA-BE s.r.o.,, Hričovská 205,  010 01 Žilina, IČO: 50401815","2 760,00 € s DPH",31.05.2021,02.06.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230054,Výmena sacej hadice,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 01001 Žilina, IČO: 50401815","149,30 € s DPH",19.06.2023,19.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
74/2020,Oprava gastrozariadenia,05/2020/,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","370,00 € s DPH",10.09.2020,11.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
119/2019,Oprava kuchynského zariadenia,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","350,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
230041,Tukové filtre do  digestorov D + M,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","1 440,00 € s DPH",01.06.2023,06.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
141/2020,Oprava gastrozariadenia,05/2020/,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","560,00 € s DPH",17.12.2020,17.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
127/2020,Oprava elektrickej panvice,05/2020/,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","360,00 € s DPH",27.11.2020,30.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
104/2020,Oprava chladiaceho zariadenia,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","310,00 € s DPH",03.11.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
54/2020,Oprava mrazničky v kuchyni zariadenia,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","385,00 € s DPH",10.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
61/2020,Oprava gastrozariadenia v kuchyni,,"dodávateľ: Július Molnár, Severná 16, Moldava n/Bodvou, IČO: 32705824","290,00 € s DPH",03.08.2020,05.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
61/2020,Oprava  gastrozariadenia v kuchyni,,"dodávateľ: Július Molnár, Severná 16, Moldava n/Bodvou, IČO: 32705824",,,,,platná,
25/2021,Stolček -hokerlík,,"dodávateľ: Jozef Vaľko  JO-VAL, Hlavná 120/96, Kazimír, IČO: 44898924","60,00 € s DPH",26.03.2021,29.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2019,Dodávka registračnej pokladnice,,"dodávateľ: Jozef Pavur - PASKETIK, Urbánkova 12, Košice, IČO: 35474131","415,80 € s DPH",06.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
11/2020,Kancelárske kreslá,,"dodávateľ: JYSK s.r.o., Šoltésovaj  14, Bratislava, IČO: 35974133","340,00 € s DPH",,,Ing.Juraj Briškár -riaditeľ,platná,
157/2020,Respirátor FFP2 1000ks,,"dodávateľ: JT Motors s.r.o., Červený Kostelec","429,00 € s DPH",22.01.2021,22.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
155/2020,Respirátor FFP2,,"dodávateľ: JT Motors s.r.o., Červený Kostelec","429,00 € s DPH",19.01.2021,19.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
2/2021,Respirátor KN 95,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","1 824,00 € s DPH",11.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
3/2021,Respirátor KN 95,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","196,08 € s DPH",11.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
150/2020,Respirátor  FFP2,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","428,95 € s DPH",13.01.2021,18.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
39/2020,Čípový prívesok,,"dodávateľ: IreSofr s.r.o., Cejl 62, Brno, IČO: 26297850","264,00 € s DPH",06.05.2020,11.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
24017,Čistiace prostriedky,09/2023,"dodávateľ: Ing.Tomáš Dzurňak D&D, Južná trieda 78, Košice, IČO: 14382857","2 107,56 € s DPH",07.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
98/2021,Priehľadná fólia gumičkový systém a ručné rolovanie na remienky,,"dodávateľ: Ing.Ladislav Nagy-AROW, Rastislavova 100, Košice, IČO: 14395703","767,22 € s DPH",05.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2020,Upratovacie vozíky a ochranné rúška,,"dodávateľ: Ing.Anton Ferenc-TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","384,70 € s DPH",06.03.2020,12.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
3/2020,Pracie a čistiace prostriedky,,"dodávateľ: Ing.Anton Ferenc-TOPO, Železničiarska 19, Prešov, IČO: 32923244","966,04 € s DPH",26.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
131/2019,Pracie a čistiace prostriedky,,"dodávateľ: Ing.Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc -konateľ","5 766,29 € s DPH",27.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
24038,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 001,20 € s DPH",14.05.2024,14.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24030,čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","987,36 € s DPH",23.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24031,Prípravok na umývanie riadu,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","381,89 € s DPH",29.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24008,Prípravok na umývanie riadu,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","190,95 € s DPH",26.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24005,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","2 213,18 € s DPH",09.02.2024,16.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230088,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 015,01 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230068,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","2 077,68 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230062,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 090,42 € s DPH",10.07.2023,18.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230044,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","309,86 € s DPH",07.06.2023,08.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230035,Tekutý prípravok do umývačky riadu,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","175,44 € s DPH",11.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230031,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","531,78 € s DPH",03.05.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230023,Hygienické potreby,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","569,88 € s DPH",14.04.2023,20.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
03/2023,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 264,43 € s DPH",15.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
90/2022,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","7 780,32 € s DPH",14.11.2022,14.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
83/2022,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 166,16 € s DPH",24.10.2022,31.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
68/2022,Hygienické potreby,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","250,00 € s DPH",06.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
65/2022,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 175,60 € s DPH",04.10.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230116,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice","8 648,65 € s DPH",20.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
96/2021,Presklenná hliníková  stena interierivá,,"dodávateľ: Ing. Ladislav Nagy-AROW, Rastislavova 100, Košice, IČO: 14395703","2 734,26 € s DPH",05.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
97/2021,Výmena dvier proti požiarných  2-krídlových včetne zárubne,,"dodávateľ: Ing. Ladislav Nagy - AROW, Rastislavova 100, Košice, IČO: 14395703","2 468,40 € s DPH",04.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
78/2022,Výmena poškodenej tlakovej 300L nádoby a guľového ventilu.,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","835,57 € s DPH",19.10.2022,24.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
69/2022,Dodávka a montáž čerpadla do studne,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","2 347,20 € s DPH",06.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
72/2022,Výmena tlakovej nádoby s vakom 300L,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","600,00 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
73/2022,Prerábka potrubia k čerpadlu,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","522,78 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
74/2022,Dodávka a montáž motorovej ochrany čerpadla,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","1 020,00 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24032,Dodávka a montáž 300L tlakovej nádoby,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A ,Košice, IČO: 33874905","775,01 € s DPH",29.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2020,Bez dotykový dávkovač dezinfekčných prostriedkov,,"dodávateľ: Ing. Anton Ferenc -TOPO, Železničiarská 19, Prešov, IČO: 32923244","314,64 € s DPH",23.03.2020,23.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
21/2020,Penové mydlo s antibakteriálnou prísadou,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarská 19, Prešov, IČO: 32923244","58,50 € s DPH",27.03.2020,31.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
16/2020,Gumové rukavice,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, prešov, IČO: 32923244","295,49 € s DPH",23.03.2020,23.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
97/2019,Plastové vrecia na odpad,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc -konateľ","2 019,60 € s DPH",30.10.2019,04.11.2019,Ing. Juraj Briškár,platná,
32/2020,Čistiace a pracie prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","6 945,73 € s DPH",28.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
33/2020,Gumové rukavice pre upratovačky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","230,11 € s DPH",28.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
34/2020,Dávkovač bezdotykový,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","157,32 € s DPH",29.04.2020,30.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
28/2020,Dezinfekčný gél,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","376,00 € s DPH",09.04.2020,16.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
26/2020,Dezinfekčný prostriedok na povrchy a podlahy,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","138,00 € s DPH",06.04.2020,06.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
23/2020,"Krémy na ruky, lieh.",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","124,32 € s DPH",31.03.2020,03.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
25/2020,Bez dotykové dávkovače dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","305,90 € s DPH",02.04.2020,03.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
240028,Upratovací vozík,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","264,00 € s DPH",16.04.2024,17.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230102,upratovací vozík 2ks,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","216,00 € s DPH",26.10.2023,06.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230073,"Odmasňovač na prádlo, plastové vrecia",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","137,64 € s DPH",14.08.2023,14.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230067,"Tablety do umývačky riadu, aviváž.",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","619,68 € s DPH",07.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230047,"Zmeták s lopatkou, tablety do umývačky riadu, aviváž",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","160,32 € s DPH",12.06.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230025,Škrob tekutý,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","95,04 € s DPH",17.04.2023,20.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
09/2023,Materiál pre upratovačky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","117,94 € s DPH",08.03.2023,17.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
02/2023,Tablety do umývačky riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","281,52 € s DPH",15.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
05/2023,Gumené rukavice pre upratovačky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","276,48 € s DPH",22.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
101/2022,"Tablety do  umývačiek riadu, aviváž",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","432,72 € s DPH",25.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
86/2022,Dezinfekčný prípravok Suprachlór B,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","878,40 € s DPH",04.11.2022,11.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
50/2022,čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 041,80 € s DPH",04.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
43/2022,Prací prášok,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","463,10 € s DPH",21.07.2022,21.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
35/2022,"Upratovací vozík, ručná žmýkačka,",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","200,95 € s DPH",11.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
36/2022,Prípravok na strojné umývanie a oplachovanie riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","166,80 € s DPH",12.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
29/2022,Spotrebný tovar na upratovanie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","152,57 € s DPH",08.06.2022,16.06.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24/2022,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 701,28 € s DPH",16.05.2022,16.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2022,Pracie a čistiace pprostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 603,84 € s DPH",09.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
13/2022,Spotrebný materiál,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","332,56 € s DPH",09.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
3/2022,Jednorazové ZZ utierky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","288,00 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
