21263,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","404,96 € s DPH",02.12.2020,08.01.2021,platná,
21264,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","81,15 € s DPH",03.12.2020,08.01.2021,platná,
21265,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","712,30 € s DPH",04.12.2020,08.01.2021,platná,
21266,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","871,20 € s DPH",04.12.2020,08.01.2021,platná,
21267,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","415,76 € s DPH",04.12.2020,08.01.2021,platná,
21268,TENS/EMS elektrostimulačný prístroj,,"dodávateľ: SELECTA SK, s.r.o., Černyševského 1, 85101  Bratislava, IČO: 35820870","157,28 € s DPH",10.11.2020,15.12.2020,platná,
21269,kreslá s polohovateľným operadlom,KZ č. 03/2020,"dodávateľ: TriCare  s.r.o., Baltská 5172/5, 82107  Bratislava-Podunajské Biskupice, IČO: 51053608","13 200,00 € s DPH",08.12.2020,11.01.2021,platná,
21270,odpadová nádoba - kopírovací stroj,,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","23,24 € s DPH",08.12.2020,11.01.2021,platná,
21271,produkty z internetového obchodu,115/2020,"dodávateľ: 3lobit  s.r.o., Jégého 5, 82108  Bratislava, IČO: 46020152","483,80 € s DPH",10.12.2020,11.01.2021,platná,
21272,tablety čistiace a odvápňovacie,137/2020,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 82105  Bratislava, IČO: 35783052","455,94 € s DPH",11.12.2020,11.01.2021,platná,
21273,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","519,26 € s DPH",08.12.2020,11.01.2021,platná,
21274,poplatky za telekomunikačné služby za 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","55,20 € s DPH",08.12.2020,12.01.2021,platná,
21275,poplatky za telekomunikačné služby za 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","80,82 € s DPH",08.12.2020,12.01.2021,platná,
21276,dodávka tepelnej energie za 11/2020,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 360,89 € s DPH",07.12.2020,12.01.2021,platná,zmluva č. 1/2009
21277,elektrina za 11/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 525,63 € s DPH",07.12.2020,12.01.2021,platná,
21278,vykonanie prác za obdobie 07-11/2020,01/2020,"dodávateľ: PC care - Peter Zeleňák, Ždiarska 6, 04012  Košice, IČO: 43290710","249,80 € s DPH",08.12.2020,12.01.2021,platná,
21279,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","30,11 € s DPH",09.12.2020,12.01.2021,platná,
21280,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","234,38 € s DPH",07.12.2020,12.01.2021,platná,
21281,"mrazené výrobky, hydina",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","496,19 € s DPH",07.12.2020,13.01.2021,platná,
21282,"vajcia, rôzne potravinárske výrobky",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","679,80 € s DPH",07.12.2020,14.01.2021,platná,
21283,"mlieko, mliečne výrobky",4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","306,55 € s DPH",07.12.2020,14.01.2021,platná,
21284,spracovaná zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","61,78 € s DPH",07.12.2020,14.01.2021,platná,
21285,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","291,60 € s DPH",07.12.2020,14.01.2021,platná,
21286,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","277,23 € s DPH",08.12.2020,14.01.2021,platná,
21287,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","206,71 € s DPH",09.12.2020,14.01.2021,platná,
21288,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","335,82 € s DPH",09.12.2020,14.01.2021,platná,
21289,"džúsy, spracované ovocie a zelenina",3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","138,99 € s DPH",09.12.2020,14.01.2021,platná,
21290,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","303,43 € s DPH",09.12.2020,14.01.2021,platná,
21291,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,56 € s DPH",08.12.2020,14.01.2021,platná,
21292,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","13,29 € s DPH",09.12.2020,14.01.2021,platná,
21293,železiarsky tovar,138/2020,"dodávateľ: V.P.F.  MEDIUM  s.r.o., Šulekova 18, 81103  Bratislava, IČO: 35711531","350,00 € s DPH",14.12.2020,14.01.2021,platná,
21294,elektrická výklopná panvica,134/2020,"dodávateľ: VLS Trade  s.r.o., Palárikova 9, 04001  Košice, IČO: 44063784","3 838,80 € s DPH",14.12.2020,14.01.2021,platná,
21295,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","121,48 € s DPH",09.12.2020,14.01.2021,platná,
21297,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","427,92 € s DPH",11.12.2020,14.01.2021,platná,
21298,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","15,30 € s DPH",11.12.2020,14.01.2021,platná,
21299,"mlieko, mliečne výrobky",4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","410,98 € s DPH",11.12.2020,14.01.2021,platná,
21300,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","403,39 € s DPH",14.12.2020,14.01.2021,platná,
21301,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 4695767","149,15 € s DPH",14.12.2020,14.01.2021,platná,
21302,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","556,98 € s DPH",14.12.2020,14.01.2021,platná,
21303,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","254,24 € s DPH",14.12.2020,14.01.2021,platná,
21304,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","286,04 € s DPH",14.12.2020,14.01.2021,platná,
21305,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","333,13 € s DPH",15.12.2020,14.01.2021,platná,
21306,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","101,53 € s DPH",16.12.2020,14.01.2021,platná,
21307,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","281,32 € s DPH",16.12.2020,14.01.2021,platná,
21308,rôzne potrav. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","328,79 € s DPH",16.12.2020,14.01.2021,platná,
21309,"mlieko, mliečne výrobky",4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","350,24 € s DPH",16.12.2020,15.01.2021,platná,
21310,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","190,80 € s DPH",16.12.2020,15.01.2021,platná,
21312,výživové doplnky DEVIT,142/2020,"dodávateľ: BETULA, spol. s r.o. Košice, Letná 45, 04001  Košice, IČO: 36178080","4 995,60 € s DPH",21.12.2020,15.01.2021,platná,
21313,pečivo za 12/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",08.12.2020,15.01.2021,platná,
21314,poskytovanie bezpečnostno-technických služieb a služieb PO za 12/2020,ZoD 03/2020,"dodávateľ: BE-SOFT  a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","144,00 € s DPH",14.12.2020,15.01.2021,platná,
21315,tablet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","439,00 € s DPH",22.12.2020,15.01.2021,platná,
21316,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","35,41 € s DPH",21.12.2020,15.01.2021,platná,
21317,šatníkové skrine,136/2020,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","392,40 € s DPH",21.12.2020,15.01.2021,platná,
21318,odsávací katéter,,"dodávateľ: Zdravmatsk, s.r.o., Hlboká 284/10, 94501  Komárno, IČO: 45506990","48,69 € s DPH",14.12.2020,08.01.2021,platná,
21319,kancelárska stolička,,"dodávateľ: B2B Partner  s.r.o., Šulekova2, 81106  Bratislava, IČO: 44413467","135,60 € s DPH",18.12.2020,08.01.2021,platná,
21320,horizontálne žalúzie,135/2020,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16,04011  Košice, IČO: 46965785","110,00 € s DPH",17.12.2020,27.01.2021,platná,
21321,kancelárska stolička,116/2020,"dodávateľ: PAPERA  s.r.o., Čerešňová 17, 97405  Banská Bystrica, IČO: 46082182","178,80 € s DPH",17.12.2020,27.01.2021,platná,
21322,kúpeľový vozík ohrevný,128/2020,"dodávateľ: Branislav Dvoriščák, GASTRO-GALAXI, 08643 Koprivnica, IČO: 41231082","876,00 € s DPH",16.12.2020,27.01.2021,platná,
21323,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","27,41 € s DPH",17.12.2020,27.01.2021,platná,
21324,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP  11, 96001  Zvolen, IČO: 36019208","69,57 € s DPH",15.12.2020,27.01.2021,platná,
21325,ovocie a zelenina - bufet,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","12,53 € s DPH",15.12.2020,27.01.2021,platná,
21326,renovácia tonerov,139/2020,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","384,00 € s DPH",17.12.2020,27.01.2021,platná,
21327,elektricky polohovateľné postele s príslušenstvom,202033819_Z,"dodávateľ: Meditech SK, s.r.o., Okružná 152/50, 02204  Čadca, IČO: 46964690","14 968,80 € s DPH",28.12.2020,27.01.2021,platná,
21328,pečivo za 12/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",14.12.2020,27.01.2021,platná,
21329,pečivo za 12/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",17.12.2020,27.01.2021,platná,
21330,pečivo za 12/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,64 € s DPH",21.12.2020,27.01.2021,platná,
21331,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","228,90 € s DPH",14.12.2020,29.01.2021,platná,
21332,čistiace a pracie prostriedky,131/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","5 751,08 € s DPH",18.12.2020,29.01.2021,platná,
21333,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","207,50 € s DPH",18.12.2020,29.01.2021,platná,
21334,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","308,82 € s DPH",18.12.2020,29.01.2021,platná,
21335,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","235,05 € s DPH",22.12.2020,29.01.2021,platná,
21336,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,86 € s DPH",22.12.2020,29.01.2021,platná,
21337,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","190,20 € s DPH",22.12.2020,29.01.2021,platná,
21338,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","284,21 € s DPH",21.12.2020,29.01.2021,platná,
21339,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","401,41 € s DPH",22.12.2020,29.01.2021,platná,
21340,jednorázový plášť,146/2020,"dodávateľ: HYPUR  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","480,00 € s DPH",28.12.2020,29.01.2021,platná,
21341,pekársky tovar,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","512,50 € s DPH",17.12.2020,29.01.2021,platná,
21342,pekársky tovar,6/2020,"dodávateľ: VAMEX a.s, Košice, Lubina 1, 04012  Košice, IČO: 36200514","517,77 € s DPH",21.12.2020,29.01.2021,platná,
21343,mäsové výrobky - bufet,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","96,01 € s DPH",21.12.2020,29.01.2021,platná,
21344,elektroinštalačné práce pre napojenie el. panvice,144/2020,"dodávateľ: RJ TRADE  s.r.o., Osloboditeľov 108/104, 04411  Trstenné pri Hornáde, IČO: 47369361","822,00 € s DPH",29.12.2020,29.01.2021,platná,
21345,OP a OS elektrického zariadenia,147/2020,"dodávateľ: RJ TRADE  s.r.o., Osloboditeľov 108/104, 04411 Trstenné pri Hornáde, IČO: 47369361","480,00 € s DPH",30.12.2020,29.01.2021,platná,
21346,"sirupy, spracovaná zelenina",3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,99 € s DPH",21.12.2020,29.01.2021,platná,
21347,"rôzne potravinové výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","230,40 € s DPH",22.12.2020,29.01.2021,platná,
21348,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","763,16 € s DPH",22.12.2020,29.01.2021,platná,
21349,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","161,49 € s DPH",22.12.2020,29.01.2021,platná,
21350,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","705,84 € s DPH",23.12.2020,29.01.2021,platná,
21351,"hlbokomrazené výrobky, hydina",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","594,86 € s DPH",23.12.2020,29.01.2021,platná,
21352,zemiakový šalát,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","124,20 € s DPH",23.12.2020,29.01.2021,platná,
21353,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","396,76 € s DPH",23.12.2020,29.01.2021,platná,
21354,oprava kuchynského zariadenia,05/2020/,"dodávateľ: Július MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","555,00 € s DPH",28.12.2020,29.01.2021,platná,
21355,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","292,03 € s DPH",28.12.2020,29.01.2021,platná,
21356,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","172,38 € s DPH",28.12.2020,29.01.2021,platná,
21357,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","50,27 € s DPH",28.12.2020,29.01.2021,platná,
21358,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDiA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","124,50 € s DPH",28.12.2020,29.01.2021,platná,
21359,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","353,81 € s DPH",28.12.2020,29.01.2021,platná,
21360,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","329,95 € s DPH",29.12.2020,29.01.2021,platná,
21361,výživový doplnok vit. C,145/2020,"dodávateľ: Hesychia trade, s.r.o., Obchodná 2, 07101  Michalovce, IČO: 52668011","2 584,47 € s DPH",30.12.2020,29.01.2021,platná,
21362,pečivo za 12/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",29.12.2020,29.01.2021,platná,
21363,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","717,57 € s DPH",29.12.2020,29.01.2021,platná,
21364,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","32,04 € s DPH",30.12.2020,29.01.2021,platná,
21365,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014 Košice, IČO: 36569194","1 129,68 € s DPH",30.12.2020,29.01.2021,platná,
21366,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 092,88 € s DPH",30.12.2020,22.01.2021,platná,
21367,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","270,51 € s DPH",30.12.2020,29.01.2021,platná,
21368,spracovaná zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","882,67 € s DPH",30.12.2020,29.01.2021,platná,
21369,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 080,08 € s DPH",30.12.2020,29.01.2021,platná,
21370,zemiaky,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","517,00 € s DPH",30.12.2020,29.01.2021,platná,
21371,mesačné poplatky - internet za obd. 22.11.2020-21.12.2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 35848863","19,00 € s DPH",04.01.2021,04.02.2021,platná,
21372,vodné a stočné za obd. 28.11.2020-30.12.2020,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 562,29 € s DPH",04.01.2021,04.02.2021,platná,zmluva č. 30-000028271PO2010
21373,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","442,44 € s DPH",31.12.2020,04.02.2021,platná,
21374,pečivo za 12/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","563,69 € s DPH",04.01.2021,04.02.2021,platná,
21375,pekárenský tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","563,69 € s DPH",04.01.2021,04.02.2021,platná,
21376,poplatky za telekomunikačné služby za 12/2020 - pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","78,22 € s DPH",08.01.2021,04.02.2021,platná,
21377,poplatky za telekomunikačné služby za 12/2020 - mobilné telefóny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","60,48 € s DPH",08.01.2021,04.02.2021,platná,
21378,elektrina za 12/2020 - doplatok,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","633,07 € s DPH",11.01.2021,04.02.2021,platná,
21379,tepelná energia za 12/2020 - doplatok,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","1 266,66 € s DPH",12.01.2021,04.02.2021,platná,zmluva č. 1/2009
21948,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","81,89 € s DPH",13.09.2021,07.10.2021,platná,
2200001,poplatky za telekom. služby-mobil. tel. za 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","67,20 € s DPH",08.02.2022,28.02.2022,platná,
2200002,poplatky za telekom. služby-pevné linky za 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","88,25 € s DPH",08.02.2022,28.02.2022,platná,
2200003,poplatky za telekom. služby-internet za 01/2022,0018416973,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","25,90 € s DPH",08.02.2022,28.02.2022,platná,
2200004,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,54 € s DPH",02.02.2022,28.02.2022,platná,
2200005,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","598,34 € s DPH",27.01.2022,28.02.2022,platná,
2200006,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","470,10 € s DPH",24.01.2022,28.02.2022,platná,
2200007,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","781,66 € s DPH",11.01.2022,28.02.2022,platná,
2200008,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,09 € s DPH",11.01.2022,28.02.2022,platná,
2200009,tlačiarne 2 ks -prenájom 1-5/2022,,"dodávateľ: REGONPRESS  s.r.o., Pekárska 7489/40A, 91701  Trnava, IČO: 36252417","23,88 € s DPH",11.01.2022,28.02.2022,platná,zmluva č. 111180221BPT
220001,tepelná energia za 01/2022,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","11 549,66 € s DPH",07.12.2021,28.01.2022,platná,zmluva č. 1/2009
2200010,tlačiareň 2 ks-prenájom 1-12/2022,111200049BPT,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A, 91701  Trnava, IČO: 36252417","57,31 € s DPH",11.01.2022,28.02.2022,platná,Zmluva č. 111200049BPT
2200011,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",12.01.2022,28.02.2022,platná,
2200012,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","502,98 € s DPH",12.01.2022,28.02.2022,platná,
2200013,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","521,34 € s DPH",18.01.2022,28.02.2022,platná,
2200014,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,18 € s DPH",18.01.2022,28.02.2022,platná,
2200015,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,45 € s DPH",24.01.2022,28.02.2022,platná,
2200016,pečiatka-výroba,,"dodávateľ: Xénia Ujheliová-ARIES-reklamná agentúra, Jánošíkova 3, 04001  košice, IČO: 37299778","19,61 € s DPH",26.01.2022,26.01.2022,platná,
2200017,zriadenie tel. klapiek,,"dodávateľ: VIKTOR BUSINESS DATA  spol. s r.o., Letná 42, 04001  Košice, IČO: 31652352","316,80 € s DPH",21.01.2022,21.02.2022,platná,
2200018,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","522,32 € s DPH",07.01.2022,28.02.2022,platná,
2200019,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","89,37 € s DPH",07.01.2022,28.02.2022,platná,
220002,odber zemného plynu za 01/2022,,"dodávateľ: Slovenský plyn. priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","196,00 € s DPH",19.01.2022,07.02.2022,platná,zmluva č. 9100104893
2200020,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","226,75 € s DPH",07.01.2022,28.02.2022,platná,
2200021,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","193,30 € s DPH",07.01.2022,28.02.2022,platná,
