2200649,komplexné služby BOZP a PO za 06/2022,ZoD č. 03/2022,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022 Košice, IČO: 53477073","160,00 € s DPH",04.07.2022,12.08.2022,platná,
2200648,akreditovaný vzdelávací program MBA,,"dodávateľ: OZ Akadémia vzdeláv. a výskumu v soc.službách, Bernolákova 4, 90851  Holíč, IČO: 51216477","2 850,00 € s DPH",04.07.2022,12.08.2022,platná,
2200647,vodné a stočné za obd. 31.5.2022-29.6.2022,,"dodávateľ: Východosl. vodárenská spoloč. , a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 628,43 € s DPH",30.06.2022,10.08.2022,platná,zmluva č. 30-000028271PO2010
2200646,webinár: Zmeny v procese VO,,"dodávateľ: Regionálne vzdelávacie centrum KE, Hlavná 68, 04001  Košice, IČO: 31268650","22,00 € s DPH",29.06.2022,22.07.2022,platná,obj. emailom
2200645,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36172219","438,79 € s DPH",28.06.2022,10.08.2022,platná,
2200644,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","540,06 € s DPH",28.06.2022,10.08.2022,platná,
2200643,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","63,14 € s DPH",28.06.2022,10.08.2022,platná,
2200642,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","361,87 € s DPH",28.06.2022,10.08.2022,platná,
2200641,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36 019 208,00 € s DPH",28.06.2022,10.08.2022,platná,
2200640,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","219,77 € s DPH",28.06.2022,10.08.2022,platná,
2200639,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","267,10 € s DPH",28.06.2022,10.08.2022,platná,
2200638,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","254,84 € s DPH",28.06.2022,10.08.2022,platná,
2200637,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","207,45 € s DPH",28.06.2022,10.08.2022,platná,
2200636,zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","11,39 € s DPH",28.06.2022,10.08.2022,platná,
2200635,spracovaná zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","35,37 € s DPH",28.06.2022,10.08.2022,platná,
2200634,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","43,20 € s DPH",28.06.2022,10.08.2022,platná,
2200633,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","197,27 € s DPH",28.06.2022,10.08.2022,platná,
2200632,nohavice pacovné,30/2022,"dodávateľ: REMPO UNIVERS EU,  s.r.o., Trieda SNP 90/341, 04011  Košice, IČO: 47619511","225,41 € s DPH",27.06.2022,10.08.2022,platná,
2200630,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","69,20 € s DPH",27.06.2022,10.08.2022,platná,
2200629,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","100,04 € s DPH",22.06.2022,10.08.2022,platná,
2200628,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","805,21 € s DPH",23.06.2022,10.08.2022,platná,
2200627,spracované ovocie a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","47,66 € s DPH",23.06.2022,10.08.2022,platná,
2200626,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","637,80 € s DPH",23.06.2022,10.08.2022,platná,
2200625,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","649,72 € s DPH",23.06.2022,10.08.2022,platná,
2200624,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","382,33 € s DPH",23.06.2022,10.08.2022,platná,
2200623,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","396,04 € s DPH",23.06.2022,10.08.2022,platná,
2200622,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","234,75 € s DPH",23.06.2022,10.08.2022,platná,
2200621,spracované ovocie a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","4,57 € s DPH",23.06.2022,10.08.2022,platná,
2200620,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","220,16 € s DPH",23.06.2022,10.08.2022,platná,
2200620,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","220,16 € s DPH",23.06.2022,10.08.2022,platná,
2200619,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","108,94 € s DPH",23.06.2022,10.08.2022,platná,
2200618,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","690,79 € s DPH",23.06.2022,10.08.2022,platná,
2200617,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","463,83 € s DPH",20.06.2022,10.08.2022,platná,
2200616,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","225,28 € s DPH",20.06.2022,10.08.2022,platná,
2200615,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","69,30 € s DPH",20.06.2022,10.08.2022,platná,
2200614,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","251,15 € s DPH",20.06.2022,10.08.2022,platná,
2200613,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 160,12 € s DPH",16.06.2022,10.08.2022,platná,
2200612,spracované ovocie a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","187,44 € s DPH",16.06.2022,10.08.2022,platná,
2200611,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","313,61 € s DPH",16.06.2022,10.08.2022,platná,
2200610,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","204,85 € s DPH",16.06.2022,10.08.2022,platná,
2200609,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","144,93 € s DPH",16.06.2022,10.08.2022,platná,
2200608,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,08 € s DPH",16.06.2022,10.08.2022,platná,
2200607,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","109,01 € s DPH",16.06.2022,10.08.2022,platná,
2200606,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","269,25 € s DPH",16.06.2022,10.08.2022,platná,
2200605,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","379,43 € s DPH",16.06.2022,10.08.2022,platná,
2200604,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","468,84 € s DPH",16.06.2022,10.08.2022,platná,
2200603,tovar-bufet,,"dodávateľ: METRO Cash & Carry SR  s.r.o., Senecká cesta 1881, 900 28 Ivanka pri Dunaji, IČO: 459 526 71","193,25 € s DPH",28.06.2022,30.06.2022,platná,
2200601,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","531,04 € s DPH",16.06.2022,10.08.2022,platná,
2200600,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","279,78 € s DPH",16.06.2022,10.08.2022,platná,
2200599,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","196,92 € s DPH",16.06.2022,10.08.2022,platná,
2200598,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","715,13 € s DPH",16.06.2022,10.08.2022,platná,
2200597,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","2,64 € s DPH",23.06.2022,10.08.2022,platná,
2200596,pečivo-bufet,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","5,28 € s DPH",15.06.2022,10.08.2022,platná,
2200595,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","974,76 € s DPH",27.06.2022,10.08.2022,platná,
2200594,IT servisné služby za 05/2022,02/2022,"dodávateľ: PC Care-Peter Zeleňák, Ždiarska 6, 04012  Košice, IČO: 43290710","200,00 € s DPH",22.06.2022,10.08.2022,platná,
2200593,supervízia zamestnancov,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","450,00 € s DPH",17.06.2022,10.08.2022,platná,
2200592,účasť na vzdelávaní a teambuildingu zamestnancov,,"dodávateľ: OBEC REJDOVÁ, Rejdová 47, 04926, IČO: 00328685","200,00 € s DPH",16.06.2022,30.06.2022,platná,
2200591,pekárenský tovar,Dodatok č.1 k RD č. 06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 049,16 € s DPH",17.06.2022,22.07.2022,platná,
2200590,servis-kosačka,,"dodávateľ: STÉNIA  a.s., Poštová 11, 04001  Košice, IČO: 36204871","45,00 € s DPH",10.06.2022,30.06.2022,platná,
2200589,servisne práce pokladňa-bufet,,"dodávateľ: MONA o.z., Letná 40, 04001  Košice, IČO: 35557443","30,00 € s DPH",08.06.2022,30.06.2022,platná,
2200588,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","85,99 € s DPH",13.06.2022,22.07.2022,platná,
2200587,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","483,55 € s DPH",09.06.2022,22.07.2022,platná,
2200586,spracované ovocie a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","494,05 € s DPH",09.06.2022,22.07.2022,platná,
2200585,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","220,87 € s DPH",09.06.2022,22.07.2022,platná,
2200584,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 711,40 € s DPH",09.06.2022,22.07.2022,platná,
2200583,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","496,17 € s DPH",09.06.2022,22.07.2022,platná,
2200582,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","108,86 € s DPH",09.06.2022,22.07.2022,platná,
2200581,maslo,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","80,63 € s DPH",08.06.2022,22.07.2022,platná,
2200580,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","352,73 € s DPH",08.06.2022,22.07.2022,platná,
2200579,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","33,18 € s DPH",08.06.2022,22.07.2022,platná,
2200578,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 3669194","402,73 € s DPH",08.06.2022,22.07.2022,platná,
2200577,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","93,64 € s DPH",06.06.2022,22.07.2022,platná,
2200576,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","587,10 € s DPH",08.06.2022,22.07.2022,platná,
2200575,pekárenský tovar,Dodatok č.1 k RD č. 06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 129,07 € s DPH",13.06.2022,22.07.2022,platná,
2200574,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","164,54 € s DPH",08.06.2022,22.07.2022,platná,
2200573,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","468,48 € s DPH",08.06.2022,22.07.2022,platná,
2200572,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","417,26 € s DPH",06.06.2022,22.07.2022,platná,
2200571,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","334,94 € s DPH",08.06.2022,22.07.2022,platná,
2200570,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","875,81 € s DPH",08.06.2022,22.07.2022,platná,
2200569,mrazená zelenina,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","40,86 € s DPH",06.06.2022,22.07.2022,platná,
2200568,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","228,72 € s DPH",06.06.2022,22.07.2022,platná,
2200567,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","992,54 € s DPH",08.06.2022,22.07.2022,platná,
2200566,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","234,48 € s DPH",06.06.2022,22.07.2022,platná,
2200565,džúsy,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","112,61 € s DPH",06.06.2022,22.07.2022,platná,
2200564,vykonané práce,01/2022,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, 08001  Prešov, IČO: 54132932","190,80 € s DPH",13.06.2022,22.07.2022,platná,
2200563,oprava klapiek,,"dodávateľ: VIKTOR BUSINESS DATA  spol. s r.o., Letná 42, 04001  Košice, IČO: 31652352","105,60 € s DPH",10.06.2022,22.07.2022,platná,
2200562,paplóny,27/2022,"dodávateľ: Ladislav Hajaš, Hoľankova 10, 08005  Prešov, IČO: 10732594","435,00 € s DPH",03.06.2022,23.06.2022,platná,
2200561,daň z nehnuteľ. na rok 2022 - 2. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",18.03.2022,23.06.2022,platná,
2200560,poplatok za komunálny odpad na rok 2022 - 2. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","8 059,33 € s DPH",25.02.2022,23.06.2022,platná,
2200559,prevedenie opráv spotrebičov,05/2022,"dodávateľ: Július  MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","460,00 € s DPH",01.06.2022,24.06.2022,platná,
2200558,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","196,07 € s DPH",01.06.2022,24.06.2022,platná,
2200557,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","347,29 € s DPH",01.06.2022,24.06.2022,platná,
2200556,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","81,70 € s DPH",01.06.2022,24.06.2022,platná,
2200555,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","151,53 € s DPH",01.06.2022,24.06.2022,platná,
2200554,spracované ovocie a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 360190208","116,03 € s DPH",01.06.2022,24.06.2022,platná,
2200553,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","439,80 € s DPH",01.06.2022,24.06.2022,platná,
2200552,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","153,02 € s DPH",01.06.2022,24.06.2022,platná,
2200551,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","599,40 € s DPH",31.05.2022,24.06.2022,platná,
2200550,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36172219","479,16 € s DPH",31.05.2022,24.06.2022,platná,
2200549,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","244,42 € s DPH",31.05.2022,24.06.2022,platná,
2200548,čistiace a pracie prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","5 122,61 € s DPH",27.05.2022,23.06.2022,platná,
2200547,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","240,33 € s DPH",31.05.2022,24.06.2022,platná,
2200546,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","299,00 € s DPH",31.05.2022,24.06.2022,platná,
2200545,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","244,43 € s DPH",31.05.2022,24.06.2022,platná,
2200544,rôzne potravinové výr.,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","354,65 € s DPH",31.05.2022,24.06.2022,platná,
2200543,spracované ovocie  a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","254,36 € s DPH",31.05.2022,24.06.2022,platná,
2200542,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","301,51 € s DPH",31.05.2022,24.06.2022,platná,
2200541,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","551,21 € s DPH",24.05.2022,24.06.2022,platná,
2200540,rôzne potravinové výr.,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","114,82 € s DPH",24.05.2022,24.06.2022,platná,
2200539,mäso,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","248,36 € s DPH",24.05.2022,24.06.2022,platná,
2200538,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","424,72 € s DPH",24.05.2022,24.06.2022,platná,
2200537,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","139,62 € s DPH",24.05.2022,24.06.2022,platná,
2200536,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","419,88 € s DPH",20.05.2022,24.06.2022,platná,
2200535,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","443,52 € s DPH",20.05.2022,24.06.2022,platná,
2200534,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","259,31 € s DPH",20.05.2022,24.06.2022,platná,
2200533,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","229,35 € s DPH",19.05.2022,24.06.2022,platná,
2200532,elektrina za 05/2022,01/2022 EE,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 305,64 € s DPH",08.06.2022,23.06.2022,platná,
2200531,poplatky za telekom. služby za 05/2022 - internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","25,90 € s DPH",08.06.2022,23.06.2022,platná,
2200530,poplatky za telekom. služby za 05/2022 - mobil. telefóny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","121,20 € s DPH",08.06.2022,23.06.2022,platná,
2200529,poplatky za telekom. služby za 05/2022 - pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","70,49 € s DPH",08.06.2022,23.06.2022,platná,
2200528,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","569,19 € s DPH",19.05.2022,24.06.2022,platná,
2200527,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","441,04 € s DPH",19.05.2022,24.06.2022,platná,
2200526,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","437,60 € s DPH",19.05.2022,24.06.2022,platná,
2200525,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","525,37 € s DPH",19.05.2022,24.06.2022,platná,
2200524,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","159,29 € s DPH",18.05.2022,24.06.2022,platná,
2200523,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","168,99 € s DPH",18.05.2022,24.06.2022,platná,
