20081,,,,,,,platná,
2300105,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","358,02 € s DPH",02.02.2023,15.03.2023,platná,
211395,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","358,02 € s DPH",21.12.2021,14.02.2022,platná,
20241,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","358,21 € s DPH",16.03.2020,14.04.2020,platná,
210471,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","358,34 € s DPH",24.05.2021,15.06.2021,platná,
20681,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","358,61 € s DPH",08.07.2020,13.08.2020,platná,
2300589,tlačivá,,"dodávateľ: ŠEVT  a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","358,73 € s DPH",23.06.2023,25.07.2023,platná,obj. č. 230056
2300860,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","358,80 € s DPH",05.09.2023,27.10.2023,platná,
211018,vykonané práce v zmysle ZoD,4/8/2021,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 04001  Košice, IČO: 46943404","358,80 € s DPH",08.10.2021,25.10.2021,platná,
20389,"mäso, mäsové výrobky",KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","359,04 € s DPH",22.04.2020,22.05.2020,platná,
2300324,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","359,25 € s DPH",06.04.2023,24.04.2023,platná,
20264,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","359,40 € s DPH",23.03.2020,17.04.2020,platná,
2300921,materiál - údržba,,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, 04001  Košice, IČO: 31680569","359,52 € s DPH",29.09.2023,10.11.2023,platná,obj. č. 230077
210075,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","359,57 € s DPH",20.01.2021,23.02.2021,platná,
210334,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","359,63 € s DPH",08.04.2021,14.05.2021,platná,
20539,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","359,63 € s DPH",27.05.2020,24.06.2020,platná,
2300231,"mrazené výrobky, hydina, ryby",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","359,64 € s DPH",09.03.2023,19.04.2023,platná,RD č. 08/2022 zverej. v CRZ
210728,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","359,75 € s DPH",15.07.2021,13.08.2021,platná,
2300991,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","359,85 € s DPH",17.10.2023,29.11.2023,platná,KZ č. 07/2023 zverej. v CRZ
2200641,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36 019 208,00 € s DPH",28.06.2022,10.08.2022,platná,
20484,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","36,03 € s DPH",27.05.2020,15.06.2020,platná,
91912,spracovaná zelenina,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36,16 € s DPH",14.11.2019,22.12.2019,platná,
20533,sirupy,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36,30 € s DPH",25.05.2020,24.06.2020,platná,
210582,mäso,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","36,36 € s DPH",09.06.2021,28.06.2021,platná,
20479,"ovocie, zelenina - bufet",,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","36,39 € s DPH",18.05.2020,15.06.2020,platná,
2300654,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36,50 € s DPH",11.07.2023,08.08.2023,platná,
2300550,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36,50 € s DPH",05.06.2023,21.06.2023,platná,
2200793,wifi router,,"dodávateľ: PC Care-Peter Zeleňák, Ždiarska 6, 04012  Košice, IČO: 43290710","36,50 € s DPH",04.08.2022,21.09.2022,platná,
210628,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","36,55 € s DPH",23.06.2021,28.07.2021,platná,
2400129,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36,58 € s DPH",06.02.2024,25.03.2024,platná,obj. telefonicky
2200951,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","36,67 € s DPH",22.09.2022,13.10.2022,platná,
2300440,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36,72 € s DPH",02.05.2023,13.06.2023,platná,
210657,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36,72 € s DPH",30.06.2021,11.08.2021,platná,
2300816,medzinárodná vedecká a odborná konferencia,,"dodávateľ: Slovenská Alzheimerova spoloč., Dúbravská cesta 3484/9, 85103  Bratislava, IČO: 31792596","36,80 € s DPH",08.09.2023,18.10.2023,platná,
21013,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","36,84 € s DPH",05.10.2020,22.10.2020,platná,
210449,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","36,94 € s DPH",12.05.2021,15.06.2021,platná,
2300939,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","360,00 € s DPH",10.10.2023,16.11.2023,platná,RD č. 09/2022 zverej. v CRZ
2200678,vykonané práce-vypracovanie dokumentácii,17/2022,"dodávateľ: BE-SOFT, a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","360,00 € s DPH",20.07.2022,15.08.2022,platná,
210644,supervízia zamest. ARCUS,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","360,00 € s DPH",30.06.2021,03.08.2021,platná,
20924,prevedené opravy,05/2020/,"dodávateľ: Július MOLNÁR, Severná 16, 04501    Moldava nad Bodvou, IČO: 32705824","360,00 € s DPH",16.09.2020,08.10.2020,platná,
211027,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","360,12 € s DPH",29.09.2021,27.10.2021,platná,
20918,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","360,53 € s DPH",14.09.2020,07.10.2020,platná,
210735,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","360,55 € s DPH",22.07.2021,19.08.2021,platná,
92132,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","360,82 € s DPH",13.12.2019,17.01.2020,platná,
210480,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","361,10 € s DPH",18.05.2021,15.06.2021,platná,
2300665,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","361,14 € s DPH",11.07.2023,08.08.2023,platná,RD č. 10/2022 zverej. v CRZ
2400017,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","361,44 € s DPH",04.01.2024,27.02.2024,platná,RD č. 07/2024 zverej. v CRZ
91872,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, spol. s r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","361,46 € s DPH",08.11.2019,20.12.2019,platná,
20832,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","361,69 € s DPH",20.08.2020,16.09.2020,platná,
2200642,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","361,87 € s DPH",28.06.2022,10.08.2022,platná,
2301302,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","361,88 € s DPH",28.12.2023,26.01.2024,platná,RD č. 09/2022 zverej. v CRZ
20112,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Košice, IČO: 36019208","362,04 € s DPH",06.02.2020,25.02.2020,platná,
2200498,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","362,32 € s DPH",12.05.2022,22.06.2022,platná,
20968,vykonané práce,80/2020,"dodávateľ: MOL-EXTRANS  s.r.o., Vrabčia 5, 04001  Košice, IČO: 47032731","362,48 € s DPH",05.10.2020,16.10.2020,platná,
210850,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","362,88 € s DPH",19.08.2021,27.09.2021,platná,
211428,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","362,90 € s DPH",28.12.2021,14.02.2022,platná,
21057,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","363,47 € s DPH",19.10.2020,19.11.2020,platná,
2301106,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","363,92 € s DPH",09.11.2023,15.12.2023,platná,RD č. 09/2022 zverej. v CRZ
210975,"hydina, hlbokomrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","364,26 € s DPH",20.09.2021,11.10.2021,platná,
200373,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","364,56 € s DPH",12.04.2022,23.05.2022,platná,
210778,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","364,78 € s DPH",03.08.2021,10.09.2021,platná,
210737,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","365,51 € s DPH",22.07.2021,19.08.2021,platná,
2200112,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","365,72 € s DPH",07.02.2022,28.03.2022,platná,
20117,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","365,74 € s DPH",07.02.2020,25.02.2020,platná,
20134,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","366,33 € s DPH",12.02.2020,25.02.2020,platná,
20137,"mlieko, mliečne výrobky",4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","366,43 € s DPH",13.02.2020,25.02.2020,platná,
2200377,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","366,68 € s DPH",12.04.2022,23.05.2022,platná,
2301170,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","366,97 € s DPH",22.11.2023,16.01.2024,platná,
91925,kancelárske potreby,106/2019,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","367,05 € s DPH",18.11.2019,22.12.2019,platná,
20306,"dávkovač bezdotykový, náplň do dávkovača",25/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","367,08 € s DPH",08.04.2020,11.05.2020,platná,
210110,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","367,22 € s DPH",08.02.2021,23.02.2021,platná,
2300679,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","367,44 € s DPH",17.07.2023,09.08.2023,platná,RD č. 08/2022 zverej. v CRZ
91754,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námesstie SNP 11, 960 01  Zvolen, IČO: 36019208","367,74 € s DPH",25.10.2019,27.11.2019,platná,
20097,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","367,80 € s DPH",30.01.2020,20.02.2020,platná,
2400135,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","368,55 € s DPH",09.02.2024,25.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2300291,"mrazené výrobky, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","368,64 € s DPH",29.03.2023,20.04.2023,platná,RD č. 08/2022 zverej. v CRZ
20433,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","368,73 € s DPH",04.05.2020,29.05.2020,platná,
210880,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","369,10 € s DPH",27.08.2021,05.10.2021,platná,
91642,cestoviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","369,56 € s DPH",08.10.2019,30.10.2019,platná,
2200189,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","369,66 € s DPH",28.02.2022,11.04.2022,platná,
210223,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79. 04022  Košice, IČO: 46954767","369,83 € s DPH",02.03.2021,12.04.2021,platná,
2200433,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","369,87 € s DPH",28.04.2022,16.06.2022,platná,
2200886,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","369,93 € s DPH",30.08.2022,13.10.2022,platná,
2300246,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","369,99 € s DPH",15.03.2023,19.04.2023,platná,RD č. 11/2022 zverej. v CRZ
20963,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","37,02 € s DPH",23.09.2020,15.10.2020,platná,
20639,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,02 € s DPH",26.06.2020,23.07.2020,platná,
20964,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,08 € s DPH",28.09.2020,15.10.2020,platná,
91861,koreniny a chuťové prísady,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,20 € s DPH",07.11.2019,20.12.2019,platná,
20569,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,22 € s DPH",24.06.2020,01.07.2020,platná,
20938,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,33 € s DPH",16.09.2020,08.10.2020,platná,
20657,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,42 € s DPH",13.07.2020,24.07.2020,platná,
92122,rastlinné tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,44 € s DPH",12.12.2019,17.01.2020,platná,
210246,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,52 € s DPH",08.03.2021,13.04.2021,platná,
20853,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,54 € s DPH",31.08.2020,17.09.2020,platná,
21291,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,56 € s DPH",08.12.2020,14.01.2021,platná,
210688,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","37,63 € s DPH",07.07.2021,13.08.2021,platná,
2300950,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,72 € s DPH",04.10.2023,16.11.2023,platná,
2300897,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,73 € s DPH",18.09.2023,02.11.2023,platná,
21188,poduška valcová k polohovaniu,103/2020,"dodávateľ: MSM Slovakia  s.r.o., Kopčanská 35, 90851  Holíč, IČO: 31440479","37,80 € s DPH",26.11.2020,15.12.2020,platná,
20480,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,80 € s DPH",18.05.2020,15.06.2020,platná,
210624,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,85 € s DPH",22.06.2021,23.07.2021,platná,
20758,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP11, 96001  Zvolen, IČO: 36019208","37,94 € s DPH",29.07.2020,11.09.2020,platná,
2301024,prevedené opravy chladiaceho boxu,,"dodávateľ: Július MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","370,00 € s DPH",20.10.2023,29.11.2023,platná,ZoD č. 04/2023 zverej. v CRZ
20013,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","370,06 € s DPH",03.01.2020,14.02.2020,platná,
91633,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36172219","370,16 € s DPH",07.10.2019,30.10.2019,platná,
211121,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","370,46 € s DPH",20.10.2021,29.11.2021,platná,
2400272,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","370,52 € s DPH",18.03.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
20338,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","370,57 € s DPH",08.04.2020,12.05.2020,platná,
21147,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","370,70 € s DPH",11.11.2020,24.11.2020,platná,
2300661,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","370,84 € s DPH",07.07.2023,08.08.2023,platná,RD č. 09/2022 zverej. v CRZ
2301174,ovocie  a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","370,99 € s DPH",28.11.2023,16.01.2024,platná,KZ č. 007/2023 zverej. v CRZ
210082,Isoprinosine tbl.,173/2020,"dodávateľ: Lekáreň Athos, s.r.o., Buzická 489, 04471  Čečejovce, IČO: 36592277","371,00 € s DPH",04.02.2021,23.02.2021,platná,
20027,"chlieb, pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","371,11 € s DPH",22.01.2020,14.02.2020,platná,
211210,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","371,34 € s DPH",08.11.2021,21.12.2021,platná,
2300607,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","371,45 € s DPH",27.06.2023,25.07.2023,platná,RD č. 09/2022 zverej. v CRZ
21168,dezinfekcia na ruky,121/2020,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 03128  Liptovský Mikuláš, IČO: 50239473","371,52 € s DPH",20.11.2020,26.11.2020,platná,
210143,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","371,75 € s DPH",09.02.2021,05.03.2021,platná,
91816,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","371,96 € s DPH",04.11.2019,04.12.2019,platná,
210777,oprava nemocničného systému,63/2021,"dodávateľ: IT alarm, spol. s r.o., Hroncova 1, 04001  Košice, IČO: 35926252","372,24 € s DPH",06.08.2021,10.09.2021,platná,
2200358,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","372,36 € s DPH",05.04.2022,23.05.2022,platná,
2301207,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","372,79 € s DPH",30.11.2023,18.01.2024,platná,KZ č. 07/2023 zverej. v CRZ
210028,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","372,80 € s DPH",07.01.2021,19.02.2021,platná,
2200877,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","372,95 € s DPH",02.09.2022,13.10.2022,platná,
2200664,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","372,98 € s DPH",29.06.2022,15.08.2022,platná,
2300501,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","373,23 € s DPH",29.05.2023,19.06.2023,platná,
2300662,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","373,52 € s DPH",11.07.2023,08.08.2023,platná,
210745,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","373,65 € s DPH",27.07.2021,19.08.2021,platná,
2300768,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","374,09 € s DPH",14.08.2023,26.09.2023,platná,RD č. 08/2022 zverej. v CRZ
211206,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","374,28 € s DPH",08.11.2021,20.12.2021,platná,
20085,mrazená hydina,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","374,28 € s DPH",27.01.2020,20.02.2020,platná,
20421,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","374,48 € s DPH",06.05.2020,28.05.2020,platná,
2200168,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","374,54 € s DPH",15.02.2022,01.04.2022,platná,
2300760,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska  20, 04014  košice, IČO: 36569194","374,55 € s DPH",08.08.2023,25.09.2023,platná,
211343,tonery,136/2021,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","374,56 € s DPH",14.12.2021,28.01.2022,platná,
211053,tonery,,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","374,56 € s DPH",12.10.2021,23.11.2021,platná,
2200815,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","374,83 € s DPH",12.08.2022,23.09.2022,platná,
2200944,spracované ovocie a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","374,90 € s DPH",22.09.2022,13.10.2022,platná,
2300918,pracie prostriedky,,"dodávateľ: ECOLAB, s.r.o., Čajakova 18, 81105  Bratislava","375,36 € s DPH",02.10.2023,10.11.2023,platná,KZ č. 04/2022 zverej. v CRZ
