Dodatok č.1/2016 ku KZ č.015/2015,Dodatok č.1/2016 ku KZ č.015/2015,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,15.06.2016,-,24.06.2016,01.07.2016,platná,Dodatok č.1/2016 ku KZ č.015/2015,
Dodatok č.1/2016 ku KZ č.015/2015,Dodatok č.1/2016 ku KZ č.015/2015,Dodávka slepačích vajíčok,Dodávka slepačích vajíčok,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,15.06.2016,-,24.06.2016,01.07.2016,platná,Dodatok č.1/2016 ku KZ č.015/2015,
Dodatok č. 1/2016 ku KZ č. 011/2015,Dodatok č. 1/2016 ku KZ č. 011/2015,Dodávka zákuskov,Dodávka zákuskov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,11.04.2016,-,19.04.2016,01.05.2016,platná,Dodatok č. 1/2016 ku KZ č. 011/2015,
Dodatok č. 1/2016 ku KZ č. 011/2015,Dodatok č. 1/2016 ku KZ č. 011/2015,Dodávka zákuskov,Dodávka zákuskov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,11.04.2016,-,19.04.2016,01.05.2016,platná,Dodatok č. 1/2016 ku KZ č. 011/2015,
Dodatok č.1/2016 ku KZ č. 006/2015,Dodatok č.1/2016 ku KZ č. 006/2015,Dodávka rukavíc,Dodávka rukavíc,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479",,,15.01.2016,-,18.01.2016,19.01.2016,platná,Dodatok č.1/2016 ku KZ č. 006/2015,
Dodatok č.1/2016 ku KZ č. 006/2015,Dodatok č.1/2016 ku KZ č. 006/2015,Dodávka rukavíc,Dodávka rukavíc,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479",,,15.01.2016,-,18.01.2016,19.01.2016,platná,Dodatok č.1/2016 ku KZ č. 006/2015,
Dodatok č. 01/2017 k ZoD č. 01/2016 pre zabezpečenie komplexných služieb PO a BOZP,Dodatok č. 01/2017 k ZoD č. 01/2016 pre zabezpečenie komplexných služieb PO a BOZP,Zabezpečenie komplexných služieb PO a BOZP,Zabezpečenie komplexných služieb PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,20.01.2017,-,27.01.2017,01.02.2017,platná,Dodatok č. 01/2017 k ZoD č. 01/2016 pre zabezpečenie komplexných služieb PO a BOZP,
Dodatok č. 01/2017 k ZoD č. 01/2016 pre zabezpečenie komplexných služieb PO a BOZP,Dodatok č. 01/2017 k ZoD č. 01/2016 pre zabezpečenie komplexných služieb PO a BOZP,Zabezpečenie komplexných služieb PO a BOZP,Zabezpečenie komplexných služieb PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,20.01.2017,-,27.01.2017,01.02.2017,platná,Dodatok č. 01/2017 k ZoD č. 01/2016 pre zabezpečenie komplexných služieb PO a BOZP,
Dod. č.01/2022 k RD č. 06/2020,Dod. č.01/2022 k RD č. 06/2020,Dodatok č. 01/2022 k Rámcovej dohode č. 06/2020,Pekárenský tovar,220000422000052200006220000722000082200011220001222000132200014220001522000292200047220006322000642200141220014222001432200144220014522001462200196220019722001982200212220021322002192200220252002592200259220026222002652200267220030422003052200313,,"predávajúci: VAMEX, a.s. Košice, Lubina 1, 040 12 Košice, IČO: 36200514","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,27.12.2021,01.01.2022 - 31.03.2022,27.12.2021,28.12.2021,archívna,Dodatok k rámcovej dohode,
dart.zmluva 6/2014/M,dart.zmluva 6/2014/M,Zdravotné pomôcky,Zdravotné pomôcky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",,,"1 510,00 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,"dart.zmluva 6/2014/M , Príloha č. 1",
dart.zmluva 6/2014/M,dart.zmluva 6/2014/M,Zdravotné pomôcky,Zdravotné pomôcky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",,,"1 510,00 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,"dart.zmluva 6/2014/M , Príloha č. 1",
Darovacia zmluva č.5/5017,Darovacia zmluva č.5/5017,Zdravotnícky spotrebný tovar,Zdravotnícky spotrebný tovar,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BETULA spol. s r.o., Letná 45, 040 01 Košice, IČO: 36178080",,"47,97 € bez DPH",09.11.2017,-,13.11.2017,14.11.2017,platná,Darovacia zmluva č.5/5017,
Darovacia zmluva č.5/5017,Darovacia zmluva č.5/5017,Zdravotnícky spotrebný tovar,Zdravotnícky spotrebný tovar,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BETULA spol. s r.o., Letná 45, 040 01 Košice, IČO: 36178080",,"47,97 € bez DPH",09.11.2017,-,13.11.2017,14.11.2017,platná,Darovacia zmluva č.5/5017,
Dar.zmluva č. 7/2017/M,Dar.zmluva č. 7/2017/M,Bezplatné prenechanie  kompaktného pohybového prístroja,Bezplatné prenechanie  kompaktného pohybového prístroja,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Spájanie generácií OZ, Komenského 1116/21, 040 01 Košice, IČO: 50023471",,"1 956,98 € bez DPH",15.12.2017,-,27.12.2017,28.12.2017,platná,"Dar.zmluva č. 7/2017/M , Príloha č. 1 , Príloha č. 2",
Dar.zmluva č. 7/2017/M,Dar.zmluva č. 7/2017/M,Bezplatné prenechanie  kompaktného pohybového prístroja,Bezplatné prenechanie  kompaktného pohybového prístroja,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Spájanie generácií OZ, Komenského 1116/21, 040 01 Košice, IČO: 50023471",,"1 956,98 € bez DPH",15.12.2017,-,27.12.2017,28.12.2017,platná,"Dar.zmluva č. 7/2017/M , Príloha č. 1 , Príloha č. 2",
Dar.zmluva 5/2014/M,Dar.zmluva 5/2014/M,Masážna terapeutická posteľ,Masážna terapeutická posteľ,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",,,"1 490,00 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,Dar.zmluva 5/2014/M,
Dar.zmluva 5/2014/M,Dar.zmluva 5/2014/M,Masážna terapeutická posteľ,Masážna terapeutická posteľ,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",,,"1 490,00 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,Dar.zmluva 5/2014/M,
Dar.zmluva 2/2014,Dar.zmluva 2/2014,Finančný dar 2/2014,Finančný dar 2/2014,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",,,"14,80 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,Dar.zmluva 2/2014,
Dar.zmluva 2/2014,Dar.zmluva 2/2014,Finančný dar 2/2014,Finančný dar 2/2014,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",,,"14,80 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,Dar.zmluva 2/2014,
Dar.zmluva 1/2014,Dar.zmluva 1/2014,Finančný dar,Finančný dar,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",,,"32,22 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,Dar.zmluva 1/2014,
Dar.zmluva 1/2014,Dar.zmluva 1/2014,Finančný dar,Finančný dar,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",,,"32,22 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,Dar.zmluva 1/2014,
č.78ZSDD000318,č.78ZSDD000318,Zmluva o poskytovaní ošetrovateľskej starostlivosti,Zmluva o poskytovaní ošetrovateľskej starostlivosti,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dôvera zdravot. Poisťovňa a.s., Einsteinova 25, 851 01 Bratislava",,,24.07.2018,-,31.07.2018,01.08.2018,platná,,
č.78ZSDD000318,č.78ZSDD000318,Zmluva o poskytovaní ošetrovateľskej starostlivosti,Zmluva o poskytovaní ošetrovateľskej starostlivosti,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dôvera zdravot. Poisťovňa a.s., Einsteinova 25, 851 01 Bratislava",,,24.07.2018,-,31.07.2018,01.08.2018,platná,,
17/2018,7001POSD000318,Zmluva o poskytovaní ošetrovateľskej starostlivosti v zariadení sociálnej pomoci,Poskytovanie ošetrovateľskej starostlivosti a úhrada za úkony,,,"poskytovateľ: ARCUS - ŠZ a ZpS, Skladná č.4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár-riaditeľ","poisťovateľ: UNION zdravotná poisťovňa, a.s., Karadžičová 10, 814 53 Bratislava, IČO: 36284831, Ing. Elena Májeková",,,30.07.2018,30.07.2018 - 30.09.2019,07.08.2018,08.08.2018,archívna,"17/2018 , príloha 1 , príloha 2 , príloha 3 , príloha4 , príloha 5 , príloha 6",
7/2020,7/2020,Rámcová dohoda časť 7/2020,"Rôzne potravinárske výrobky, vajcia",20006200072001120022200312004020062200702007420075201072011120120201232012420135201482016120166201802019920211202172023420239202432025020262202752027920293202982032320339203612037320383203912041520434204492047420495205032053220539205572057320580205872060620611206302063420641206662067520681207032071020718207222072620732207482075520775207852079520808208112081920820208272084420851208622088120886209122091620919209282094620953209602097420979209842100921031210502105521060210672110321111211212112821145211552117321177211922120521218212252123021231212532126221266212822129021308213312133821347213572136621001821002921004121005021006421006921007521008721009921010521012421014321015121016021017321018521019221022221022921023421023921025521027121027521029021029921033121033321033821034021035221036521037220378210390210392210403210426210436210443210477210483210489210509210527210533210537210543210561210566210570210574210584210602210610210616210624210637210654210660210671210701210704210705210713210721210726210735210741210762210764210787210780210797210814210820210835210839210840210847210875210883210889210914210928210933210952210953210970210980211025211032211047211077211085211096211102211117211122211142211152211186211192211202211209211215211246211268211298211308211315211323211331211352211354211362211386211393211394211400211433,,"predávajúci: Inmedia s.r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"85 008,74 € s DPH",12.12.2019,12.12.2019 - 31.12.2021,16.12.2019,17.12.2019,archívna,Rámcová dohoda časť 7/2020,
6/2020/M,6/2020/M,Darovacia zmluva,"Rukavice  jednorazové , dezinfekčný roztok a dezinfekčný gél",,,,"obdarovaný: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"2 300,00 € s DPH",30.12.2020,-,30.12.2020,31.12.2020,platná,Darovacia zmluva,
6/2020,6/2020,Rámcová dohoda č.6/2020,Dodávka potravín - Pekárenský tovar,20229202302025620257202582025920307203082031020311203152035720365203662039520396203782037920397203982041820419204202042120460204612046220463204862048720512205132051420515205162051720518205192052320547205482055220553205902059120592205942060120621206242065120652206842068520686206872068920690207382073920779208002080120802208032080620834208352083620837208552087420875209002090720908209092094120955209652096620992209932101821019210202104621047210742107521076210832109221164211392114021141211642116921170212112121221213212412124221243212442127321302213132132821329213302134121342213622136321374213752100012100022100032100062100082100092100132100142100252100262100442100612101092101102101112101612101622101632101662101672101882101982101992102002102082102092102312102322102472102872102882102892102912102922103042103082103092103102103442103452103532103852103862103892104052104116/20202104212104472104482104642104652104662104672104702104712104922105012105042105132105562105812105902105912105942105952106272106322106432106512106522106592106842106852106902106912106922106942107152107162107492107502107562107572108012108022108072108082108262108272108522108532108602108612108812108902109012109082109392109402109412109672109822109952109962110122110172110582110662110802110812110882110982111362111372111452111642111652111712111732111752111822111972111982112272112352112532112622112832112842112862112882113582113702113822113832114132114142114162114172114452114522200152,,"predávajúci: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514, Zuzana Gumánová, MVDr. Eva Otvosová","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562",,"72 025,21 € s DPH",21.02.2020,21.02.2020 - 28.02.2022,26.02.2020,27.02.2020,archívna,Rámcová dohoda 6/2020 časť 6,
6/2019/M,6/2019/M,Darovacia zmluva,"vecný dar-rukavice, ochranné rúška",,,"darca: MUDr. Šalamúnová Katarína, Braniskova 14, 040 01 Košice, MUDr. Šalamúnová Katarína","obdarovaný: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"400,00 € s DPH",17.12.2019,17.12.2019 -,17.12.2019,18.12.2019,platná,Darovacia zmluva 6/2019/M,
6/2018,6/2018,Darovacia zmluva,Materiálny dar na aktivizačnú činnosť.,,,"darca: INVICTA - študenská firma, Gymnázium Trebišovská 12, Košice, Sára Klimentová","obdarovaný: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,"1 192,00 € s DPH",20.12.2018,19.03.2019 -,19.03.2019,20.03.2019,platná,Darovacia zmluva,
14/2019,5100032328C/2020,Zmluva o združenej dodávke elektriny,dodávka elektriny,20141202282031420447205252065020765208792102401/2020 DOD ku KZ č.14/20192116721277203621378,,"predávajúci: Východoslovenská energetika  a.s., Mlynská 31, IČO: 44483767, Mgr. Jozef Bujňák","odberateľ: ARCUS-ŠZ a ZpS, Skladná 4, IČO: 35538562",,,14.10.2019,14.10.2019 - 31.12.2020,06.11.2019,01.01.2020,archívna,dodávka elektrickej energie,
5100032328C/2015,5100032328C/2015,Dodávka elektriny,Dodávka elektriny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice",,,29.12.2014,-,22.01.2015,23.01.2015,platná,"5100032328C/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
5100032328C/2015,5100032328C/2015,Dodávka elektriny,Dodávka elektriny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice",,,29.12.2014,-,22.01.2015,23.01.2015,platná,"5100032328C/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
5/2022,5/2022,Zmluva o nájme zdravotníckej pomôcky,nájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Anna Koromházová, Groslingova 10, Bratislava",,,21.11.2022,21.11.2022 -,21.11.2022,22.11.2022,platná,Zmluva o nájme zdravotníckej pomôcky,
5/2020/M,5/2020/M,Darovacia zmluva,vecný dar- vitamínové prípravky,,,"darca: FARMACOL, spol. s r.o., Ku Ihrisku 4, Ľubotice, IČO: 31677860, Miloslav Chmeliar- konateľ","obdarovaný: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár -riaditeľ",,"609,50 € s DPH",16.12.2020,16.12.2020 -,16.12.2020,17.12.2020,platná,Darovacia zmluva,
5/2020,5/2020,Rámcová dohoda časť 5/2020,Ovocie a zelenina,20005200132001920025200292003420039200452005420057200632006720071200722008620089201012010620109201142011620125201312013920151201532015620164201682017420177201832020320205202102021620224202252023120235202372024420247202532026120266202722027720295202962030120319203202032520335203412034320358203642037420384203852038820403204082042820429204382043920453204572045820475204762049820499205042053420535205362054120544205452056220574805762058220583205852059520597206022060720615206162062020627206362063720643206452066720670206762067720694206972070020706207082071620719207252072720735207462075120753207562075920762207762077720778207902079220794207992080720815208172082320829208322084620847208582086020871208822088320885208912091020914209172092320929209482095120957209632097120972209762098120982209892100321005210112102521026210282103621052210562106121064210662106921099211052110821117211222112921131211442114821153211562116121179211822119121199212002120321220212212122721228212332125721259212642126721285212862129520296213012130521310213342133921349213532135921360213702137321002121002421003021003221004521004621005321005621006721007121008521008621009621010221010821011321012921013021013721014021014221014721015321015421015621016421017121017721018021018621019321019421022321022421023521023621025121025621026221026521026721027421027921028021028321029721030221031321031721032121033621033921035521035621036921037421037621038121038221039521039821040021042521042921043221043721043921045121045321045821046121047921048021048621049121051621052021052221052321053021053521053821054021055521055921056321056821058321058921059621060321060621061321061521062121062221063421063921064221064821064921067321067621069921070621071721071821072221072721072921073121073621074021074321074421076321077021077021077921078421078921079821081021081521081821081921083121083421083721084621085121086621087221087821088521088721089321089921091121092321093021093221094421094521094621095521096821098321098921099121102221103021103621103821104021104621107921108721109021109221109721110521110721111421112021112421113521114121114621114921115421166211167211201211205211212211218211219211221211231211238211239211242211263211273211274211351211300211303211306211319211321211346211348211349211361211385211389211392211395211401211423211428211437211438211442211443,,"predávajúci: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 41447808","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"120 653,31 € s DPH",13.12.2019,13.12.2019 - 31.12.2021,16.12.2019,17.12.2019,archívna,Rámcová dohoda 5/2020,
Darovacia zmluva č.5/2019/M,5/2019/M,Darovacia zmluva,"Vecný dar: invalidný vozík, chodítko, antidekubitný matrac",,,"darca: Ing. Kapušanský  Vladimír, Skladná 1/A, Košice","obdarovaný: ARCUS -Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,,29.11.2019,29.11.2019 -,29.11.2019,30.11.2019,platná,Darovacia zmluva,
43NDOS000318,43NDOS000318,poskytovanie a úhrada za ošetrovateľskú starostlivosť,poskytovanie a úhrada za ošetrovateľskú starostlivosť,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Všeobecná zdravotná poisťovňa a.s., Košice, IČO: 35937874",,,26.06.2018,-,28.06.2018,01.07.2018,platná,43NDOS000318,
43NDOS000318,43NDOS000318,poskytovanie a úhrada za ošetrovateľskú starostlivosť,poskytovanie a úhrada za ošetrovateľskú starostlivosť,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Všeobecná zdravotná poisťovňa a.s., Košice, IČO: 35937874",,,26.06.2018,-,28.06.2018,01.07.2018,platná,43NDOS000318,
4/8/2021,4/8/2021,Zmluva o dielo,Vypracovanie aktualizácie  dok. smerujúcej k zabezpečeniu ochrany práva fyzických osôb.,211018,,"zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"358,80 € s DPH",30.07.2021,-,04.08.2021,05.08.2021,platná,Zmluva o dielo,
4/2020,4/2020,Rámcová dohoda časť 4/2020,Mlieko a mliečne výrobky,2000820009200102002020032200442005520060200612006920088200972010420112201192013720149201552016720179202002020920213202142021920220202332024120251202712027420276202912029920317203342033720363203712038220392204022040720413204372045020456204692047220497205012052820531205372056120563205792058820596206042061320617206292063120640206652067420680206962070120702207112072320734207472074920757207582077020773207872079620809208132082125082620843208502086420870208872091320922209272094520956209612098020985209992100721029210322103821039210592109421104211132111821147211592117621180211902119321201212042121721226212322125521263212832128821299213002130921337213482135821369210017210028210042210049210068210070210077210100210106210127210131210146210152210170210174210183210190210196210221210228210254210258210270210278210286210298210319210320210334210337210341210361210362210368210371210379210391210396210402210427210431210434210450210456210462210478210485210487210508210518210519210526210532210536210542210562210572210588210599210600210611210617210620210635210640210650210656210661210672210700210702210708210719210725210733210737210746210765210786210782210795210813210822210832210838210842210849210867210876210880210888210894210912210929210935210949210969210978210987210990210993211024211033211035211043211086211093211101211103211118211121211144211153211188211191211210211217211232211237211247211267211302211304211314211325211329211364211387211399211431211432211444,,"predávajúci: Inmedia s.r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"76 252,25 € s DPH",12.12.2019,12.12.2019 - 31.12.2021,16.12.2019,17.12.2019,archívna,Rámcová dohoda časť 4/2020,
4/2019/M,4/2019/M,Darovacia zmluva,Hygienické  a ochranné pomôcky,,,,"obdarovaný: ARCUS -Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,"500,00 € s DPH",24.09.2019,24.09.2019 -,24.09.2019,25.09.2019,platná,Darovacia zmluva,
38/ZP/2023,38/ZP/2023,Zmluva o najme zdravotníckej pomôcky,prenájom  štvorkolky,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Biniana Federičová, Magurská 2, Košice",,,29.12.2023,-,29.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
38/ZP/2023,38/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom štvorkolky,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Bibiana Federičová, Magurská 2, Košice",,,29.12.2023,-,,,platná,Zmluva o nájme zdravotníckej pomôcky,
38/ZP/2023,38/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom štvorkolky,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Bibiana Federičová, Magurská 2, Košice",,,29.12.2023,-,,,platná,Zmluva o nájme zdravotníckej pomôcky,
37/ZP/2023,37/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Elektrický polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Katarína Pristašová, Ružinská 10, Košice",,,08.12.2023,-,08.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
36/ZP/2023,36/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,WC-stolička,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Maďarová, Prešovská 19, Družstevná pri Hornáde 044 31",,,07.12.2023,-,07.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
35538562 KE1165,35538562 KE1165,DDP-ING TATRY SYMPATIA,DDP-ING TATRY SYMPATIA,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,30.08.2011,-,09.09.2011,10.09.2011,platná,35538562 KE1165,
35538562 KE1165,35538562 KE1165,DDP-ING TATRY SYMPATIA,DDP-ING TATRY SYMPATIA,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,30.08.2011,-,09.09.2011,10.09.2011,platná,35538562 KE1165,
35/ZP/2023,35/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Maďarová, prešovská 19, Družstevná pri Hornáde 044 31",,,07.12.2023,-,07.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
34/ZP/2023,34/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom  G- aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: PhDr. Ladislav Gorej, Fobichová 13, Košice",,,21.11.2023,21.11.2023 -,21.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
33/ZP/2023,33/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Nikoleta Harsányiová, J.Hunyadiho 31, Moldava nad Bodvou",,,20.11.2023,20.11.2023 -,20.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
33/ZP/2023,33/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Nikoleta Harsányiová, J.Hunyadiho 31, Moldava nad Bodvou",,,20.11.2023,20.11.2023 -,20.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
32/ZP/2023,32/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Anna Fodorová, Moravská 66, Košice",,,15.11.2023,15.11.2023 -,15.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
31/ZP/2023,31/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Zuzana Ivanová, Výstavby 8, Košice",,,09.11.2023,09.11.2023 -,10.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
