2300397,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","278,28 € s DPH",27.04.2023,26.05.2023,platná,RD č. 08/2022 zverej. v CRZ
2300885,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","278,26 € s DPH",29.09.2023,31.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2200930,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","278,11 € s DPH",14.09.2022,13.10.2022,platná,
2200284,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","277,99 € s DPH",21.03.2022,05.05.2022,platná,
2301151,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","277,71 € s DPH",21.11.2023,18.12.2023,platná,
2301030,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","277,70 € s DPH",20.10.2023,29.11.2023,platná,
20133,mrazené výrobky,02/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","277,70 € s DPH",12.02.2020,25.02.2020,platná,
2300019,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","277,59 € s DPH",05.01.2023,23.02.2023,platná,
211124,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","277,57 € s DPH",20.10.2021,30.11.2021,platná,
211274,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","277,48 € s DPH",29.11.2021,18.01.2022,platná,
2300055,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","277,44 € s DPH",18.01.2023,27.02.2023,platná,RD č. 08/2022 zverej. v CRZ
210738,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","277,42 € s DPH",22.07.2021,19.08.2021,platná,
21286,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","277,23 € s DPH",08.12.2020,14.01.2021,platná,
2300544,záhradné práce,230039,"dodávateľ: Sociálny podnik KSK, s.r.o., r.sp., Nám. Maratónu Mieru 1, 04266 Košice, IČO: 53000064","277,20 € s DPH",12.06.2023,19.06.2023,platná,obj. č. 230039
2300414,záhradné práce,,"dodávateľ: Sociálny podnik KSK, s.r.o., r.sp., Nám. Maratónu Mieru 1, 04266 Košice, IČO: 53000064","277,20 € s DPH",09.05.2023,26.05.2023,platná,obj. č. 230030
2300969,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","277,10 € s DPH",11.10.2023,28.11.2023,platná,RD č. 09/2022 zverej. v CRZ
2300383,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","277,07 € s DPH",24.04.2023,26.05.2023,platná,
91923,svietidlá,115/2019,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, 04001  Košice, IČO: 31680569","276,72 € s DPH",19.11.2019,22.12.2019,platná,
2300344,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","276,62 € s DPH",13.04.2023,10.05.2023,platná,
210989,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","276,03 € s DPH",24.09.2021,12.10.2021,platná,
20952,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","275,96 € s DPH",22.09.2020,15.10.2020,platná,
211285,cukrovinky-bufet,,"dodávateľ: ChocoSuc Partner, s.r.o., Cukrovarská 502, 07501  Trebišov, IČO: 36617016","275,90 € s DPH",06.12.2021,18.01.2022,platná,
20719,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","275,55 € s DPH",17.07.2020,17.08.2020,platná,
2300109,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","275,42 € s DPH",07.02.2023,22.03.2023,platná,
210086,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79 , 04022  Košice, IČO: 46954767","275,05 € s DPH",22.01.2021,23.02.2021,platná,
2300518,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","275,04 € s DPH",05.06.2023,19.06.2023,platná,RD č. 08/2022 zverej. v CRZ
2300542,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","274,95 € s DPH",12.06.2023,21.06.2023,platná,KZ č. 07/2023 zverej. v CRZ
210020,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","274,93 € s DPH",04.01.2021,19.02.2021,platná,
2200178,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","274,78 € s DPH",21.02.2022,08.04.2022,platná,
210520,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","274,38 € s DPH",24.05.2021,16.06.2021,platná,
2201314,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","274,23 € s DPH",15.12.2022,16.01.2023,platná,
2300584,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","274,22 € s DPH",20.06.2023,25.07.2023,platná,RD č. 10/2022 zverej. v CRZ
20634,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","274,20 € s DPH",24.06.2020,23.07.2020,platná,
2301221,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","274,07 € s DPH",05.12.2023,18.01.2024,platná,RD č. 09/2022 zverej. v CRZ
20545,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","274,07 € s DPH",01.06.2020,24.06.2020,platná,
92237,prevedenie opráv veľkokuchynských zariadení,,"dodávateľ: Július MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","274,00 € s DPH",27.12.2019,22.01.2020,platná,viazanosť k zmluve: dodatok č. 1/2019 k ZoD č. 03/2018  zverej. na web. vucke.sk
2300512,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","273,86 € s DPH",01.06.2023,19.06.2023,platná,RD č. 10/2022 zverej. v CRZ
2301110,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","273,85 € s DPH",09.11.2023,15.12.2023,platná,RD č. 11/2022 zverej. v CRZ
2201333,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","273,72 € s DPH",22.12.2022,24.01.2023,platná,RD č. 09/2022 zverej. v CRZ
2301272,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","273,68 € s DPH",19.12.2023,18.01.2024,platná,RD č. 09/2022 zverej. v CRZ
2300748,tyčový mixér,230066,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 82105  Bratislava II., IČO: 35783052","273,60 € s DPH",02.08.2023,25.09.2023,platná,obj. č. 230066
211233,oprava sprchovacieho vozíka,120/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","273,60 € s DPH",26.11.2021,21.12.2021,platná,
2300005,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","273,45 € s DPH",03.01.2023,23.02.2023,platná,RD č. 11/2022 zverej. v CRZ
20845,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","273,24 € s DPH",24.08.2020,17.09.2020,platná,
2200825,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","272,97 € s DPH",16.08.2022,23.09.2022,platná,
2200848,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","272,70 € s DPH",16.08.2022,12.10.2022,platná,
20032,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","272,62 € s DPH",09.01.2020,14.02.2020,platná,
20566,cukrovinky - bufet,,"dodávateľ: ChocoSuc Partner, s.r.o., Cukrovarská 502, 07501  Trebišov, IČO: 36617016","272,40 € s DPH",17.06.2020,01.07.2020,platná,
211213,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","272,27 € s DPH",15.11.2021,21.12.2021,platná,
2300287,"mrazené výrobky, hydina",,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","272,21 € s DPH",27.03.2023,20.04.2023,platná,RD č. 08/2022 zverej. v CRZ
20028,bravčové mäso,159/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","272,16 € s DPH",08.01.2020,14.02.2020,platná,
20210,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","272,08 € s DPH",05.03.2020,09.04.2020,platná,
20637,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","272,07 € s DPH",26.06.2020,23.07.2020,platná,
210705,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","272,04 € s DPH",08.07.2021,13.08.2021,platná,
210345,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","271,76 € s DPH",13.04.2021,14.05.2021,platná,
2300058,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","271,20 € s DPH",18.01.2023,27.02.2023,platná,RD č. 09/2022 zverej. v CRZ
21367,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","270,51 € s DPH",30.12.2020,29.01.2021,platná,
91525,ovocie a zelenina,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","270,47 € s DPH",24.09.2019,28.10.2019,platná,
2200376,spracované ovocie a zelenina,Dodatok č.1 k RD 03/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","270,23 € s DPH",12.04.2022,23.05.2022,platná,
210392,rôzne potrav. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","270,18 € s DPH",22.04.2021,17.05.2021,platná,
2200203,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","270,12 € s DPH",01.03.2022,11.04.2022,platná,
210662,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014, IČO: Košice","270,12 € s DPH",30.06.2021,11.08.2021,platná,
2200921,čistiaci prostriedok pre konvektomaty,57/2022,"dodávateľ: VLS Trade  s.r.o., Palárikova 9, 04001  Košice, IČO: 44063784","270,00 € s DPH",21.09.2022,13.10.2022,platná,
211339,oprava práčky,02/2021,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001  Prešov, IČO: 51931516","270,00 € s DPH",13.12.2021,18.01.2022,platná,
91664,supervízia zamestnancov,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01  Gelnica, IČO: 42327474","270,00 € s DPH",09.10.2019,30.10.2019,platná,
20736,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,97 € s DPH",20.07.2020,08.09.2020,platná,
91562,mrazená zelenina,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","27,84 € s DPH",26.09.2019,29.10.2019,platná,
91660,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","27,75 € s DPH",10.10.2019,30.10.2019,platná,
2201115,rôzne potr. výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,65 € s DPH",26.10.2022,21.12.2022,platná,RD č. 11/2022 zverej. v CRZ
2301040,poplatky za služby za 10/2023-internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","27,54 € s DPH",08.11.2023,29.11.2023,platná,
20655,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,50 € s DPH",08.07.2020,23.07.2020,platná,
21323,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","27,41 € s DPH",17.12.2020,27.01.2021,platná,
2300399,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","27,36 € s DPH",27.04.2023,26.05.2023,platná,
20390,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,36 € s DPH",22.04.2020,25.05.2020,platná,
2200266,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,32 € s DPH",14.03.2022,05.05.2022,platná,
20136,spracované ovocie,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,26 € s DPH",13.02.2020,25.02.2020,platná,
20715,oprava kosačky,,"dodávateľ: STÉNIA  a.s., Poštová 11, 04001  Košice, IČO: 36204871","27,11 € s DPH",31.07.2020,14.08.2020,platná,
2200522,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","27,00 € s DPH",18.05.2022,24.06.2022,platná,
210921,okenná sieťka,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, 04011  košice, IČO: 46965785","27,00 € s DPH",10.09.2021,06.10.2021,platná,
2300098,tepelná energia za 01/2023,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","27 020,20 € s DPH",10.02.2023,15.03.2023,platná,zmluva č. 224/22/2022 zverej. v CRZ
210619,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","269,98 € s DPH",22.06.2021,23.07.2021,platná,
2200248,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","269,94 € s DPH",14.03.2022,11.04.2022,platná,
210558,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 3211990","269,83 € s DPH",02.06.2021,28.06.2021,platná,
2201132,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","269,39 € s DPH",02.11.2022,21.12.2022,platná,
2200134,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","269,39 € s DPH",10.02.2022,28.03.2022,platná,
2200606,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","269,25 € s DPH",16.06.2022,10.08.2022,platná,
211309,pohovka,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, 02744  Tvrdošín, IČO: 36409154","269,10 € s DPH",06.12.2021,15.12.2021,platná,
21228,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","269,01 € s DPH",26.11.2020,30.12.2020,platná,
20950,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO ´J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","268,91 € s DPH",22.09.2020,15.10.2020,platná,
2201288,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","268,80 € s DPH",07.12.2022,16.01.2023,platná,
21237,uteráky,125/2020,"dodávateľ: Professional suport  s.r.o., Sv Štefana 5, 94301  Štúrovo, IČO: 51644801","268,68 € s DPH",03.12.2020,07.01.2021,platná,
2301116,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","268,60 € s DPH",14.11.2023,15.12.2023,platná,
2300867,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","268,59 € s DPH",27.09.2023,30.10.2023,platná,RD č. 10/2023 zverej. v CRZ
2301220,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","268,50 € s DPH",05.12.2023,18.01.2024,platná,RD č. 10/2022 zverej. v CRZ
20536,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","268,46 € s DPH",22.05.2020,24.06.2020,platná,
2301071,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","268,32 € s DPH",31.10.2023,30.11.2023,platná,"RD č. 10/2022 zverej, v CRZ"
2400333,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","268,30 € s DPH",02.04.2024,15.05.2024,platná,RD č. 03/2024 zverej. v CRZ
20067,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE, s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","268,15 € s DPH",21.01.2020,19.02.2020,platná,
2200137,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","268,14 € s DPH",10.02.2022,28.03.2022,platná,
20815,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","268,08 € s DPH",13.08.2020,16.09.2020,platná,
211415,zákusky-bufet,,"dodávateľ: Sziti  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","267,95 € s DPH",27.12.2021,25.01.2022,platná,
20787,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","267,88 € s DPH",05.08.2020,14.09.2020,platná,
20476,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","267,85 € s DPH",15.05.2020,15.06.2020,platná,
210563,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","267,77 € s DPH",07.06.2021,28.06.2021,platná,
210333,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","267,66 € s DPH",08.04.2021,14.05.2021,platná,
91911,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","267,60 € s DPH",14.11.2019,22.12.2019,platná,
20864,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","267,39 € s DPH",31.08.2020,17.09.2020,platná,
211086,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","267,23 € s DPH",08.10.2021,23.11.2021,platná,
210849,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","267,20 € s DPH",19.08.2021,27.09.2021,platná,
2200881,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","267,14 € s DPH",30.08.2022,13.10.2022,platná,
2200639,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","267,10 € s DPH",28.06.2022,10.08.2022,platná,
2301156,odborná konferencia,,"dodávateľ: Asociácia odborných pracovníkov sociálnych služieb OZ, Bernolákova 4, 90851  Holíč, IČO: 42292891","267,00 € s DPH",27.11.2023,19.12.2023,platná,
2201362,oprava zdvíhacieho zariadenia Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","266,94 € s DPH",28.12.2022,25.01.2023,platná,obj. č. 116/2022
2200983,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","266,64 € s DPH",26.09.2022,04.11.2022,platná,
210538,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","266,51 € s DPH",02.06.2021,18.06.2021,platná,
21257,ovocie,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","266,40 € s DPH",30.11.2020,08.01.2021,platná,
20443,čipové prívesky,39/2020,"dodávateľ: IRESOFT  s.r.o., Cejl 62, 60200  Brno, IČO: ´26297850","266,40 € s DPH",11.05.2020,02.06.2020,platná,
210525,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","266,34 € s DPH",27.05.2021,16.06.2021,platná,
2300601,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 123146358","266,28 € s DPH",26.06.2023,25.07.2023,platná,RD č. 08/2022 zverej. v CRZ
20207,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","266,15 € s DPH",04.03.2020,30.03.2020,platná,
91908,koreniny a chuťové prísady,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","266,09 € s DPH",14.11.2019,22.12.2019,platná,
2300903,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","266,01 € s DPH",02.10.2023,10.11.2023,platná,RD č. 09/2022 zverej. v CPV
2200097,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","265,92 € s DPH",28.01.2022,28.03.2022,platná,
2300092,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","265,87 € s DPH",31.01.2023,15.03.2023,platná,RD č. 10/2022 zverej. v CRZ
20999,mlieko a mliečne výrobky,4/2020,"dodávateľ: ÍNMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","265,43 € s DPH",05.10.2020,21.10.2020,platná,
20454,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","265,32 € s DPH",11.05.2020,10.06.2020,platná,
2301204,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","265,21 € s DPH",30.11.2023,18.01.2024,platná,RD č. 10/2022 zverej. v CRZ
2200335,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","265,18 € s DPH",05.04.2022,12.05.2022,platná,
91891,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","265,15 € s DPH",13.11.2019,22.12.2019,platná,
210974,spracované ovocie a zelenina,3/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","265,11 € s DPH",20.09.2021,11.10.2021,platná,
91770,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","265,00 € s DPH",29.10.2019,29.11.2019,platná,
20169,multifunkčná tlačiareň,4/2020,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 82104  Bratislava, IČO: 35765038","264,90 € s DPH",27.02.2020,15.03.2020,platná,
92083,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","264,77 € s DPH",04.12.2019,13.01.2020,platná,
21190,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","264,51 € s DPH",02.11.2020,29.12.2020,platná,
