55/2022,Dezinf.prípravok Kohrsolin,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",12.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
56/2022,Servis klimatizačných jednotiek,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","597,60 € s DPH",14.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
57/2022,čistiaci prášok do konvektomatu,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","270,00 € s DPH",14.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
58/2022,Výmena tlakového spínača,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345","92,81 € s DPH",20.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
53/2022,Výmena dverovej  jednotky videovrátnika,,"dodávateľ: MURCASS s.r.o., Tajovského 6, košice, IČO: 36168688","245,38 € s DPH",02.09.2022,09.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
54/2022,Prací prášok,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, Štúrovo, IČO: 51644801","381,36 € s DPH",06.09.2022,09.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
51/2022,Valec do  tlačiarne.,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","132,50 € s DPH",19.08.2022,26.08.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
52/2022,Kancelársky papier,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","703,80 € s DPH",25.08.2022,26.08.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
48/2022,Termo misky jednorazové,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","180,08 € s DPH",03.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
49/2022,Rukavice jednorazové nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","3 588,00 € s DPH",04.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
50/2022,čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 041,80 € s DPH",04.08.2022,10.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
46/2022,PC zostavu,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","567,00 € s DPH",01.08.2022,02.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
47/2022,Ochranné plášte,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","961,20 € s DPH",02.08.2022,02.08.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
44/2022,Dodávka a montáž klimatizačných jednotiek 3ks,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","3 120,00 € s DPH",22.07.2022,27.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
45/2022,Stravné poukážky DOXX,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 250,00 € s DPH",27.07.2022,27.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
43/2022,Prací prášok,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","463,10 € s DPH",21.07.2022,21.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
39/2022,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","282,60 € s DPH",18.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
40/2022,Renovácia tonerových  náplni do tlačiarni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","975,24 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
41/2022,Originál náplne do tlačiarni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","419,97 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
42/2022,Renovované  tonery do tliačiarne,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","456,00 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
35/2022,"Upratovací vozík, ručná žmýkačka,",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","200,95 € s DPH",11.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
36/2022,Prípravok na strojné umývanie a oplachovanie riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","166,80 € s DPH",12.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
37/2022,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","450,00 € s DPH",14.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
38/2022,Registračná pokladnica  + inštalácia  do bufetu,,"dodávateľ: ALKA SK, s.r.o., Letná 40, Košice, IČO: 47404825","350,00 € s DPH",14.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
33/2022,"Kosenie trávy, orezávanie stromov",,"dodávateľ: Sociálny podnik KSK, Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","169,00 € s DPH",07.07.2022,08.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
34/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 002,65 € s DPH",07.07.2022,08.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
32/2022,Vyčistenie lapača tukov,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","500,00 € s DPH",28.06.2022,01.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
30/2022,Nohavice biele pracovné dámske,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Južná trieda 48, Košice, IČO: 47619511","225,41 € s DPH",15.06.2022,17.06.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
31/2022,Nahrávacie zariadenie pre kamerový systém,,"dodávateľ: PC-CARE, Ždiarská 1443/6, Košice, IČO: 43290710","298,80 € s DPH",17.06.2022,17.06.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
29/2022,Spotrebný tovar na upratovanie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","152,57 € s DPH",08.06.2022,16.06.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
28/2022,Nové kovanie a nastavenie plastových okien,,"dodávateľ: Vekostav s.r.o., Dunajska 10, Košice 040 01, IČO: 50382110","858,00 € s DPH",20.05.2022,30.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
25/2022,LED žiarovky E27,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","105,42 € s DPH",16.05.2022,19.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
26/2022,Rukavice nitrilové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 512,00 € s DPH",17.05.2022,19.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
27/2022,Paplóny letné,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","435,00 € s DPH",18.05.2022,19.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
23/2022,Oprava sprchovacej stoličky CALYPSO a zdvíhacieho zariadenia MARISA,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059035 Batizovce, IČO: 36679607","534,12 € s DPH",12.05.2022,16.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24/2022,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 701,28 € s DPH",16.05.2022,16.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
22/2022,Jednorazové papierové utierky,,"dodávateľ: MERS spol. s.r.o., Magnezitárska 11, Košice, IČO: 17085101","87,84 € s DPH",05.05.2022,05.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
21/2022,Deratizácia v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",29.04.2022,02.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
19/2022,Stravné poukážky,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 250,00 € s DPH",21.04.2022,27.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
20/2022,Evakuačné podložky,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","2 724,00 € s DPH",25.04.2022,27.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
17/2022,Vypracovanie posudku o riziku pre prac. činnosti - chemicky faktor,042022,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",28.03.2022,06.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
18/2022,Oprava el.polohovateľnej postele,,"dodávateľ: Artspect spol. s r.o., Rybničná 40, Bratislava, IČO: 47760265","590,76 € s DPH",29.03.2022,06.04.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
16/2022,Univerzálne dezinfekčné prostriedky,03/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","780,21 € s DPH",16.03.2022,21.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
14/2022,"Kancelárske potreby: popisovače, poradače",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","336,20 € s DPH",09.03.2022,10.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
15/2022,"Kancelárske potreby: obaly, nožnice",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","588,60 € s DPH",16.03.2022,10.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2022,Spotrebný zdravotnícky materiál,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","176,34 € s DPH",02.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
11/2022,Plášť jednorazový na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","510,00 € s DPH",08.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2022,Pracie a čistiace pprostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 603,84 € s DPH",09.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
13/2022,Spotrebný materiál,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","332,56 € s DPH",09.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
7/2022,Oprava komposterov,,"dodávateľ: NATURTREND, s.r.o., Pravenec 216, IČO: 47230169","1 458,70 € s DPH",28.02.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
8/2022,Kontrola hydrantov a tlaková skúška  hadíc,,"dodávateľ: Tomáš Kolek- TOMIX s.r.o., Zupkova 13, Košice, IČO: 4602560","748,00 € s DPH",28.02.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
9/2022,Dodávka stravných poukážok,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 894,89 € s DPH",02.03.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
4/2022,Výmena nefunkčného  núdzového osvetlenia,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, Košice, IČO: 47579188","1 126,00 € s DPH",21.02.2022,24.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
5/2022,Oprava vonkajších posilňovacích strojov,,"dodávateľ: DEXTADE Žilina s.r..o., Kamenná 9, Žilina, IČO: 30224802","345,00 € s DPH",22.02.2022,24.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
6/2022,Menu boxy,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, IČO: 50431650","230,38 € s DPH",24.02.2022,24.02.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
1/2022,Výmena požiarnej klapky v zariadení,,"dodávateľ: Skanska SK a.s., Krajná 29, Bratislava, IČO: 31611788","1 494,00 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
2/2022,Plášte jednorázové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","427,20 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
3/2022,Jednorazové ZZ utierky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","288,00 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
211399,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","294,94 € s DPH",21.12.2021,14.02.2022,,platná,
149/2021,Plášte jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","320,40 € s DPH",02.02.2022,03.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
150/2021,Rukavice nitrilové  jednorazové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","534,00 € s DPH",02.02.2022,03.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
148/2021,Zhodnotenie zdravotných rizík,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","180,00 € s DPH",28.01.2022,01.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
146/2021,Termo misky  s viečkom,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","299,04 € s DPH",14.01.2022,20.01.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
147/2021,Rehabilitačné pomôcky pre polohovanie klienta,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holič, IČO: 31440479","321,12 € s DPH",17.01.2022,20.01.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
145/2021,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, košice, IČO: 50590961","830,77 € s DPH",27.12.2021,29.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
141/2021,Renovácia tonerov,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice","114,00 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
142/2021,Rehabilitačné pomôcky pre polohovanie,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič","514,08 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
143/2021,Rehabilitačné pomôcky pre polohovanie,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič","524,32 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
144/2021,Rehabilitačné pomôcky pre polohovanie,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič","543,48 € s DPH",17.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
140/2021,Výživové doplnky,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, košice, IČO: 50590961","6 363,36 € s DPH",14.12.2021,21.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
211200,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","571,35 € s DPH",08.11.2021,20.12.2021,,platná,
138/2021,Prehliadka a údržba požiarných klapiek,,"dodávateľ: Be-soft a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","93,60 € s DPH",09.12.2021,11.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
139/2021,rukavice nitrilové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","106,80 € s DPH",09.12.2021,11.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
127/2021,Služba v registratúrnych  záznamoch,,"dodávateľ: Vare s.r.o., Rastislavova 23, Košice, IČO: 53235568","2 340,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
128/2021,Stavebné úpravy  v m.č.363,,"dodávateľ: Erik Lipták, Košické Olšany 83, IČO: 32563949","2 572,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
129/2021,Spotrebný materiál do kuchyne,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","597,36 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
130/2021,Počítač stolný,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","518,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
131/2021,Stravné poukážky,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 894,89 € s DPH",01.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
132/2021,Šatňové skrine oceľové,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","5 004,00 € s DPH",01.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
133/2021,Renovácia tonerových náplni,,"dodávateľ: GRAFID s.r.o., Pod hájom 1090/63, Dubnica nad Váhom, IČO: 47576804","386,64 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
134/2021,Renovácia tonerových náplni,,"dodávateľ: Damedis s.r.o., Dukelských hrdinov 34, Zvolen, IČO: 47864249","312,46 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
135/2021,Renovácia tonerových náplni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","537,60 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
136/2021,Originál  tonerové náplne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","518,56 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
137/2021,Výdajný ohrevný vozík,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","1 008,78 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
121/2021,Germicídne žiariče Prolux GM mobilné,,"dodávateľ: Zdravá rodina s.r.o., J.Poničana 2407/55, Zvolen, IČO: 53531221","2 541,00 € s DPH",25.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
122/2021,Nože do  elektr. mlynčeka,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","40,50 € s DPH",26.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
123/2021,Tablety umývacie a odvapňovacie do konvektomatu,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","420,00 € s DPH",26.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
124/2021,Testy k prístroju Exdia TRF Plus,,"dodávateľ: Axon Lab spol. s r.o., Lednická 1533, Praha  9, IČO: 24175358","879,67 € s DPH",24.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2021,Alkalický práškový detergent do konvektomatu,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","294,00 € s DPH",29.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
126/2021,Prikrývky - deky,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","835,65 € s DPH",29.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
118/2021,LCD monitor,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, Košice, IČO: 36212466","347,70 € s DPH",22.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
119/2021,Kuchynské potreby - vybavenie,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","494,86 € s DPH",22.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
120/2021,Oprava sprchovacieho vozíka  BASIC BAB,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","273,60 € s DPH",23.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
111/2021,Spotrebný kuchynský tovar - vybavenie,,"dodávateľ: Slko-Porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","599,42 € s DPH",12.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
112/2021,Pomôcky na rehabilitáciu,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","329,20 € s DPH",16.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
113/2021,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","7 284,90 € s DPH",18.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
114/2021,Spotrebný kuchynský tovar,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","599,66 € s DPH",18.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
115/2021,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 32512261","599,16 € s DPH",19.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
116/2021,Rukavice jednorazové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 870,08 € s DPH",22.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
117/2021,Počítačová zostava 3x,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","1 554,00 € s DPH",22.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
96/2021,Presklenná hliníková  stena interierivá,,"dodávateľ: Ing. Ladislav Nagy-AROW, Rastislavova 100, Košice, IČO: 14395703","2 734,26 € s DPH",05.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
105/2021,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","478,92 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
106/2021,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","484,70 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
107/2021,"Kalendáre, diáre, poradače, obaly.",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","459,83 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
108/2021,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","104,88 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
109/2021,Univerzálne dezinfekčné prostriedky,03/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","921,61 € s DPH",11.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
110/2021,Posteľné pradlo 1+1,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","2 701,44 € s DPH",12.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
95/2021,Testy na protilátky k prístroju Exdia TRF Plus,,"dodávateľ: Axon Lab spol. s r.o., Lednická 1533, praha  9, IČO: 24175358","879,67 € s DPH",04.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
97/2021,Výmena dvier proti požiarných  2-krídlových včetne zárubne,,"dodávateľ: Ing. Ladislav Nagy - AROW, Rastislavova 100, Košice, IČO: 14395703","2 468,40 € s DPH",04.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
98/2021,Priehľadná fólia gumičkový systém a ručné rolovanie na remienky,,"dodávateľ: Ing.Ladislav Nagy-AROW, Rastislavova 100, Košice, IČO: 14395703","767,22 € s DPH",05.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
99/2021,Mikiny feeas,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","425,70 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
100/2021,Plachta napínacia 90/200cm Jersey,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","414,00 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
101/2021,Plachta napínacia  do gumičky  100/200cm  Jersey,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","474,00 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
102/2021,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","590,39 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2021,"Oprava, kalibrácia a overenie váh",,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","490,00 € s DPH",10.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
104/2021,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","593,28 € s DPH",10.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
91/2021,Kancelárske stoličky,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","280,80 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
92/2021,Kontajner  4-zásuvkový,,"dodávateľ: B2B partner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","180,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
93/2021,Kancelárska kartotéka,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","195,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
