Dodatok č. 1/2017 ku KZ č.011/2015,Dodatok č. 1/2017 ku KZ č.011/2015,Zákusky,Zákusky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,28.04.2017,-,02.05.2017,03.05.2017,platná,Dodatok č. 1/2017 ku KZ č.011/2015,
Dodatok č. 1/2017 ku KZ č. 02/2017,Dodatok č. 1/2017 ku KZ č. 02/2017,Živočíšne tuky,Živočíšne tuky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,24.08.2017,-,25.08.2017,01.09.2017,platná,"Dodatok č. 1/2017 ku KZ č. 02/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dodatok č. 1/2017 ku KZ č. 02/2017,Dodatok č. 1/2017 ku KZ č. 02/2017,Živočíšne tuky,Živočíšne tuky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,24.08.2017,-,25.08.2017,01.09.2017,platná,"Dodatok č. 1/2017 ku KZ č. 02/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dodatok č.1/2017 ku KZ č.16/2016,Dodatok č.1/2017 ku KZ č.16/2016,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,20.03.2017,-,27.03.2017,01.04.2017,platná,Dodatok č.1/2017 ku KZ č.16/2016,
Dodatok č.1/2017 ku KZ č.16/2016,Dodatok č.1/2017 ku KZ č.16/2016,Mäso z hydiny,Mäso z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,20.03.2017,-,27.03.2017,01.04.2017,platná,Dodatok č.1/2017 ku KZ č.16/2016,
Dodatok č. 1/2017 k ZoD č.001/2015,Dodatok č. 1/2017 k ZoD č.001/2015,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PC care, Ždiarská 6, 040 12 Košice, IČO: 43290710",,,20.12.2016,-,27.01.2017,28.01.2017,platná,Dodatok č. 1/2017 k ZoD č.001/2015,
Dodatok č. 1/2017 k ZoD č.001/2015,Dodatok č. 1/2017 k ZoD č.001/2015,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PC care, Ždiarská 6, 040 12 Košice, IČO: 43290710",,,20.12.2016,-,27.01.2017,28.01.2017,platná,Dodatok č. 1/2017 k ZoD č.001/2015,
Dodatok č.1/2017 k ZoD č. 003/2015,Dodatok č.1/2017 k ZoD č. 003/2015,Oprava a údržba gastro zariadenia,Oprava a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,20.03.2017,-,27.03.2017,01.04.2017,platná,Dodatok č.1/2017 k ZoD č. 003/2015,
Dodatok č.1/2017 k ZoD č. 003/2015,Dodatok č.1/2017 k ZoD č. 003/2015,Oprava a údržba gastro zariadenia,Oprava a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,20.03.2017,-,27.03.2017,01.04.2017,platná,Dodatok č.1/2017 k ZoD č. 003/2015,
Dodatok č.1/2019 ku KZ č.12/2018,Dodatok č.1/2019 ku KZ č.12/2018,Dodatok č.1/2019 ku KZ č.12/2018,Dodávka mäsa z hydiny,91545916129165591694917499175491797918469189191897919359202892078921009216692220,,"dodávateľ: INMÉDIA  spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","odberateľ: ARCUS-Špecializované zariadenie a zariadenie pre seniorov, Skladná 4, 04001 Košice, IČO: 35538562, Ing. Juraj Briškár",,,26.03.2019,01.04.2019 - 31.03.2020,28.03.2019,29.03.2019,archívna,Dodatok č.1/2019 ku KZ č.12/2018,
Dodatok č. 1/2021  ku KZ č. 01/2021,Dodatok č. 1/2021  ku KZ č. 01/2021,Dodatok č. 1/2021,Pracie a čistiace prostriedky,211280,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,22.11.2021,22.11.2021 - 31.05.2022,22.11.2021,23.11.2021,archívna,Dodatok ku  kúpnej zmluve,
Dodatok č.1 k Dohode č.2/2011 o poskytovaní stravy,Dodatok č.1 k Dohode č.2/2011 o poskytovaní stravy,Poskytovanie celodennej stravy,Poskytovanie celodennej stravy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Centrum pre liečbu drogových závislostí Košice, Skladná 2, Košice, IČO: 35563737",,,17.02.2012,-,17.02.2012,01.03.2012,platná,"Dodatok č.1 k Dohode č.2/2011 o poskytovaní stravy , Príloha č. 1",
Dodatok č.1 k Dohode č.2/2011 o poskytovaní stravy,Dodatok č.1 k Dohode č.2/2011 o poskytovaní stravy,Poskytovanie celodennej stravy,Poskytovanie celodennej stravy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Centrum pre liečbu drogových závislostí Košice, Skladná 2, Košice, IČO: 35563737",,,17.02.2012,-,17.02.2012,01.03.2012,platná,"Dodatok č.1 k Dohode č.2/2011 o poskytovaní stravy , Príloha č. 1",
Dodatok č.1 k RD č.02/2022,Dodatok č.1 k RD č.02/2022,Dodatok č. 1 k Rámcovej dohode č. 02/2022,"Hydina, ryby, pripravované jedlá a mrazené výrobky",22002982200326220033122003572200361220036720037322003952200403220042222004322200439220044722004542200478220049922005222200528220054122005452200557220056922005792200583220060022006082200618220062322006432200660220069222006982200726220073922007452200765220077222007892200800220081422008162200827220084822008512200864220088522008922200905220091522009252200931220098422009862200999,,"predávajúci: INMÉDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,22.03.2022,22.03.2022 -,22.03.2022,23.03.2022,platná,Dodatok  k rámcovej dohode,
Dodatok č.1 k RD č. 06/2022,Dodatok č.1 k RD č. 06/2022,Dodatok č.1 k Rámcove dohode č. 06/2022,Pekárenský tovar,220035122003522200370220057522005912200750,,"predávajúci: UNI, spol. s r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,31.03.2022,01.04.2022 - 31.12.2023,31.03.2022,01.04.2022,archívna,Dodatok k rámcovej dohode,
Dodatok č. 1 k ZoD č. 02/2018,Dodatok č. 1 k ZoD č. 02/2018,Komplexné zabezpečovanie PO a BOZP,Komplexné zabezpečovanie PO a BOZP,915699183492074921622010220187,,"poskytovateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337, Mgr. Julianna Hennelová","objednávateľ: ARCUS - ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing. Juraj Briškár",,,19.02.2019,01.03.2019 - 29.02.2020,27.02.2019,28.02.2019,archívna,"Dodatok č. 1 , Dodatok č.1",
Dodatok č.2 k Zmluve 3/2008,Dodatok č.2 k Zmluve 3/2008,nájomné nebytových priestorov,nájomné nebytových priestorov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,"1 983,65 € bez DPH",29.11.2013,-,03.12.2013,04.12.2013,platná,"Dodatok č.2 k Zmluve 3/2008 , Príloha č. 1",
Dodatok č.2 k Zmluve 3/2008,Dodatok č.2 k Zmluve 3/2008,nájomné nebytových priestorov,nájomné nebytových priestorov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,"1 983,65 € bez DPH",29.11.2013,-,03.12.2013,04.12.2013,platná,"Dodatok č.2 k Zmluve 3/2008 , Príloha č. 1",
Dodatok č.4 k zmluve č.1/2002,Dodatok č.4 k zmluve č.1/2002,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dente s.r.o., Fejova č.2, MUDr. Teššer",,"279,90 € bez DPH",04.02.2013,-,04.02.2013,05.02.2013,platná,"Dodatok č.4 k zmluve č.1/2002 , Príloha č. 1",
Dodatok č.4 k zmluve č.1/2002,Dodatok č.4 k zmluve č.1/2002,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Dente s.r.o., Fejova č.2, MUDr. Teššer",,"279,90 € bez DPH",04.02.2013,-,04.02.2013,05.02.2013,platná,"Dodatok č.4 k zmluve č.1/2002 , Príloha č. 1",
DOD č.2,DODč.2,Dodatok č.2 k Zmluve o spolupráci,,,09/2019,"poskytovateľ: Univerzita Pavla Jozefa Šafárika, Šrobárová 2, 041 59 Košice, IČO: 00397768, prof.PhDr. Oľga Orosová, CSc.","nadobúdateľ: ARCUS-ŠZ a ZpS, Skladná č.4, 040 01 Košice, IČO: 35538562, Ing.Juraj Briškár",,,24.06.2020,24.06.2020 -,30.06.2020,08.07.2020,platná,dodč.2,
Dohoda o ukončení KZ č. Z201516322_Z,Dohoda o ukončení KZ č. Z201516322_Z,Dohoda o ukončení zmluvy,Dohoda o ukončení zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SLOVCARE s.r.o., Sladovnícka 5/2554, 917 01 Trnava, IČO: 46520261",,,30.07.2015,-,07.08.2015,,platná,Dohoda o ukončení KZ č. Z201516322_Z,
Dohoda o ukončení KZ č. Z201516322_Z,Dohoda o ukončení KZ č. Z201516322_Z,Dohoda o ukončení zmluvy,Dohoda o ukončení zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SLOVCARE s.r.o., Sladovnícka 5/2554, 917 01 Trnava, IČO: 46520261",,,30.07.2015,-,07.08.2015,,platná,Dohoda o ukončení KZ č. Z201516322_Z,
Dohoda o ukončení KZ č. Z201532377_Z,Dohoda o ukončení KZ č. Z201532377_Z,Pračka  odpružená vysokootáčková,Pračka  odpružená vysokootáčková,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GAVINA, s.r.o.",,"5 276,00 € bez DPH",04.11.2015,-,19.11.2015,20.11.2015,platná,Dohoda o ukončení KZ č. Z201532377_Z,
Dohoda o ukončení KZ č. Z201532377_Z,Dohoda o ukončení KZ č. Z201532377_Z,Pračka  odpružená vysokootáčková,Pračka  odpružená vysokootáčková,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GAVINA, s.r.o.",,"5 276,00 € bez DPH",04.11.2015,-,19.11.2015,20.11.2015,platná,Dohoda o ukončení KZ č. Z201532377_Z,
HIP No. 2020-043919,HIP No. 2020-043919,Darovacia zmluva,Dezinfekčné prípravky,,,"darca: Teva Czech Industries s.r.o., Ostravská 305/29, Komárov, 747 70 Opava, IČO: 26785323","obdarovaný: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, Ing.Juraj Briškár -riaditeľ",,,15.05.2020,-,15.05.2020,,platná,Darovacia zmluva,
ku KZ č. 003/2013,ku KZ č. 003/2013,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE, s.r.o.",,,26.03.2013,-,27.03.2013,28.03.2013,platná,"ku KZ č. 003/2013 , Príloha č. 1",
ku KZ č. 003/2013,ku KZ č. 003/2013,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE, s.r.o.",,,26.03.2013,-,27.03.2013,28.03.2013,platná,"ku KZ č. 003/2013 , Príloha č. 1",
ku KZ č. 004/2013,ku KZ č. 004/2013,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE, s.r.o.",,,26.03.2013,-,27.03.2013,28.03.2013,platná,"ku KZ č. 004/2013 , Príloha č. 1",
ku KZ č. 004/2013,ku KZ č. 004/2013,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,Zmluva o postúpení práv a prevzatí záväzkov zo zmluvy,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE, s.r.o.",,,26.03.2013,-,27.03.2013,28.03.2013,platná,"ku KZ č. 004/2013 , Príloha č. 1",
Kúpna zmluva,Kúpna zmluva,Dodávka elektrického kompostovacieho zariadenia,Dodávka elektrického kompostovacieho zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JRK Waste Management s.r.o., Grosslingova 17, 811 09 Bratislava 1, IČO: 45423237",,"1 380,00 € bez DPH",19.05.2017,-,22.05.2017,23.05.2017,platná,"Kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
Kúpna zmluva,Kúpna zmluva,Dodávka elektrického kompostovacieho zariadenia,Dodávka elektrického kompostovacieho zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JRK Waste Management s.r.o., Grosslingova 17, 811 09 Bratislava 1, IČO: 45423237",,"1 380,00 € bez DPH",19.05.2017,-,22.05.2017,23.05.2017,platná,"Kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
Kúpna zmluva č. 006/2012,Kúpna zmluva č. 006/2012,Dodávka originál tonerov a renovácia tonerov do tlačiarni,Dodávka originál tonerov a renovácia tonerov do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO sro, Hlavná 119, Košice, IČO: 44961022",,"3 500,00 € bez DPH",26.03.2012,-,30.03.2012,01.04.2012,platná,"Kúpna zmluva č. 006/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Kúpna zmluva č. 006/2012,Kúpna zmluva č. 006/2012,Dodávka originál tonerov a renovácia tonerov do tlačiarni,Dodávka originál tonerov a renovácia tonerov do tlačiarni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRINTO sro, Hlavná 119, Košice, IČO: 44961022",,"3 500,00 € bez DPH",26.03.2012,-,30.03.2012,01.04.2012,platná,"Kúpna zmluva č. 006/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Kúpna zmluva č.17/2016,Kúpna zmluva č.17/2016,Bublinkový valec,Bublinkový valec,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: 3lobit, s.r.o., Dobšinského 14, 81105 Bratislava, IČO: 46020152",,"1 158,95 € bez DPH",06.09.2016,-,08.09.2016,09.09.2016,platná,"Kúpna zmluva č.17/2016 , Príloha č. 1 , Príloha č. 2",
Kúpna zmluva č.17/2016,Kúpna zmluva č.17/2016,Bublinkový valec,Bublinkový valec,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: 3lobit, s.r.o., Dobšinského 14, 81105 Bratislava, IČO: 46020152",,"1 158,95 € bez DPH",06.09.2016,-,08.09.2016,09.09.2016,platná,"Kúpna zmluva č.17/2016 , Príloha č. 1 , Príloha č. 2",
Kúpna zmluva  č. Z201732365_Z,Kúpna zmluva  č. Z201732365_Z,"Opatrovateľske lôžko Sentida, alebo ekvivalent","Opatrovateľske lôžko Sentida, alebo ekvivalent",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REAL INVENT s.r.o., u Tomice 671, 023 14 Skalité, IČO: 36422363",,"17 996,40 € bez DPH",10.07.2017,-,18.07.2017,19.07.2017,platná,"Kúpna zmluva  č. Z201732365_Z , Príloha č. 1 , Príloha č. 2",
Kúpna zmluva  č. Z201732365_Z,Kúpna zmluva  č. Z201732365_Z,"Opatrovateľske lôžko Sentida, alebo ekvivalent","Opatrovateľske lôžko Sentida, alebo ekvivalent",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REAL INVENT s.r.o., u Tomice 671, 023 14 Skalité, IČO: 36422363",,"17 996,40 € bez DPH",10.07.2017,-,18.07.2017,19.07.2017,platná,"Kúpna zmluva  č. Z201732365_Z , Príloha č. 1 , Príloha č. 2",
Kúpna zmluva na dodavku el.kompost.zariadení,Kúpna zmluva na dodavku el.kompost.zariadení,Dodávka elektrických kompostovacích zariadení,Dodávka elektrických kompostovacích zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JRK Waste Management s.r.o., Grosslingova 17, 811 09 Bratislava 1, IČO: 45423237",,"4 140,00 € bez DPH",07.07.2017,-,04.07.2017,10.07.2017,platná,"Kúpna zmluva na dodavku el.kompost.zariadení , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
Kúpna zmluva na dodavku el.kompost.zariadení,Kúpna zmluva na dodavku el.kompost.zariadení,Dodávka elektrických kompostovacích zariadení,Dodávka elektrických kompostovacích zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JRK Waste Management s.r.o., Grosslingova 17, 811 09 Bratislava 1, IČO: 45423237",,"4 140,00 € bez DPH",07.07.2017,-,04.07.2017,10.07.2017,platná,"Kúpna zmluva na dodavku el.kompost.zariadení , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
KZ 001/2014,KZ 001/2014,"Chlieb, pečivo  a sladké koláče","Chlieb, pečivo  a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"23 099,60 € bez DPH",30.12.2013,-,31.12.2013,01.01.2014,platná,"KZ 001/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ 001/2014,KZ 001/2014,"Chlieb, pečivo  a sladké koláče","Chlieb, pečivo  a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"23 099,60 € bez DPH",30.12.2013,-,31.12.2013,01.01.2014,platná,"KZ 001/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ 001/2015,KZ 001/2015,"Dodávka chleba, pečiva a sladkých koláčov","Dodávka chleba, pečiva a sladkých koláčov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"23 855,40 € bez DPH",29.12.2014,-,08.01.2015,09.01.2015,platná,"KZ 001/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 001/2015,KZ 001/2015,"Dodávka chleba, pečiva a sladkých koláčov","Dodávka chleba, pečiva a sladkých koláčov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"23 855,40 € bez DPH",29.12.2014,-,08.01.2015,09.01.2015,platná,"KZ 001/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ 002/2014,KZ 002/2014,Ovocie a zelenina,Ovocie a zelenina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"36 036,75 € bez DPH",30.12.2013,-,31.12.2013,01.01.2014,platná,"KZ 002/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ 002/2014,KZ 002/2014,Ovocie a zelenina,Ovocie a zelenina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"36 036,75 € bez DPH",30.12.2013,-,31.12.2013,01.01.2014,platná,"KZ 002/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ 002/2015,KZ 002/2015,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"33 116,45 € bez DPH",29.12.2014,-,08.01.2015,09.01.2015,platná,"KZ 002/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ 002/2015,KZ 002/2015,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"33 116,45 € bez DPH",29.12.2014,-,08.01.2015,09.01.2015,platná,"KZ 002/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ 003/2014,KZ 003/2014,Zemiaky,Zemiaky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"13 200,00 € bez DPH",30.12.2013,-,31.12.2013,01.01.2014,platná,"KZ 003/2014 , Príloha č. 1 , Príloha č. 2",
KZ 003/2014,KZ 003/2014,Zemiaky,Zemiaky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"13 200,00 € bez DPH",30.12.2013,-,31.12.2013,01.01.2014,platná,"KZ 003/2014 , Príloha č. 1 , Príloha č. 2",
KZ 003/2015,KZ 003/2015,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"12 500,00 € bez DPH",29.12.2014,-,08.01.2015,09.01.2015,platná,"KZ 003/2015 , Príloha č. 1 , Príloha č. 2",
KZ 003/2015,KZ 003/2015,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"12 500,00 € bez DPH",29.12.2014,-,08.01.2015,09.01.2015,platná,"KZ 003/2015 , Príloha č. 1 , Príloha č. 2",
