210600,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","38,32 € s DPH",15.06.2021,09.07.2021,platná,
210555,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","131,61 € s DPH",02.06.2021,28.06.2021,platná,
210556,pečivo za 06/2021,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",08.06.2021,28.06.2021,platná,
210557,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","45,36 € s DPH",09.06.2021,28.06.2021,platná,
210558,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 3211990","269,83 € s DPH",02.06.2021,28.06.2021,platná,
210559,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","167,54 € s DPH",02.06.2021,28.06.2021,platná,
210560,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","510,19 € s DPH",02.06.2021,28.06.2021,platná,
210561,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","90,08 € s DPH",02.06.2021,28.06.2021,platná,
210562,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námmestie SNP 11, 96001  Zvolen, IČO: 36019208","340,21 € s DPH",02.06.2021,28.06.2021,platná,
210563,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","267,77 € s DPH",07.06.2021,28.06.2021,platná,
210564,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","350,75 € s DPH",07.06.2021,28.06.2021,platná,
210565,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","240,22 € s DPH",07.06.2021,28.06.2021,platná,
210566,minerálka,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","14,04 € s DPH",07.06.2021,28.06.2021,platná,
210567,spracované ovocie,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","49,08 € s DPH",07.06.2021,28.06.2021,platná,
210568,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","377,58 € s DPH",07.06.2021,28.06.2021,platná,
210569,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20 ,04014  Košice, IČO: 36569194","241,06 € s DPH",07.06.2021,28.06.2021,platná,
210570,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","250,80 € s DPH",07.06.2021,28.06.2021,platná,
210571,spracovaná zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","112,18 € s DPH",07.06.2021,28.06.2021,platná,
210572,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","210,72 € s DPH",07.06.2021,28.06.2021,platná,
210573,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., N´ámestie SNP 11, 96001  Zvolen, IČO: 36019208","178,52 € s DPH",07.06.2021,28.06.2021,platná,
210574,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","113,40 € s DPH",07.06.2021,28.06.2021,platná,
210575,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","39,42 € s DPH",07.06.2021,28.06.2021,platná,
210576,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","25,70 € s DPH",09.06.2021,28.06.2021,platná,
210577,dávkovač bezdotykový,50/2021,"dodávateľ: Ing. Anton Ferens - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","91,20 € s DPH",09.06.2021,28.06.2021,platná,
210581,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","567,85 € s DPH",08.06.2021,28.06.2021,platná,
210582,mäso,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","36,36 € s DPH",09.06.2021,28.06.2021,platná,
210583,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","145,88 € s DPH",09.06.2021,28.06.2021,platná,
210584,rôzne potravin. výrobky,7/2020,"dodávateľ: INMEDIA, spol.s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","193,69 € s DPH",09.06.2021,28.06.2021,platná,
210585,"hydina, mrazené výrobky",2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","433,74 € s DPH",09.06.2021,28.06.2021,platná,
210587,spracované ovocie,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","155,74 € s DPH",09.06.2021,28.06.2021,platná,
210587,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","318,52 € s DPH",09.06.2021,28.06.2021,platná,
210588,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","628,60 € s DPH",09.06.2021,28.06.2021,platná,
210589,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","118,29 € s DPH",09.06.2021,28.06.2021,platná,
210590,pečivo za 06/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,98 € s DPH",14.06.2021,28.06.2021,platná,
210591,pečivo za 06/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,65 € s DPH",17.06.2021,28.06.2021,platná,
210592,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","40,34 € s DPH",16.06.2021,28.06.2021,platná,
210593,vykonanie prác za obd. 03-05/2021,01/2021,"dodávateľ: PC care, Ždiarska 6, 04012  Košice, IČO: 43290710","625,80 € s DPH",15.06.2021,28.06.2021,platná,
21015,on-line produkt - Komentár k zákonu o odmeňovaní zanest. vo verej. záujme,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 81499  Bratislava, IČO: 35730129","261,00 € s DPH",22.06.2021,28.06.2021,platná,
21016,odborný mesačník PaM roč. 2022  /č. 1-12/,,"dodávateľ: Poradca  s.r.o., Pri Celulózke 40, 01001  Žilina, IČO: 36371271","76,00 € s DPH",21.06.2021,28.06.2021,platná,
21017,on-line kniha - Sprievodca účtovníctvom,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 81499  Bratislava, IČO: 35730129","260,98 € s DPH",23.06.2021,28.06.2021,platná,
210608,čistiace a pracie prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","3 027,72 € s DPH",15.06.2021,28.06.2021,platná,
210626,dodávka a montáž klimatizačných jednotiek,48/2021,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","1 776,00 € s DPH",23.06.2021,28.06.2021,platná,
21014,dodávka tepelnej energie za 06/2021-záloha,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","6 321,50 € s DPH",10.12.2020,25.06.2021,platná,zmluva č. 1/2009
210546,Biznis optikNet+ICT neštandardné optik služby,0018416973,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","1 235,56 € s DPH",08.06.2021,25.06.2021,platná,
210547,poplatky za telekomunikačné služby za 05/2021-mobil. tel.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","58,70 € s DPH",08.06.2021,25.06.2021,platná,
210548,poplatky za telekomunikačné služby za 05/2021-pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","94,96 € s DPH",08.06.2021,25.06.2021,platná,
210549,elektrina za 05/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 900,47 € s DPH",07.06.2021,25.06.2021,platná,
210550,dodávka tepelnej energie za 05/2021,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","3 048,11 € s DPH",08.06.2021,25.06.2021,platná,zmluva č. 1/2009
210551,daň z nehnuteľ. za r. 2021 - 2. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",26.04.2021,25.06.2021,platná,
210552,poskytovanie bezpeč.-technických služieb a služieb PO za 05/2021,03/2021,"dodávateľ: BE-SOFT  a.s., Krokovská 2398/23, 04011  Košice, IČO: 36191337","144,00 € s DPH",04.06.2021,25.06.2021,platná,
210553,dodávka a montáž žalúzií,45/2021,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, 04011  Košice, IČO: 46965785","76,00 € s DPH",03.06.2021,25.06.2021,platná,
210554,podlahový umývací stroj EVO 50B CB komplet,49/2021,"dodávateľ: KA-BE  s.r.o., Hričovská 205, 01001  Žilina, IČO: 50401815","2 760,00 € s DPH",08.06.2021,25.06.2021,platná,
210538,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","266,51 € s DPH",02.06.2021,18.06.2021,platná,
210539,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","392,02 € s DPH",02.06.2021,18.06.2021,platná,
210540,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","61,12 € s DPH",02.06.2021,18.06.2021,platná,
210541,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","247,48 € s DPH",02.06.2021,18.06.2021,platná,
210542,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","256,33 € s DPH",02.06.2021,18.06.2021,platná,
210543,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 081,68 € s DPH",02.06.2021,18.06.2021,platná,
210544,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","21,85 € s DPH",31.05.2021,18.06.2021,platná,
210545,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","494,69 € s DPH",02.06.2021,18.06.2021,platná,
210489,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","247,97 € s DPH",18.05.2021,16.06.2021,platná,
210490,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","28,56 € s DPH",18.05.2021,16.06.2021,platná,
210491,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","142,25 € s DPH",18.05.2021,16.06.2021,platná,
210492,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","438,38 € s DPH",27.05.2021,16.06.2021,platná,
210493,oprava klimatizácie,42/2021,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","190,80 € s DPH",25.05.2021,16.06.2021,platná,
210494,servis klimatizačných jednotiek,43/2021,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","487,20 € s DPH",25.05.2021,16.06.2021,platná,
210495,sprchovacia hlavica,35/2021,"dodávateľ: SLOVCARE  s.r.o., Sladovnícka 5/2554, 91701  Trnava, IČO: 46520261","69,00 € s DPH",28.05.2021,16.06.2021,platná,
210496,obedové menu,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","882,00 € s DPH",24.05.2021,16.06.2021,platná,
210497,obedové menu,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","873,60 € s DPH",24.05.2021,16.06.2021,platná,
210498,batéria NDA,47/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","154,56 € s DPH",28.05.2021,16.06.2021,platná,
210499,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 35848863","19,00 € s DPH",01.06.2021,16.06.2021,platná,
210500,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","35,98 € s DPH",17.05.2021,16.06.2021,platná,
210501,pečivo za 05/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,32 € s DPH",27.05.2021,16.06.2021,platná,
210502,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","48,58 € s DPH",26.05.2021,16.06.2021,platná,
210503,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","50,23 € s DPH",26.05.2021,16.06.2021,platná,
210504,pečivo 05/2021-bufet,6/2020,"dodávateľ: VAMEX,  a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",02.06.2021,16.06.2021,platná,
210505,revízia /servis/ vodnej postele,41/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","159,00 € s DPH",02.06.2021,16.06.2021,platná,
210506,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","49,27 € s DPH",02.06.2021,16.06.2021,platná,
210507,vodné a stočné za obd. 30.4.2021-28.5.2021,,"dodávateľ: Východosl. vodár. spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","2 661,56 € s DPH",02.06.2021,16.06.2021,platná,č. zmluvy 30-000028271PO2010
210508,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","212,29 € s DPH",21.05.2021,16.06.2021,platná,
210509,rôzne  potrav. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","323,18 € s DPH",21.05.2021,16.06.2021,platná,
210510,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","478,72 € s DPH",21.05.2021,16.06.2021,platná,
210513,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","641,64 € s DPH",02.06.2021,16.06.2021,platná,
210514,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","90,72 € s DPH",21.05.2021,16.06.2021,platná,
210515,mäso,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","94,60 € s DPH",21.05.2021,16.06.2021,platná,
210516,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","355,05 € s DPH",21.05.2021,16.06.2021,platná,
210517,vykonané práce,02/2021,"dodávateľ: Erik Bejda-BESEP, Alexandra Matušku 6414/2, 08001  Prešov, IČO: 51931516","92,40 € s DPH",24.05.2021,16.06.2021,platná,
210518,mlieko,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","300,96 € s DPH",24.05.2021,16.06.2021,platná,
210519,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol.s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","5,76 € s DPH",24.05.2021,16.06.2021,platná,
210520,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","274,38 € s DPH",24.05.2021,16.06.2021,platná,
210521,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","541,05 € s DPH",24.05.2021,16.06.2021,platná,
210522,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","264,44 € s DPH",27.05.2021,16.06.2021,platná,
210523,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","68,01 € s DPH",27.05.2021,16.06.2021,platná,
210524,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","216,15 € s DPH",27.05.2021,16.06.2021,platná,
210525,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","266,34 € s DPH",27.05.2021,16.06.2021,platná,
210526,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","175,17 € s DPH",27.05.2021,16.06.2021,platná,
210527,rôzne potrav. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","136,01 € s DPH",27.05.2021,16.06.2021,platná,
210528,ovocie a zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","34,56 € s DPH",27.05.2021,16.06.2021,platná,
210529,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","41,26 € s DPH",24.05.2021,16.06.2021,platná,
210530,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","122,75 € s DPH",27.05.2021,16.06.2021,platná,
210531,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","283,35 € s DPH",27.05.2021,16.06.2021,platná,
210532,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","247,04 € s DPH",27.05.2021,16.06.2021,platná,
210533,rôzne potrav. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","140,16 € s DPH",27.05.2021,16.06.2021,platná,
210534,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","312,51 € s DPH",02.06.2021,16.06.2021,platná,
210535,ovocie  a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","355,03 € s DPH",02.06.2021,16.06.2021,platná,
210536,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","10,18 € s DPH",02.06.2021,16.06.2021,platná,
210537,rôzne potrav. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","218,88 € s DPH",02.06.2021,16.06.2021,platná,
210431,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 04011 Košice, IČO: 36019208","40,56 € s DPH",03.05.2021,15.06.2021,platná,
210432,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE, s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","224,00 € s DPH",03.05.2021,15.06.2021,platná,
210433,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","504,85 € s DPH",03.05.2021,15.06.2021,platná,
210434,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","475,15 € s DPH",05.05.2021,15.06.2021,platná,
210435,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","21,00 € s DPH",05.05.2021,15.06.2021,platná,
210436,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","147,09 € s DPH",05.05.2021,15.06.2021,platná,
210437,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","350,33 € s DPH",05.05.2021,15.06.2021,platná,
210438,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","414,72 € s DPH",05.05.2021,15.06.2021,platná,
210439,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","114,66 € s DPH",05.05.2021,15.06.2021,platná,
210440,rozšírenie DVB-T o stanicu TA3,34/2021,"dodávateľ: STEJAMONT  Štefan Jašňák, Bukureštská 13, 04013  Košice, IČO: 202107","259,46 € s DPH",05.05.2021,15.06.2021,platná,
210441,spracovaná zelenina,3/2020,"dodávateľ: INMEDIA, spol.s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","5,53 € s DPH",05.05.2021,15.06.2021,platná,
210442,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","184,20 € s DPH",05.05.2021,15.06.2021,platná,
210443,rôzne potrav. výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","138,74 € s DPH",05.05.2021,15.06.2021,platná,
210444,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","171,96 € s DPH",05.05.2021,15.06.2021,platná,
210445,elektrina za 04/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 814,85 € s DPH",10.05.2021,15.06.2021,platná,
210446,dodávka a montáž horizontálnych žalúzii,37/2021,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, 04011  Košice, IČO: 46965785","42,00 € s DPH",07.05.2021,15.06.2021,platná,
210447,pečivo za 05/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,32 € s DPH",07.05.2021,15.06.2021,platná,
210448,pečivo za 05/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,31 € s DPH",12.05.2021,15.06.2021,platná,
210449,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","36,94 € s DPH",12.05.2021,15.06.2021,platná,
210450,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","329,83 € s DPH",10.05.2021,15.06.2021,platná,
210451,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","83,85 € s DPH",10.05.2021,15.06.2021,platná,
210452,hydina,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","185,74 € s DPH",10.05.2021,15.06.2021,platná,
210453,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","208,86 € s DPH",10.05.2021,15.06.2021,platná,
210454,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska20, 04014  Košice, IČO: 36569194","264,48 € s DPH",10.05.2021,15.06.2021,platná,
210455,prevednie opráv myčky a konvektomatu,ZoD č.05/2021,"dodávateľ: Július MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","596,00 € s DPH",10.05.2021,15.06.2021,platná,
210456,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","198,74 € s DPH",10.05.2021,15.06.2021,platná,
210457,hlbokomrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","120,96 € s DPH",10.05.2021,15.06.2021,platná,
210458,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","45,60 € s DPH",10.05.2021,15.06.2021,platná,
210459,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","35,12 € s DPH",11.05.2021,15.06.2021,platná,
210460,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","5,91 € s DPH",11.05.2021,15.06.2021,platná,
210461,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","133,47 € s DPH",11.05.2021,15.06.2021,platná,
210462,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","20,16 € s DPH",11.05.2021,15.06.2021,platná,
210463,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","262,48 € s DPH",11.05.2021,15.06.2021,platná,
210464,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","431,87 € s DPH",07.05.2021,15.06.2021,platná,
210465,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 12, 04012  Košice, IČO: 36200514","340,69 € s DPH",12.05.2021,15.06.2021,platná,
