2200204,poplatky za telekom. služby za 02/2022-pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","79,37 € s DPH",08.03.2022,29.03.2022,platná,
2200205,poplatky za telekom. služby za 02/2022-mobilné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","67,20 € s DPH",08.03.2022,29.03.2022,platná,
2200206,dodávka tepelnej energie za 02/2022,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","3 198,74 € s DPH",14.03.2022,29.03.2022,platná,zmluva č. 1/2009
2200207,poplatky za telekom. služby za 02/2022 - optický internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","25,90 € s DPH",09.03.2022,29.03.2022,platná,
2200209,IT servisné služby za 01/2022,02/2022,"dodávateľ: PC Care-Peter Zeleňák, Ždiarská 6, 04012  Košice, IČO: 43290710","200,00 € s DPH",14.03.2022,29.03.2022,platná,
2200210,IT servisné služby za 02/2022,02/2022,"dodávateľ: PC Care-Peter Zeleňák, Ždiarská 6, 04012  Košice, IČO: 43290710","200,00 € s DPH",14.03.2022,29.03.2022,platná,
2200211,servisný zásah,,"dodávateľ: MARLUS Group  s.r.o., Za kaštieľom 176/1, 94901  Nitra, IČO: 31411304","100,00 € s DPH",11.03.2022,29.03.2022,platná,
2200160,stravné lístky,Z202117441_Z,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001  Žilina, IČO: 36391000","1 894,89 € s DPH",03.03.2022,29.03.2022,platná,
2200149,Menu boxy,6/2022,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","230,38 € s DPH",28.02.2022,28.03.2022,platná,
2200152,pečivo-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,90 € s DPH",02.03.2022,28.03.2022,platná,
2200094,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","129,63 € s DPH",24.01.2022,28.03.2022,platná,
2200095,"ovocie, zelenina-bufet",,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","10,16 € s DPH",26.01.2022,28.03.2022,platná,
2200096,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","238,52 € s DPH",28.01.2022,28.03.2022,platná,
2200097,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","265,92 € s DPH",28.01.2022,28.03.2022,platná,
2200098,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","327,37 € s DPH",28.01.2022,28.03.2022,platná,
2200099,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","296,22 € s DPH",28.01.2022,28.03.2022,platná,
2200100,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","126,96 € s DPH",27.01.2022,28.03.2022,platná,
2200102,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","721,23 € s DPH",28.01.2022,28.03.2022,platná,
2200103,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","586,89 € s DPH",28.01.2022,28.03.2022,platná,
2200105,"ovocie, zelenina-bufet",,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","10,74 € s DPH",31.01.2022,28.03.2022,platná,
2200106,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","64,80 € s DPH",31.01.2022,28.03.2022,platná,
2200107,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","87,74 € s DPH",02.02.2022,28.03.2022,platná,
2200108,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","67,20 € s DPH",02.02.2022,28.03.2022,platná,
2200109,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","142,56 € s DPH",02.02.2022,28.03.2022,platná,
2200110,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","253,31 € s DPH",02.02.2022,28.03.2022,platná,
2200111,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","226,62 € s DPH",02.02.2022,28.03.2022,platná,
2200112,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","365,72 € s DPH",07.02.2022,28.03.2022,platná,
2200113,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","254,35 € s DPH",07.02.2022,28.03.2022,platná,
2200114,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","79,20 € s DPH",07.02.2022,28.03.2022,platná,
2200116,ochranné plášte,149/2021,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","320,40 € s DPH",07.02.2022,28.03.2022,platná,
2200117,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","764,42 € s DPH",09.02.2022,28.03.2022,platná,
2200118,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","355,51 € s DPH",07.02.2022,28.03.2022,platná,
2200119,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","461,68 € s DPH",07.02.2022,28.03.2022,platná,
2200120,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","354,55 € s DPH",07.02.2022,28.03.2022,platná,
2200121,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","172,98 € s DPH",07.02.2022,28.03.2022,platná,
2200122,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","310,46 € s DPH",07.02.2022,28.03.2022,platná,
2200123,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","234,44 € s DPH",07.02.2022,28.03.2022,platná,
2200124,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","569,87 € s DPH",07.02.2022,28.03.2022,platná,
2200125,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","100,78 € s DPH",09.02.2022,28.03.2022,platná,
2200126,"ovocie, zelenina-bufet",,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","10,15 € s DPH",07.02.2022,28.03.2022,platná,
2200127,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","397,86 € s DPH",09.02.2022,28.03.2022,platná,
2200128,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","117,61 € s DPH",09.02.2022,28.03.2022,platná,
2200129,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","236,15 € s DPH",09.02.2022,28.03.2022,platná,
2200130,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","140,28 € s DPH",09.02.2022,28.03.2022,platná,
2200131,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","143,02 € s DPH",09.02.2022,28.03.2022,platná,
2200132,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","76,70 € s DPH",07.02.2022,28.03.2022,platná,
2200133,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","90,32 € s DPH",10.02.2022,28.03.2022,platná,
2200134,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","269,39 € s DPH",10.02.2022,28.03.2022,platná,
2200135,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","290,33 € s DPH",10.02.2022,28.03.2022,platná,
2200136,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","166,91 € s DPH",10.02.2022,28.03.2022,platná,
2200137,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","268,14 € s DPH",10.02.2022,28.03.2022,platná,
2200138,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","759,77 € s DPH",10.02.2022,28.03.2022,platná,
2200139,ochranné plášte,,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","427,20 € s DPH",11.02.2022,28.03.2022,platná,
2200147,EPI právny systém Basic ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina, IČO: 31592503","294,00 € s DPH",01.03.2022,28.03.2022,platná,
2200150,príručka VO,,"dodávateľ: SEO  s.r.o., Bukureštská 25, 04001  Košice, IČO: 43904351","20,00 € s DPH",01.03.2022,28.03.2022,platná,
2200151,dodávka a montáž hliníkovej presklennej steny,96/2021,"dodávateľ: Ing. Nagy Ladislav-AROW, Rastislavova 100, 04001  Košice, IČO: 14395703","2 734,26 € s DPH",01.03.2022,28.03.2022,platná,
2200153,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","46,93 € s DPH",02.03.2022,28.03.2022,platná,
2200155,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","429,66 € s DPH",11.02.2022,28.03.2022,platná,
2200156,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","441,88 € s DPH",11.02.2022,28.03.2022,platná,
2200157,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","576,12 € s DPH",11.02.2022,28.03.2022,platná,
2200158,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","103,38 € s DPH",15.02.2022,28.03.2022,platná,
2200101,servis výťahov štvrťročne za obd. od 01/2022,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","408,06 € s DPH",31.01.2022,28.03.2022,platná,zmluva č. P1951
2200104,poskytovanie bezpeč.-technických služ. a služieb PO,03/2021,"dodávateľ: BE-SOFT  a.s., Krakovská 2398/23, 04011  Košice, IČO: 36191337","144,00 € s DPH",08.02.2022,28.03.2022,platná,
2200115,nitrilové rukavice,02/2021,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","354,00 € s DPH",07.02.2022,28.03.2022,platná,
2200140,utierky skladané zelené,3/2022,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","240,00 € s DPH",16.02.2022,28.03.2022,platná,
2200148,miestny poplatok za komunálne odpady na zdaň. obd. 2022-1.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","8 059,33 € s DPH",25.02.2022,28.03.2022,platná,
2200154,vodné a stočné za obd. 29.1.2022-28.2.2022,,"dodávateľ: Východosl. vodárenská spoloč. , a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 825,55 € s DPH",02.03.2022,28.03.2022,platná,zmluva č. 30-000028271PO2010
2200159,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,73 € s DPH",03.03.2022,25.03.2022,platná,
2200067,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","228,45 € s DPH",19.01.2022,25.03.2022,platná,
2200068,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","178,50 € s DPH",19.01.2022,25.03.2022,platná,
2200069,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","623,78 € s DPH",19.01.2022,25.03.2022,platná,
2200070,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","69,38 € s DPH",19.01.2022,25.03.2022,platná,
2200071,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","43,44 € s DPH",19.01.2022,25.03.2022,platná,
2200072,potraviny-bufet,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","71,89 € s DPH",21.01.2022,25.03.2022,platná,
2200073,pásy pre zaistenie polohy,147/2021,"dodávateľ: MSM Slovakia  s.r.o., Kopčanská 35, 90851  Holíč, IČO: 31440479","321,12 € s DPH",20.01.2022,25.03.2022,platná,
2200074,ovocie a zelenina-bufet,,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","7,40 € s DPH",21.01.2022,25.03.2022,platná,
2200075,ovocie a zelenina-bufet,,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","2,40 € s DPH",21.01.2022,25.03.2022,platná,
2200076,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","407,10 € s DPH",19.01.2022,25.03.2022,platná,
2200077,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","98,52 € s DPH",19.01.2022,25.03.2022,platná,
2200078,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","349,50 € s DPH",19.01.2022,25.03.2022,platná,
2200079,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","198,31 € s DPH",19.01.2022,25.03.2022,platná,
2200080,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","304,61 € s DPH",19.01.2022,25.03.2022,platná,
2200081,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","403,73 € s DPH",19.01.2022,25.03.2022,platná,
2200082,mrazené výrobky,02/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","665,12 € s DPH",19.01.2022,25.03.2022,platná,
2200083,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36172219","337,75 € s DPH",24.01.2022,25.03.2022,platná,
2200084,mliečne výrobky,04/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","396,00 € s DPH",24.01.2022,25.03.2022,platná,
2200085,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","506,76 € s DPH",24.01.2022,25.03.2022,platná,
2200086,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 354,32 € s DPH",24.01.2022,25.03.2022,platná,
2200087,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","123,31 € s DPH",28.01.2022,25.03.2022,platná,
2200089,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","244,19 € s DPH",28.01.2022,25.03.2022,platná,
2200090,spracované ovocie  a zelenina,03/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","122,23 € s DPH",28.01.2022,25.03.2022,platná,
2200091,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","287,70 € s DPH",28.01.2022,25.03.2022,platná,
2200092,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","189,99 € s DPH",28.01.2022,25.03.2022,platná,
2200093,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","235,47 € s DPH",28.01.2022,25.03.2022,platná,
2200031,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","258,70 € s DPH",07.01.2022,07.03.2022,platná,
2200032,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","91,80 € s DPH",07.01.2022,07.03.2022,platná,
2200033,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","218,35 € s DPH",12.01.2022,07.03.2022,platná,
2200034,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","123,66 € s DPH",12.01.2022,07.03.2022,platná,
2200035,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","193,35 € s DPH",12.01.2022,07.03.2022,platná,
2200036,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","142,42 € s DPH",12.01.2022,07.03.2022,platná,
2200037,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","194,16 € s DPH",12.01.2022,07.03.2022,platná,
2200038,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","331,22 € s DPH",12.01.2022,07.03.2022,platná,
2200039,ovocie a zelenina-bufet,,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","14,34 € s DPH",11.01.2022,07.03.2022,platná,
2200040,potraviny-bufet,,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","38,08 € s DPH",11.01.2022,07.03.2022,platná,
2200041,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","43,27 € s DPH",27.01.2022,07.03.2022,platná,
2200044,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","238,68 € s DPH",12.01.2022,07.03.2022,platná,
2200045,šalát,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","3,16 € s DPH",12.01.2022,07.03.2022,platná,
2200046,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","175,56 € s DPH",12.01.2022,07.03.2022,platná,
2200047,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","602,02 € s DPH",02.02.2022,07.03.2022,platná,
2200048,mrazené výrobky,02/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","441,35 € s DPH",12.01.2022,07.03.2022,platná,
2200049,spracované ovocie a zelenina,03/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","88,21 € s DPH",12.01.2022,07.03.2022,platná,
2200053,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","43,44 € s DPH",13.01.2022,07.03.2022,platná,
2200050,rôzne potrav. výrobky,07/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","229,61 € s DPH",12.01.2022,07.03.2022,platná,
2200051,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","161,72 € s DPH",12.01.2022,07.03.2022,platná,
2200052,mliečne výrobky,04/2022 RD,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","289,15 € s DPH",13.01.2022,07.03.2022,platná,
2200054,ovocie a zelenina,,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","422,63 € s DPH",13.01.2022,07.03.2022,platná,
2200060,výdajný ohrevný vozík,137/2021,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 82105   Bratislava, IČO: 35783052","1 008,78 € s DPH",08.02.2022,07.03.2022,platná,
2200061,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","332,55 € s DPH",14.01.2022,07.03.2022,platná,
2200062,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","789,49 € s DPH",14.01.2022,07.03.2022,platná,
2200063,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","587,31 € s DPH",08.02.2022,07.03.2022,platná,
2200064,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",08.02.2022,07.03.2022,platná,
2200065,termo miska a termo viečko,146/2021,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","299,04 € s DPH",17.01.2022,07.03.2022,platná,
2200066,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","46,93 € s DPH",02.02.2022,07.03.2022,platná,
220006,odber zemného plynu za 03/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 82511  Bratislava, IČO: 35815256","196,00 € s DPH",02.03.2022,07.03.2022,platná,zmluva č. 9100104893
2200088,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","43,60 € s DPH",09.02.2022,07.03.2022,platná,
2200141,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,45 € s DPH",15.02.2022,07.03.2022,platná,
2200142,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","340,76 € s DPH",15.02.2022,07.03.2022,platná,
2200143,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",17.02.2022,07.03.2022,platná,
2200144,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","822,44 € s DPH",17.02.2022,07.03.2022,platná,
2200145,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","410,96 € s DPH",22.02.2022,07.03.2022,platná,
2200146,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,82 € s DPH",22.02.2022,07.03.2022,platná,
2200001,poplatky za telekom. služby-mobil. tel. za 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","67,20 € s DPH",08.02.2022,28.02.2022,platná,
2200002,poplatky za telekom. služby-pevné linky za 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","88,25 € s DPH",08.02.2022,28.02.2022,platná,
2200003,poplatky za telekom. služby-internet za 01/2022,0018416973,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","25,90 € s DPH",08.02.2022,28.02.2022,platná,
2200009,tlačiarne 2 ks -prenájom 1-5/2022,,"dodávateľ: REGONPRESS  s.r.o., Pekárska 7489/40A, 91701  Trnava, IČO: 36252417","23,88 € s DPH",11.01.2022,28.02.2022,platná,zmluva č. 111180221BPT
2200010,tlačiareň 2 ks-prenájom 1-12/2022,111200049BPT,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A, 91701  Trnava, IČO: 36252417","57,31 € s DPH",11.01.2022,28.02.2022,platná,Zmluva č. 111200049BPT
2200004,pečivo-bufet,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,54 € s DPH",02.02.2022,28.02.2022,platná,
