18/ZP/2024,18/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektrický  polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Marta Jasaňová, Poproč , Mieru 79,  04424",,,10.06.2024,-,10.06.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
133/2016,133/2016,Odbery a laboratórne skúšky vody z rehabilitačného bazénu,Odbery a laboratórne skúšky vody z rehabilitačného bazénu,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Regionálny úrad verejného zdravotníctva, Ipeľská č.1, Košice, IČO: 00606723",,"606,40 € bez DPH",17.05.2016,-,18.05.2016,19.05.2016,platná,,
KZ č. Z201611299_Z,KZ č. Z201611299_Z,"Elektricky polohovateľná posteľ Movita s antidek.matracom, s hrazdou a hrazdičkou","Elektricky polohovateľná posteľ Movita s antidek.matracom, s hrazdou a hrazdičkou",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"8 800,00 € bez DPH",13.05.2016,-,18.05.2016,19.05.2016,platná,"KZ č. Z201611299_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
133/2016,133/2016,Odbery a laboratórne skúšky vody z rehabilitačného bazénu,Odbery a laboratórne skúšky vody z rehabilitačného bazénu,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Regionálny úrad verejného zdravotníctva, Ipeľská č.1, Košice, IČO: 00606723",,"606,40 € bez DPH",17.05.2016,-,18.05.2016,19.05.2016,platná,,
Dodatok č. 1/2016 ku KZ č. 011/2015,Dodatok č. 1/2016 ku KZ č. 011/2015,Dodávka zákuskov,Dodávka zákuskov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,11.04.2016,-,19.04.2016,01.05.2016,platná,Dodatok č. 1/2016 ku KZ č. 011/2015,
Dodatok č. 1/2016 ku KZ č. 011/2015,Dodatok č. 1/2016 ku KZ č. 011/2015,Dodávka zákuskov,Dodávka zákuskov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,11.04.2016,-,19.04.2016,01.05.2016,platná,Dodatok č. 1/2016 ku KZ č. 011/2015,
Dodatok č. 1/2016 k ZoD č.003/2015,Dodatok č. 1/2016 k ZoD č.003/2015,Oprava a údržba gastro zariadenia,Oprava a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,30.03.2016,-,31.03.2016,01.04.2016,platná,Dodatok č. 1/2016 k ZoD č.003/2015,
KZ č.16/2016,KZ č.16/2016,Dodávka mäsa z hydiny,Dodávka mäsa z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 396,55 € bez DPH",29.03.2016,-,31.03.2016,01.04.2016,platná,"KZ č.16/2016 , Príloha č. 1 , Príloha č. 2",
Dodatok č. 1/2016 k ZoD č.003/2015,Dodatok č. 1/2016 k ZoD č.003/2015,Oprava a údržba gastro zariadenia,Oprava a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,30.03.2016,-,31.03.2016,01.04.2016,platná,Dodatok č. 1/2016 k ZoD č.003/2015,
KZ č.16/2016,KZ č.16/2016,Dodávka mäsa z hydiny,Dodávka mäsa z hydiny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 396,55 € bez DPH",29.03.2016,-,31.03.2016,01.04.2016,platná,"KZ č.16/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.15/2016,KZ č.15/2016,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 573,72 € bez DPH",25.02.2016,-,29.02.2016,01.03.2016,platná,"KZ č.15/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.15/2016,KZ č.15/2016,Pracie prostriedky,Pracie prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 573,72 € bez DPH",25.02.2016,-,29.02.2016,01.03.2016,platná,"KZ č.15/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 14/2016,KZ č. 14/2016,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"3 950,51 € bez DPH",16.02.2016,-,23.02.2016,01.03.2016,platná,"KZ č. 14/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 14/2016,KZ č. 14/2016,Univerzálne dezinfekčné prostriedky,Univerzálne dezinfekčné prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INTERCLEAN, s.r.o., Coboriho 2, 94901 Nitra, IČO: 36683329",,"3 950,51 € bez DPH",16.02.2016,-,23.02.2016,01.03.2016,platná,"KZ č. 14/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.13/2016,KZ č.13/2016,"Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky","Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 239,45 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,"KZ č.13/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.13/2016,KZ č.13/2016,"Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky","Mydla,krémy,osviežovače,srvítky,toaletný papier, prachovky a rôzne textilné výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"4 239,45 € bez DPH",16.02.2016,-,16.02.2016,17.02.2016,platná,"KZ č.13/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.12/2016,KZ č.12/2016,"Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie","Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 685,30 € bez DPH",15.02.2016,-,15.02.2016,16.02.2016,platná,"KZ č.12/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.12/2016,KZ č.12/2016,"Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie","Plastové vrecia na odpad, metly, kefy a ostatné výrobky na upratovanie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 685,30 € bez DPH",15.02.2016,-,15.02.2016,16.02.2016,platná,"KZ č.12/2016 , Príloha č. 1 , Príloha č. 2",
KZ č.11/2016,KZ č.11/2016,Saponaty na umývanie riadu a čistiace prostriedky,Saponaty na umývanie riadu a čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 369,86 € bez DPH",10.02.2016,-,12.02.2016,15.02.2016,platná,"KZ č.11/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.11/2016,KZ č.11/2016,Saponaty na umývanie riadu a čistiace prostriedky,Saponaty na umývanie riadu a čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NJL s.r.o., Strojnícka 12, 080 06 Prešov, IČO: 36793752",,"4 369,86 € bez DPH",10.02.2016,-,12.02.2016,15.02.2016,platná,"KZ č.11/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Zmluva č.01/2016 pre zabezp. komplexných služieb PO a BOZP,Zmluva č.01/2016 pre zabezp. komplexných služieb PO a BOZP,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,29.01.2016,-,01.02.2016,02.02.2016,platná,"Zmluva č.01/2016 pre zabezp. komplexných služieb PO a BOZP , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Zmluva č.01/2016 pre zabezp. komplexných služieb PO a BOZP,Zmluva č.01/2016 pre zabezp. komplexných služieb PO a BOZP,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,29.01.2016,-,01.02.2016,02.02.2016,platná,"Zmluva č.01/2016 pre zabezp. komplexných služieb PO a BOZP , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dodatok č.1/2016 ku KZ č. 006/2015,Dodatok č.1/2016 ku KZ č. 006/2015,Dodávka rukavíc,Dodávka rukavíc,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479",,,15.01.2016,-,18.01.2016,19.01.2016,platná,Dodatok č.1/2016 ku KZ č. 006/2015,
Dodatok č.1/2016 ku KZ č. 006/2015,Dodatok č.1/2016 ku KZ č. 006/2015,Dodávka rukavíc,Dodávka rukavíc,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479",,,15.01.2016,-,18.01.2016,19.01.2016,platná,Dodatok č.1/2016 ku KZ č. 006/2015,
KZ č. 05/2016,KZ č. 05/2016,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"25 744,92 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 05/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 06/2016,KZ č. 06/2016,"Syrárske výrobky,živočíšne a rastlinné tuky, droždie","Syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"24 903,95 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 06/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.07/2016,KZ č.07/2016,"Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny","Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 562,36 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č.07/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
Dodatok č. 1/2016 k ZoD č.01/2015,Dodatok č. 1/2016 k ZoD č.01/2015,Servís počítačov a koncových zariadení,Servís počítačov a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PC care, Ždiarská 6, 040 12 Košice, IČO: 43290710",,,05.01.2016,-,12.01.2016,13.01.2016,platná,Dodatok č. 1/2016 k ZoD č.01/2015,
Dodatok č.1/2016 k zluve o posk.prac.zdr.službe č. 01/2015,Dodatok č.1/2016 k zluve o posk.prac.zdr.službe č. 01/2015,Poskytovanie prac.zdravotnej služby,Poskytovanie prac.zdravotnej služby,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,,12.01.2016,-,12.01.2016,13.01.2016,platná,Dodatok č.1/2016 k zluve o posk.prac.zdr.službe č. 01/2015,
KZ č. 05/2016,KZ č. 05/2016,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"25 744,92 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 05/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 06/2016,KZ č. 06/2016,"Syrárske výrobky,živočíšne a rastlinné tuky, droždie","Syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"24 903,95 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č. 06/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č.07/2016,KZ č.07/2016,"Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny","Mlynské výrobky, škroby, pekárenské zmesi, spracovaná zelenina a ovocie, spracované zemiaky, ovocné a zeleninové šťavy, živočíšne a rastlinné oleje, paštéty, ryby v konzerve,strukoviny",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 562,36 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,"KZ č.07/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
Dodatok č. 1/2016 k ZoD č.01/2015,Dodatok č. 1/2016 k ZoD č.01/2015,Servís počítačov a koncových zariadení,Servís počítačov a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PC care, Ždiarská 6, 040 12 Košice, IČO: 43290710",,,05.01.2016,-,12.01.2016,13.01.2016,platná,Dodatok č. 1/2016 k ZoD č.01/2015,
Dodatok č.1/2016 k zluve o posk.prac.zdr.službe č. 01/2015,Dodatok č.1/2016 k zluve o posk.prac.zdr.službe č. 01/2015,Poskytovanie prac.zdravotnej služby,Poskytovanie prac.zdravotnej služby,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,,12.01.2016,-,12.01.2016,13.01.2016,platná,Dodatok č.1/2016 k zluve o posk.prac.zdr.službe č. 01/2015,
KZ č. 08/2016,KZ č. 08/2016,Mäso hovädzie a mädo bravčové,Mäso hovädzie a mädo bravčové,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"29 992,50 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 08/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 09/2016,KZ č. 09/2016,Mäso údené a mäsové výrobky,Mäso údené a mäsové výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"19 988,00 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 09/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č.10/2016,KZ č.10/2016,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina","Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"10 792,50 € bez DPH",08.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č.10/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 08/2016,KZ č. 08/2016,Mäso hovädzie a mädo bravčové,Mäso hovädzie a mädo bravčové,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"29 992,50 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 08/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 09/2016,KZ č. 09/2016,Mäso údené a mäsové výrobky,Mäso údené a mäsové výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"19 988,00 € bez DPH",07.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č. 09/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č.10/2016,KZ č.10/2016,"Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina","Spracované a konzervované ryby, prípravované jedla, hlboko mrazené výrobky a mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"10 792,50 € bez DPH",08.01.2016,-,08.01.2016,09.01.2016,platná,"KZ č.10/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
KZ č. 04/2016,KZ č. 04/2016,"Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo","Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 595,74 € bez DPH",04.01.2016,-,04.01.2016,05.01.2016,platná,"KZ č. 04/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 04/2016,KZ č. 04/2016,"Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo","Cukor,koreniny,rôzne sušené potraviny, káva, čaj, kakao a cukrovinky, cestoviny, trvanlivé pečivo",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"37 595,74 € bez DPH",04.01.2016,-,04.01.2016,05.01.2016,platná,"KZ č. 04/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ č. 01/2016,KZ č. 01/2016,"Dodávka chleba, pečiva a sladkých koláčov","Dodávka chleba, pečiva a sladkých koláčov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"24 196,25 € bez DPH",28.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 01/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 02/2016,KZ č. 02/2016,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",29.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 02/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 03/2016,KZ č. 03/2016,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"39 403,10 € bez DPH",30.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 03/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 01/2016,KZ č. 01/2016,"Dodávka chleba, pečiva a sladkých koláčov","Dodávka chleba, pečiva a sladkých koláčov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"24 196,25 € bez DPH",28.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 01/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. 02/2016,KZ č. 02/2016,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"14 950,00 € bez DPH",29.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 02/2016 , Príloha č. 1 , Príloha č. 2",
KZ č. 03/2016,KZ č. 03/2016,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"39 403,10 € bez DPH",30.12.2015,-,31.12.2015,01.01.2016,platná,"KZ č. 03/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201539048_Z,KZ č. Z201539048_Z,"Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou","Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"13 648,00 € bez DPH",04.12.2015,-,04.12.2015,07.12.2015,platná,"KZ č. Z201539048_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
KZ č. Z201539048_Z,KZ č. Z201539048_Z,"Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou","Elektrický polohovateľná posteľ Movita s antidekubitným matracom, hrazdou a hrazdičkou",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"13 648,00 € bez DPH",04.12.2015,-,04.12.2015,07.12.2015,platná,"KZ č. Z201539048_Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
