27/2020,20/44/012/90,Dohoda,Realizácia aktivačnej činnosti,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","Úrad: Úrad práce, soc. vecí a rodiny, Odborárov 53, Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová",,,18.11.2020,04.01.2021 - 31.12.2021,23.11.2020,04.01.2021,archívna,27/2021,
27/2019,1/2019,Darovacia zmluva,účelný dar,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: HARTMANN-RICO spol.s.r.o., Einsteinova 24, Bratislava, IČO: 31351361",,"642,65 € s DPH",15.11.2019,20.12.2019 - 20.12.2019,27.12.2019,28.12.2019,archívna,27/2019,
27/2018,4/2018,Nájomná zmluva,Telocvičňa ZŠ Prakovce,,,"prenajímateľ: Základná škola s materskou školou Prakovce, 05562 Prakovce 307, IČO: 35546425, Mgr. Štefan Kačír","nájomca: IDEA - Domov sociálnych služieb, Breziny 264, 05562 Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa",,"5,00 € s DPH",01.11.2018,01.11.2018 - 31.12.2018,02.11.2018,03.11.2018,archívna,27/2018,
26/2020,51/2021,Zmluva o poskytovaní služieb,Služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce, IČO: 31677941, Ľubomír Trojan",,"138,00 € bez DPH",15.11.2020,01.01.2021 - 31.12.2021,23.11.2020,01.01.2021,archívna,26/2020,
26/2019,5200001491,Dodatok k Zmluve o združenej dodávke plynu,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce","dodávateľ: Innogy Slovensko s.r.o,, Hviez. nám. 13, 81102 Bratislava",,,11.12.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,26/2019,
26/2018,,Darovacia zmluva,Kopírovací stroj Konica Minolta,,,"darca: REFLEX-PRO s. r. o., Kmeťová 27, 04001 Košice, IČO: 36199761, Ing. Jozef Raček","obdarovaný: IDEA - Domov sociálnych služieb, Breziny 264, 05562 Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa",,,07.08.2018,-,19.09.2018,20.09.2018,platná,Zmluva REFLEX-PRO,
25/2020,1/2020,Darovacia zmluva,Poskytnutie účelového daru,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: HARTMANN- RICO spol. s.r.o., Eisteinova 24, Bratislava, IČO: 31351361, MVDr. Ondrej Gutyan",,"499,80 € s DPH",12.10.2020,12.10.2020 - 16.10.2020,23.11.2020,24.11.2020,archívna,25/2020,
25/2019,5100261638C/2020,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce","dodávateľ: Východodlovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Ján Franko",,,06.12.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,25/2019,
25/2018,,Sponzorská zmluva,Vytvorenie bezbariérového prostredia a estetickej úpravy,,,"obdarovaný: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa","darca: ORTOPROplus spol. s r. o., Skladná 8, 040 01  Košice, IČO: 31715486, Hanuš Hlivka",,"5 000,00 € s DPH",25.07.2018,-,28.08.2018,29.08.2018,platná,Zmluva ORTOPROplus s. r. o.,
24/2020,Dodatok č.1,Dodatok č. 1 uzatvorený k Zmluve o dielo zo dňa 31.8.2020,Dohoda o úprave termínu dodania diela: Projektová dokumentácia,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: VR Company s.r.o., Mickiewiczová 2, Bratislava, IČO: 46474617, Ing. Peter Vrana",,,11.11.2020,11.11.2020 - 25.02.2021,11.11.2020,12.11.2020,archívna,24/2020,
24/2019,3/2020,Zmluva o poskytovaní služieb,služby BOZP,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce","poskytovateľ: Štefan Štirban, 05562 Prakovce 305, IČO: 46210822",,,29.11.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,24/2019,
24/2018,,Zmluva o poskytnutí služieb,Vykonávať funkciu zodpovednej osoby podľa ustanovenia Článku 39 GDPR,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa","poskytovateľ: CUBS plus s. r. o., Masarykova č. 21, 040 01  Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"19,00 € s DPH",07.08.2018,01.08.2018 - 01.08.2019,24.08.2018,25.08.2018,archívna,Zmluva o poskytnutí služieb CUBS plus,
2312011BBMLS1S,2312011BBMLS1S,poskytovanie verejnej elektronickej komunikačnej služby,poskytovanie verejnej elektronickej komunikačnej služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: GTS Slovakia a.s., Einsteinova 24, Bratislava, IČO: 35795662",,,11.08.2011,-,07.10.2011,08.10.2011,platná,2312011BBMLS1S,
23/2020,5100261638C/2021,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: Východ. energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Ján Franko",,,23.10.2020,01.01.2021 - 31.12.2021,05.11.2020,01.01.2021,archívna,23/2020,
23/2019,1/2019,Zmluva o dielo,Oprava strechy na budove stravovacej prevádzky .,,,"objednávateľ: IDEA - DSS, Breziny 264, IČO: 00691933","zhotoviteľ: Matúš Pavlanský, Potočná 26, Harichovce, IČO: 52794997",,"24 300,00 € s DPH",28.11.2019,28.11.2019 - 31.12.2019,05.12.2019,06.12.2019,archívna,23/2019,
23/2018,,Zmluva o dielo,Vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,,,"objednávateľ: IDEA - Domov sociálnych služieb, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa","zhotoviteľ: CUBS plus s. r. o., Masarykova č. 21, 040 01  Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"590,00 € s DPH",07.08.2018,-,24.08.2018,25.08.2018,platná,Zmluva CUBS plus s. r. o.,
22/2021,W21SVK0011,Dohoda o darovanie,10 elektricky nastaviteľné postele,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","darca: Cirkev Ježiša Krista, Lazaretská12, Bratislava, Milton D Morley",,"8 600,00 € s DPH",27.10.2021,27.10.2021 - 27.10.2021,30.12.2021,31.12.2021,archívna,22/2021,
22/2020,dodatok č.1,Dodatok č.1 k zmluve o poskytovaní služieb,Spracovanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404, PhDr. Jana Géciová",,,01.10.2020,01.10.2020 - 01.10.2021,05.11.2020,06.11.2020,archívna,22/2020,
22/2019,52/2020,Zmluva o poskytovaní služieb,služby v oblasti požiarnej ochrany,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce 13, IČO: 31677941",,,15.11.2019,01.01.2020 - 31.12.2020,03.12.2019,01.01.2020,archívna,22/2019,
2162011,2162011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,21.06.2011,-,29.06.2011,30.06.2011,platná,2162011,
21/2021,2/2022,Zmluva o poskytovaní služieb,služby BOZP,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: Štefan Štirban, Prakovce 305, IČO: 46210822",,"73,00 € s DPH",28.12.2021,01.01.2022 - 31.12.2022,29.12.2021,01.01.2022,archívna,21/2021,
21/2020,5200001491,Dodatok k zmluve o združenej dodávke plynu,Dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: innogy Slovensko s. r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809, Mgr. Jozef Bujňák",,,15.10.2020,01.01.2021 - 31.12.2021,27.10.2020,01.01.2021,archívna,21/2020,
21/2019,21/2019,Zmluva o dielo,Oprava balkónov na budove v Matilda Hute,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","zhotoviteľ: MERIMEX s.r.o., Turistická 5, Košice, IČO: 47850809",,"6 600,00 € s DPH",28.11.2019,29.11.2019 - 31.12.2019,28.11.2019,29.11.2019,archívna,21/2019,
2017/E2034,2017/E2034,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,26.01.2017,-,26.01.2017,27.01.2017,platná,2017/E2034,
2017/E2033,2017/E2033,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,26.01.2017,-,26.01.2017,27.01.2017,platná,2017/E2033,
2013/3,2013/3,Dodávka pracích prostriedkov,Dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,14.01.2013,-,19.02.2013,20.02.2013,platná,2013/3,
2013/2,2013/2,Dodávka čistiacich prostriedkov,Dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,16.01.2013,-,19.02.2013,20.02.2013,platná,2013/2,
2013/1,2013/1,Predmety osobnej starostlivosti,Predmety osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,30.01.2013,-,19.02.2013,20.02.2013,platná,2013/1,
2012,2012,dodanie motorového vozidla,dodanie motorového vozidla,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,,05.12.2012,-,16.01.2013,17.01.2013,platná,2012,
2012,2012,ovocie a zelenina,ovocie a zelenina,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,25.06.2012,-,09.07.2012,10.07.2012,platná,2012,
2011/2,2011/2,predaj a dodávka pracích prostriedkov,predaj a dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011/2,
2011/1,2011/1,predaj a dodávka čistiacich prostriedkov,predaj a dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011/1,
2011,2011,predaj a dodávka predmetov osobnej starostlivosti,predaj a dodávka predmetov osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,20.09.2011,-,04.11.2011,05.11.2011,platná,2011,
2011,2011,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Decent, s.r.o., Hlavná 47, Gelnica, IČO: 45864896",,,18.07.2011,-,27.07.2011,28.07.2011,platná,2011,
2011,2011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,20.05.2011,-,31.05.2011,01.06.2011,platná,2011,
20/2021,č. 2,Dodatok č. 2 k Zmluve o poskytovaní služieb,Dodatok č. 2 k zmluve o ochrane fyzických osôb pri spracovaní osobných údajov,,,"Prevadzkovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,,29.11.2021,29.11.2021 - 01.10.2022,29.12.2021,30.12.2021,archívna,20/2021,
20/2020,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,25.09.2020,01.10.2020 - 30.09.2021,29.09.2020,01.10.2020,archívna,20/2020,
20/2020,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,25.09.2020,01.10.2020 - 30.09.2021,,,archívna,20/2020,
20/2019,1/2019,Sponzorská zmluva,finančný dar,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: ORTOPROplus s.r.o., Skladná 8, 04001 Košice, IČO: 31715486, Hanuš Hlivka",,"4 950,00 € s DPH",25.09.2019,07.10.2019 - 31.12.2019,07.10.2019,08.10.2019,archívna,20/2019,
2/2022,1/2022,Rámcová dohoda na dodanie potravín č.1,"Dodávka čerstvého hovädzieho mäsa, bravčového mäsa a mäsových výrobkov",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Ing. Stanislav Marcinek, Kukučínova 1205/53, Gelnica, IČO: 32367112, Ing. Stanislav Marcinek",,"17 400,20 € s DPH",11.01.2022,11.01.2022 - 31.12.2022,13.01.2022,14.01.2022,archívna,2/2022,
2/2021,MC26012021-001,Zmluva o vytvorení webstránky a o poskytovaní doménových a webhostingových služieb,Zhotovenie novej webstránky a služby webhostingu,,,"klient: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: webex.digital s.r.o., Ostrovského 2, 040 01 Košice, IČO: 48329461, Mária Černaiová",,"1 020,00 € s DPH",27.01.2021,04.02.2021 - 31.03.2021,08.02.2021,09.02.2021,archívna,2/2021,
2/2020,2/2020,Zmluva o vykonávaní pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce","poskytovateľ: ViGeR s.r.o., Seňa 10, 04458, IČO: 47457066, Ing. Viera Rusňáková PhD.",,,02.01.2020,07.01.2020 - 07.01.2021,08.01.2020,09.01.2020,archívna,2/2020,
2/2019,0010,Kúpna zmluva,čerstvé ovocie a zelenina,,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: Ivan Bandžuch NICO, Jesenského 12, Krompachy, IČO: 33984301, Ivan Bandžuch",,,02.01.2019,02.01.2019 - 31.12.2019,16.01.2019,17.01.2019,archívna,2,
2/2018,2/2018,Tonerové náplne,Tonerové náplne,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: DV DECENT s. r. o ., Hlavná 47, Gelnica, IČO: 45864896",,,18.06.2018,-,18.07.2018,19.07.2018,platná,2/2018,
2/2018,2/2018,potraviny - vajcia,potraviny - vajcia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.01.2018,-,10.01.2018,11.01.2018,platná,2/2018,
2/2016,2/2016,Bravčové mäso a mäsové výrobky,Bravčové mäso a mäsové výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,25.07.2016,-,25.07.2016,26.07.2016,platná,2/2016,
2/2016,2/2016,mliečne výrobky,mliečne výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,04.01.2016,-,12.01.2016,13.01.2016,platná,2/2016,
2/2012,2/2012,Ovocie a výrobky z ovocia,Ovocie a výrobky z ovocia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,25.06.2012,-,31.07.2012,01.08.2012,platná,2/2012,
2/2012,2/2012,"Dodávka cukru, soli, korenín, čajov, cukroviniek, minerál.vôd","Dodávka cukru, soli, korenín, čajov, cukroviniek, minerál.vôd",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,2/2012,
19/2021,1/2021,Darovacia zmluva,200 ks jednorazové ochranné masky JH068 bez výdychového ventilu triedy FFP3,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","darca: SK Medic s.r.o., Mikoviního 4, 040 11 Košice, IČO: 47609265, Štefan Kosál",,,01.12.2021,04.12.2021 - 01.12.2021,01.12.2021,02.12.2021,archívna,19/2021,
19/2020,č.1,Spracovateľská zmluva - zmluva o spracovaní osobných údajov,Spracovanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Mária Kleinová","Sprostredkovateľ: webex.digital.s.r.o., Ostrovského 2, Košice, IČO: 48329461",,,13.08.2020,13.08.2020 - 31.12.2030,10.09.2020,11.09.2020,platná,19/2020,
19/2019,1/2019,Zmluva o poskytovaní služieb,GDPR článok 39,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,,01.08.2019,01.08.2019 - 01.08.2020,20.08.2019,21.08.2019,archívna,17/2019,
19/18/CEZ,19/18/CEZ,Marketingové plnenie,Marketingové plnenie,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"900,00 € bez DPH",21.05.2018,-,04.06.2018,05.06.2018,platná,19/18/CEZ,
18/2021,49/2022,Zmluva o poskytovaní služieb,služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce 13, 05562, IČO: 31677941, Ľubomír Trojan",,"135,00 € bez DPH",19.11.2021,01.01.2022 - 31.12.2022,06.12.2021,01.01.2022,archívna,18/2021,
18/2020,310820-003,Zmluva o vytvorení webstránky a o poskytovaní doménových a webhostingových služieb,Webstránka,,,"klient: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: webex.digital s.r.o., Ostrovského 2, Košice, IČO: 48329461",,"50,40 € s DPH",13.08.2020,13.08.2020 - 31.12.2030,10.09.2020,11.09.2020,platná,18/2020,
18/2019,,Kúpna zmluva,potravinársky tovar,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Prvá ceteringová spol. s.r.o, Holubyho 12, Košice, IČO: 36208027",,,11.05.2019,11.05.2019 - 31.12.2019,28.05.2019,29.05.2019,archívna,18/2019,
17/2021,1/2021,Rámcová dohoda na dodanie potravín,Hlboko zmrazené potraviny,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"6 452,73 € s DPH",22.11.2021,22.11.2021 - 31.03.2022,22.11.2021,23.11.2021,archívna,17/2021,
17/2020,č. 1,Zmluva o dielo,Projektová dokumentácia,,,"predávajúci: IDEA - DSS, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: VR Company, s.r.o., Mickiewicova 2, 811 07 Bratislava, IČO: 46474617, Ing. Peter Vrana",,"31 160,00 € s DPH",31.08.2020,31.08.2020 - 09.11.2020,03.09.2020,04.09.2020,archívna,17/2020,
17/2019,1/2019,Kúpna zmluva,predmety osobnej starostlivosti,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: REPROS, Ľubochnianska2, Prešov, IČO: 34906231, Magdaléna Kokoruďová",,,08.04.2019,08.04.2019 - 31.12.2019,28.05.2019,29.05.2019,archívna,17/2019,
162011,162011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,21.06.2011,-,29.06.2011,30.06.2011,platná,162011,
1606/2011,1606/2011,dodávka tovaru,dodávka tovaru,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976",,,16.06.2011,-,21.06.2011,22.06.2011,platná,1606/2011,
16/2021,SZ2021/OF1255,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,kuchynský odpad,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43, IČO: 46754768",,"163,20 € s DPH",08.11.2021,01.01.2022 - 31.12.2023,16.11.2021,01.01.2022,archívna,16/2021,
16/2020,Dodatok č. 2,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí do správy zo dňa 3.11.2016,zverenie hnuteľných vecí do správy - germicídne žiariče,,,"správca: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,,21.08.2020,21.08.2020 -,31.08.2020,31.08.2020,platná,16/2020,
16/2019,1/2019,Kúpna zmluva,Dodávka suchého tovaru,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,17.04.2019,17.04.2019 - 31.12.2019,02.05.2019,03.05.2019,archívna,16/2019,
15/2021,SZ2021/OF1255,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,kuchynský odpad,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43, IČO: 46754768",,"163,20 € s DPH",08.11.2021,01.01.2022 - 31.12.2023,16.11.2021,01.01.2022,archívna,15/2021,
15/2020,č. 5,Rámcová dohoda na dodanie potravín č. 5 Mlieko a mliečne výrobky,Potraviny pre Dodávka mlieka a mliečnych výrobkov,,,"kupujúci: IDEA - Domov sociálnych služieb, Breziny 264, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, Kežmarok, IČO: 31654363, Mgr. Zuzana Kovalčívkoá",,,24.08.2020,24.08.2020 - 31.12.2020,24.08.2020,,archívna,15/2020,
15/2019,2/2019,Kúpna zmluva,dodávka čistiacich a pracích prostriedkov,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: REPROS, Ľubochnianska 2, Prešov, IČO: 34906231, Magdaléna Kokoruďová",,,18.04.2019,18.04.2019 - 31.12.2019,26.04.2019,27.04.2019,archívna,15/2019,
14/2021,21/44/012/65,Dohoda č.21/44/012/65 o pomoci v hmotnej núdzi,Aktivačná činnosť,,,"organizátor: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: ÚPSVaR, Odborárov 53, 05201 Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová",,,15.11.2021,03.01.2022 - 31.12.2022,15.11.2021,03.01.2022,archívna,14/2021,
14/2020,č. 7,Rámcová dohoda na dodanie potravín č. 7 "Mrazená zelenina","Potraviny pre dodávku mrazenej hydiny, zeleniny, ovocia a polotovarov",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"16 036,72 € s DPH",31.07.2020,31.07.2020 - 31.12.2020,04.08.2020,05.08.2020,archívna,14/2020,
14/2019,1000136603,Dodatok k Zmluve o nájme koncového zariadenia,Televízna anténa,,,"nájomca: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","prenajímateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,28.01.2019,01.01.2019 - 31.12.2019,23.04.2019,24.04.2019,archívna,14/2019,
1-37616226456,1-37616226456,Magio Internet,Magio Internet,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,11.05.2016,-,31.05.2016,01.06.2016,platná,1-37616226456,
13/2021,1/2021,Rámcová dohoda na dodanie potravín,Čerstvé ovocie a zelenina,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Ivan Bandžuch - Nico, Sadová 15, 053 42 Krompachy, IČO: 33984301, Ivan Bandžuch",,"12 500,91 € s DPH",11.11.2021,11.11.2021 - 31.03.2022,11.11.2021,12.11.2021,archívna,13/2021,
13/2020,1-776892926702,Dodatok k Zmluve o poskytovaní verejných služieb,SIM karta a zariadenie,,,"účastník: IDEA - Domov sociálnych služieb, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469, Katarína Stoláriková",,"299,00 € s DPH",30.06.2020,30.06.2020 - 30.06.2022,06.07.2020,07.07.2020,archívna,13/2020,
13/2019,1/2019,Zmluva o dielo,Maliarske a natieračské práce v Matilda Hute,,,"zhotoviteľ: PKVK - stav., s.r.o., Hlavná 96, 056 01 Gelnica, IČO: 46129464, Pavel Kollár","objednávateľ: IDEA - DSS, Breziny 264, 055 62 Prakovce, IČO: 00691933",,"17 814,00 € s DPH",18.03.2019,18.03.2019 -,21.03.2019,22.03.2019,platná,13/2019,
1210V/2012,1210V/2012,Dodávka mrazenej zeleniny,Dodávka mrazenej zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1210V/2012,
