32001616,dodávka tovaru,,"dodávateľ: Lamitec, spol.s.r.o., Pestovateľská 1614/9, Bratislava, IČO: 35710691","517,06 € s DPH",27.10.2020,23.11.2020,platná,
320004483,dodávka tovaru,,"dodávateľ: MASTER SPORT s.r.o., Provozní 5560/1b, Ostrava, IČO: 27792064","101,00 € s DPH",21.04.2020,20.05.2020,platná,
32/2022,Supervízne služby,,"dodávateľ: Zrkadlenie,o.z., Banícka 41, Gelnica, IČO: 42327474","450,00 € s DPH",17.05.2022,22.06.2022,platná,
319/2022,Požiarna ochrana,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","139,00 € s DPH",30.11.2022,21.12.2022,platná,
312019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","103,99 € s DPH",13.01.2020,23.01.2020,platná,
311/2021,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","138,00 € s DPH",28.12.2021,20.01.2022,platná,
310260,dodávka tovaru,,"dodávateľ: VLan ts s.r.o., Rastislavova 20, Slovenský Grob, IČO: 50707515","504,50 € s DPH",09.01.2020,23.01.2020,platná,
31/23,Osuška plienková,,"dodávateľ: Mária Pribičková, Okružná 543/16, Jaklovce, IČO: 10766961","1 800,00 € s DPH",03.04.2023,17.05.2023,platná,
3070002401,zemný plyn,,"dodávateľ: innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, Bratislava","1 744,80 € s DPH",04.11.2019,06.12.2019,platná,
3070002401,zemný plyn,,"dodávateľ: innogy Slovensko s.r..o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809","1 744,80 € s DPH",04.10.2019,08.11.2019,platná,
3042022,Knihy,,"dodávateľ: Vítezslav FISCHER, Kokošovce 65, IČO: 33950342","94,00 € s DPH",07.11.2022,19.12.2022,platná,
3032912147,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","3 276,16 € s DPH",05.06.2023,25.07.2023,platná,
3032907989,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","1 524,49 € s DPH",04.04.2023,17.05.2023,platná,
3032906179,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","1 524,49 € s DPH",07.03.2023,03.04.2023,platná,
3032904390,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","508,16 € s DPH",10.02.2023,23.03.2023,platná,
3032408864,Stravné lístky,,"dodávateľ: DOXX -Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","4 092,06 € s DPH",06.11.2023,22.12.2023,platná,
3032405750,Stravné poukážky,,"dodávateľ: DOXX -Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","1 748,68 € s DPH",27.09.2023,26.10.2023,platná,
3032403045,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 3256, Žilina, IČO: 36391000","1 100,60 € s DPH",16.08.2023,26.09.2023,platná,
303/2021,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","138,00 € s DPH",01.12.2021,18.01.2022,platná,
3024906811,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","0,74 € s DPH",05.04.2024,15.05.2024,platná,
3024906810,E-stravenky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","122,83 € s DPH",05.04.2024,15.05.2024,platná,
3024906334,E-stravenky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","450,36 € s DPH",02.04.2024,15.05.2024,platná,
3024904365,E-stravenky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 3256, Žilina, IČO: 36391000","2 210,86 € s DPH",28.02.2024,25.03.2024,platná,
3024709662,E-stravenky,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","953,36 € s DPH",09.04.2024,16.05.2024,platná,
30247030258,Stravné e-lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s. r. o., Kálov 356, Žilina, IČO: 36391000","111,13 € s DPH",31.01.2024,27.02.2024,platná,
30240570,IS Cygnus 4/2024,,"dodávateľ: IRESOFT SK s. r. o., Sládkovičova 861/2, 811 06  Bratislava, IČO: 55806538","167,72 € s DPH",08.04.2024,15.05.2024,platná,
30240329,IS Cygnus 3/2024,,"dodávateľ: IRESOFT SK s. r. o., Sládkovičova 861/2, 811 06  Bratislava, IČO: 55806538","167,72 € s DPH",08.04.2024,15.05.2024,platná,
30240296,Is Cygnus 2/2024,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2, Bratislava, IČO: 55806538","167,72 € s DPH",21.02.2024,25.03.2024,platná,
30240253,IC Cygnus,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2, Bratislava, IČO: 55806538","167,72 € s DPH",06.02.2024,25.03.2024,platná,
3022916225,Stavné lístky,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","3 587,04 € s DPH",02.05.2022,17.06.2022,platná,
3022904293,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","3 816,21 € s DPH",31.01.2022,24.02.2022,platná,
3022417699,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391","3 175,73 € s DPH",28.11.2022,21.12.2022,platná,
3022408988,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","2 294,21 € s DPH",17.10.2022,18.11.2022,platná,
3021929376,dodávka tovaru,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","7 632,42 € s DPH",17.06.2021,29.07.2021,platná,
302022,"Zdrav.pomôcky - analyzátor, žiariče",,"dodávateľ: Hmotné rezervy Košického sam. kraj, s.r.o., Strojárenská 3, Košice, IČO: 45424462","3 403,76 € s DPH",16.03.2022,21.04.2022,platná,
302020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","58,10 € s DPH",18.12.2020,04.01.2021,platná,
30120,služba,,"dodávateľ: Michal Ganz, Breziny 323, Prakovce, IČO: 34606076","115,08 € s DPH",05.02.2020,19.03.2020,platná,
30015/2021,služby,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","63,60 € s DPH",01.03.2021,21.04.2021,platná,
30/2023,Oprava plyn. kotla - MH,,"dodávateľ: Jaroslav Fabrici, Veľký Folkmár 357, IČO: 43666213","380,00 € s DPH",13.11.2023,28.12.2023,platná,
30/2020,služby,,"dodávateľ: Dušan  Roháček, Beniakovce 126, IČO: 32568860","893,50 € s DPH",25.05.2020,24.06.2020,platná,
3/2023,Oprava Renault Trafic - červený,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","747,00 € s DPH",07.03.2023,03.04.2023,platná,
3/2022,Oprava Toyota Corolla Verso,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","245,00 € s DPH",15.02.2022,22.03.2022,platná,
3/2021,dodávka tovaru,,"dodávateľ: KNÍHKUPECTVO Vojtech Saxa, Hlavná 120/45, Gelnica, IČO: 53844874","55,26 € s DPH",09.12.2021,19.01.2022,platná,
3/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","562,00 € s DPH",13.05.2021,14.06.2021,platná,
3/2021,služby,,"dodávateľ: POPRAKO spol.s.r.o., Prakovce 13, IČO: 31677941","138,00 € s DPH",01.02.2021,03.03.2021,platná,
3/2020,služby,,"dodávateľ: Dobrovoľný hasičský zbor, Požiarnická 17, Gelnica, IČO: 00177474","200,00 € s DPH",27.08.2020,29.09.2020,platná,
3/2020,potraviny,,"dodávateľ: Školská jedáleň pri Gymnáziu, SNP 1, Gelnica, IČO: 00160938","17,13 € s DPH",23.04.2020,20.05.2020,platná,
3/2020,služby,,"dodávateľ: POPRAKO spol.s.r.o., Prakovce 13, IČO: 31677941","138,00 € s DPH",03.02.2020,18.03.2020,platná,
3/2019,dodávka tovaru,,"dodávateľ: Kníhkupectvo Albína Saxová, Hlavná 120/63, Gelnica, IČO: 34604073","715,33 € s DPH",18.12.2019,21.01.2020,platná,
3,služby,,"dodávateľ: Ondrej Kellner, Prakovce, IČO: 40109691","2 296,00 € s DPH",20.02.2020,19.03.2020,platná,
299/2020,služby,,"dodávateľ: POPRAKO spol.s.r.o., Prakovce 13, IČO: 31677941","138,00 € s DPH",05.01.2021,27.01.2021,platná,
296/2019,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","138,00 € s DPH",07.01.2020,23.01.2020,platná,
293/2020,služby,,"dodávateľ: POPRAKO spol.s.r.o., Prakovce 13, IČO: 31677941","138,00 € s DPH",01.12.2020,11.01.2021,platná,
292022,Vyšetrenie klientov,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","48,00 € s DPH",20.10.2022,18.11.2022,platná,
292020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","185,92 € s DPH",18.12.2020,30.12.2020,platná,
292019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","427,80 € s DPH",12.12.2019,21.01.2020,platná,
2913/2021,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",18.01.2022,20.01.2022,platná,
290/2019,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","138,00 € s DPH",03.12.2019,10.01.2020,platná,
29/2021,služby,,"dodávateľ: Jaroslav Fabrici, Ve!ľký Folkmár 357, IČO: 43666213","690,00 € s DPH",29.11.2021,07.01.2022,platná,
29/2021,služby,,"dodávateľ: Zrkadlenie,o.z., Banícka 41, Gelnica, IČO: 42327474","250,00 € s DPH",19.05.2021,30.06.2021,platná,
2861/2022,Ročné hlásenie kvality ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","96,00 € s DPH",16.01.2023,18.01.2023,platná,
2825/2020,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","96,00 € s DPH",12.01.2021,03.02.2021,platná,
28231044,IS Cygnus,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99, Brno","151,79 € s DPH",29.12.2023,31.01.2024,platná,
28230977,Miniterminály,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","640,80 € s DPH",10.11.2023,28.12.2023,platná,
28230973,IS Cygnus 11/2023,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","151,79 € s DPH",07.11.2023,22.12.2023,platná,
28230940,IC Cygnus,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","151,79 € s DPH",06.10.2023,21.11.2023,platná,
28230751,Implementácia IC Cygnus - Vykazovanie ZP,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","564,00 € s DPH",02.10.2023,21.11.2023,platná,
28230737,IS Cygnus 8/2023,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","91,08 € s DPH",19.09.2023,25.10.2023,platná,
28230718,IS Cygnus 92023,,"dodávateľ: IRESOFT s.r.o., Purkyňova 71/99,Brno, IČO: 26297850","91,08 € s DPH",19.09.2023,25.10.2023,platná,
28230701,Licencia  IS Cygnus,,"dodávateľ: IRESOFT s.r.o., Cejl 62, Brno","91,08 € s DPH",11.07.2023,23.08.2023,platná,
28230489,Implementácia STP v IS Cygnus,,"dodávateľ: IRESOFT s.r.o., Cejl 62, Brno, IČO: 26297850","144,00 € s DPH",23.06.2023,27.07.2023,platná,
282022,Vyšetrenie PSS,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","12,00 € s DPH",20.10.2022,14.12.2022,platná,
282020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","488,04 € s DPH",18.12.2020,30.12.2020,platná,
282019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","42,60 € s DPH",12.12.2019,21.01.2020,platná,
2820021,dodávka tovaru,,"dodávateľ: IRESOFT s.r.o., Cejl 62, Brno, IČO: 26297850","3 474,00 € s DPH",06.03.2020,28.04.2020,platná,
280549,dodávka tovaru,,"dodávateľ: AJ Produkty, Galvaniho 7/B, Bratislava, IČO: 36268518","72,00 € s DPH",01.10.2020,13.11.2020,platná,
28,služby,,"dodávateľ: Poradca podnikateľa, spol.s.r.o., M.Rázusa 23A, Žilina, IČO: 31592503","84,00 € s DPH",11.12.2020,11.01.2021,platná,
2753/2019,,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","96,00 € s DPH",13.01.2020,23.01.2020,platná,
2737/2019,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","181,49 € s DPH",13.01.2020,23.01.2020,platná,
27230051,Montáž meradla,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","253,54 € s DPH",21.12.2023,31.01.2024,platná,
27220055,Napojenie prípojky a meradla,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","275,46 € s DPH",29.12.2022,18.01.2023,platná,
272019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","1 360,98 € s DPH",12.12.2019,21.01.2020,platná,
27/2022,Oprava a výmena obehového čerpadla a oprava plyn. kotla,,"dodávateľ: Jaroslav Fabrici, Ve!ľký Folkmár 357, IČO: 43666213","2 228,53 € s DPH",05.12.2022,17.01.2023,platná,
27,služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, Banská Bystrica, IČO: 36631124","23,00 € s DPH",08.12.2020,11.01.2021,platná,
2664/2020,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",07.01.2021,27.01.2021,platná,
2630069732,Kancelársky materiál,,"dodávateľ: Lamitec, spol. s. r. o., Pestovateľská 9, Bratislava, IČO: 35710691","324,24 € s DPH",04.09.2023,25.10.2023,platná,
262019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica","300,20 € s DPH",08.11.2019,09.12.2019,platná,
260/2023,Požiarna ochrana - Október 2023,,"dodávateľ: POPRAKO spol. s. r. o. Prakovce, Prakovce 13, IČO: 31677941","140,00 € s DPH",06.12.2023,29.01.2024,platná,
256559062,Zdravotnícky materiál,,"dodávateľ: HARTMANN  - RICO spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","521,60 € s DPH",19.06.2023,25.07.2023,platná,
256511520,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","1 425,88 € s DPH",09.12.2021,19.01.2022,platná,
256504069,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Bratislava, IČO: 31351361","182,61 € s DPH",09.11.2021,07.01.2022,platná,
256474099,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","128,95 € s DPH",25.09.2020,15.10.2020,platná,
256466408,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Bratislava, IČO: 31351361","128,95 € s DPH",04.08.2020,23.11.2020,platná,
256457595,dodávka tovaru,,"dodávateľ: HARTMANN-RICO spol.s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","330,00 € s DPH",24.04.2020,20.05.2020,platná,
256455812,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","553,94 € s DPH",23.06.2020,31.07.2020,platná,
253/2022,Požiarna ochrana,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","139,00 € s DPH",31.10.2022,18.11.2022,platná,
2524,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., B. Nemcovej 18, Košice - Sever, IČO: 46905090","425,00 € s DPH",28.02.2024,25.03.2024,platná,
24920067,Účastnícky poplatok,,"dodávateľ: I.D.L. Company s. r. o., Homolova 2907/10, 841 02  Bratislava, IČO: 52469115","435,00 € s DPH",27.03.2024,22.04.2024,platná,
247/2023,Požiarna ochrana,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","140,00 € s DPH",02.10.2023,21.11.2023,platná,
243043,Materiál na výrobu sviečok a mydielok,,"dodávateľ: Melora Lab s.r.o., Svätý Štepán 139,Brumov - Bylnice, IČO: 08533466","166,05 € s DPH",27.02.2024,25.03.2024,platná,
242019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica, IČO: 45864896","276,19 € s DPH",30.10.2019,19.11.2019,platná,
240393,"Potraviny - čerstvé ovocie, zelenina - MH",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","631,70 € s DPH",24.04.2024,16.05.2024,platná,
240388,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","1 061,75 € s DPH",24.04.2024,16.05.2024,platná,
24037,Outsourcingové služby 4/2024,,"dodávateľ: Ing. Stanislav Daňko: ITISEL, Okružná 421/15, 055 61 Jaklovce, IČO: 51247615","240,00 € s DPH",12.04.2024,16.05.2024,platná,
240333,"Potraviny - čerstvé ovocie, zelenina - MH",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","721,56 € s DPH",10.04.2024,16.05.2024,platná,
240329,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","1 161,68 € s DPH",10.04.2024,16.05.2024,platná,
24030514,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","1 776,78 € s DPH",02.04.2024,15.05.2024,platná,
24030513,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","685,21 € s DPH",02.04.2024,15.05.2024,platná,
24030512,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","329,02 € s DPH",02.04.2024,15.05.2024,platná,
24030511,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","247,46 € s DPH",02.04.2024,15.05.2024,platná,
240285,"Potraviny -  MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","537,60 € s DPH",26.03.2024,22.04.2024,platná,
240280,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","1 004,22 € s DPH",26.03.2024,22.04.2024,platná,
24024,"Oprava žehličiek, automat. práčky",,"dodávateľ: BESEP s.r.o., A. Matušku 6414/, Prešov, IČO: 54132932","411,00 € s DPH",12.02.2024,25.03.2024,platná,
24023,"Outsourcingové služby, TP-link",,"dodávateľ: Ing. Stanislav Daňko: ITISEL, Okružná 421/15, 055 61 Jaklovce, IČO: 51247615","424,00 € s DPH",05.03.2024,22.04.2024,platná,
240226,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","623,38 € s DPH",11.03.2024,22.04.2024,platná,
240223,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","985,46 € s DPH",11.03.2024,22.04.2024,platná,
240219,Rozmnožovacie služby,,"dodávateľ: DD21 s. r. o., Švábska 107, 080 05  Prešov, IČO: 43818030","191,12 € s DPH",25.03.2024,22.04.2024,platná,
24020349,Predmety osob. starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","406,97 € s DPH",01.03.2024,22.04.2024,platná,
24020348,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","1 598,22 € s DPH",01.03.2024,22.04.2024,platná,
24020347,Predmety osob. starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","272,44 € s DPH",01.03.2024,22.04.2024,platná,
24020346,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","497,92 € s DPH",01.03.2024,22.04.2024,platná,
24019,Oprava automatických pračiek,,"dodávateľ: BESEP s.r.o., A. Matušku 6414/, Prešov, IČO: 54132932","709,68 € s DPH",05.02.2024,25.03.2024,platná,
240184,"Potraviny -MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","775,74 € s DPH",26.02.2024,25.03.2024,platná,
240179,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 436,13 € s DPH",26.02.2024,25.03.2024,platná,
24012,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",07.02.2024,25.03.2024,platná,
240119,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","569,51 € s DPH",05.02.2024,25.03.2024,platná,
240114,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","888,02 € s DPH",05.02.2024,25.03.2024,platná,
24010158,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","565,85 € s DPH",01.02.2024,25.03.2024,platná,
24010157,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","1 550,58 € s DPH",01.02.2024,25.03.2024,platná,
24010155,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","202,79 € s DPH",01.02.2024,25.03.2024,platná,
24010154,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","732,78 € s DPH",01.02.2024,25.03.2024,platná,
240100224,Kábel Solarix,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","151,80 € s DPH",06.02.2024,25.03.2024,platná,
240100010,Servisný úkon na STA Skylink,,"dodávateľ: TV ELEKTRONIK FABINY Peter Fabiny, Hnilčík 200, 053 32  Hnilčík, IČO: 14374391","190,56 € s DPH",23.04.2024,16.05.2024,platná,
240100004,Oprava TV rozvodov - MH,,"dodávateľ: TV ELEKTRONIK FABINY Peter Fabiny, Hnilčík 200, 053 32  Hnilčík, IČO: 14374391","522,00 € s DPH",14.03.2024,22.04.2024,platná,
2400971,Analýza potravín,,"dodávateľ: EL spol. s r. o., Radlinského 17 A , 052 01  Spišská Nová Ves, IČO: 31652859","163,80 € s DPH",22.03.2024,22.04.2024,platná,
240082,Rozmnožovacie služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","172,86 € s DPH",08.02.2024,25.03.2024,platná,
24008,Oprava hasiacich prístrojov,,"dodávateľ: František Bochňák, Filipínska 208/7, Fintice, IČO: 31289487","640,15 € s DPH",18.01.2024,27.02.2024,platná,
240076,Nájom tlačiarne,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","424,80 € s DPH",07.02.2024,25.03.2024,platná,
2400628,Vajcia - MH,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01  Rožňava, IČO: 35125730","40,32 € s DPH",03.04.2024,15.05.2024,platná,
2400627,Vajcia,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01  Rožňava, IČO: 35125730","109,44 € s DPH",03.04.2024,15.05.2024,platná,
240051,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO, Jesenského 12, Krompachy, IČO: 33984301","624,70 € s DPH",23.01.2024,27.02.2024,platná,
240046,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO, Jesenského 12, Krompachy, IČO: 33984301","1 116,28 € s DPH",23.01.2024,27.02.2024,platná,
2400420,Potraviny - MH - vajcia,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01  Rožňava, IČO: 35125730","40,32 € s DPH",06.03.2024,22.04.2024,platná,
2400419,Potraviny - vajcia,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01  Rožňava, IČO: 35125730","69,12 € s DPH",06.03.2024,22.04.2024,platná,
24003,Outsourcingové služby,,"dodávateľ: Ing. Stanislav Daňko:ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",09.01.2024,27.02.2024,platná,
240016,Hasiace prístroje,,"dodávateľ: BOCHŇÁK s. r. o., Kanašská 243/6, Fintice, IČO: 5233264","219,60 € s DPH",18.01.2024,27.02.2024,platná,
240009293,Kancelársky materiál,,"dodávateľ: Lamitec, spol.s. r. o., Pestovateľská 9, Bratislava, IČO: 35710691","996,96 € s DPH",28.02.2024,25.03.2024,platná,
240002,"Kvety, substrát, hnojivá",,"dodávateľ: AJVA s.r.o., Hnilecká 34, 056 01 Gelnica, IČO: 36580899","149,30 € s DPH",30.04.2024,16.05.2024,platná,
