21/2023,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","880,00 € s DPH",16.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
21/2024,Materiál na výrobu sviečok a mydielok,,"dodávateľ: Melora Lab s. r. o., Svatý Štěpán 139, 76334 Brumov-Bylnice, IČO: 08533466","170,00 € s DPH",26.02.2024,17.03.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
210/2019,Právne poradenstvo,,"dodávateľ: JUDr. Ján Slovinský, Štefánikovo námestie 13, 05201 Spišská Nová Ves, IČO: 50525158",,05.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
210/2020,"Deky, domáce úbory",,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","100,00 € s DPH",16.11.2020,25.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
210/2021,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","700,00 € s DPH",16.12.2021,11.01.2022,Mgr. Jolana Pisková - riaditeľ,platná,
211/2019,Pracovná obuv,,"dodávateľ: PharmS SK s. r. o., Hlavná 6, 04001  Košice, IČO: 47413115","200,00 € s DPH",05.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
211/2020,Služby PC,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","250,00 € s DPH",16.11.2020,26.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
211/2021,Prečistenie odpad. potrubia,,"dodávateľ: Mesto Gelnica, Banícke námestie 4, 05601 Gelnica, IČO: 00329061","140,00 € s DPH",16.12.2021,11.01.2022,Mgr. Jolana Pisková - riaditeľ,platná,
212/2019,Esencia do parnej sauny,,"dodávateľ: Eureko SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 36844373","110,00 € s DPH",06.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
212/2020,Tonery,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","1 500,00 € s DPH",19.11.2020,26.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
212/2021,Tonery do laserových tlačiarní,,"dodávateľ: CLEAN TONERY s. r.  o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","3 630,00 € s DPH",20.12.2021,11.01.2022,Mgr. Jolana Pisková - riaditeľ,platná,
213/2019,"Alkotester, náustky",,"dodávateľ: VLan ts s. r. o., Rastislavova 20, 90026 Slovenský Grob, IČO: 50707515","510,00 € s DPH",04.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
213/2020,"Mlynček na mäso, mixér ponorný, chladnička",,"dodávateľ: Ing. Radovan Korfanta - IRK, Tehelná 1075/2, 05601  Gelnica, IČO: 34607285","300,00 € s DPH",19.11.2020,26.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
214/2019,Predplatné: Sociálni služby,,"dodávateľ: Slovenská pošta a. s., Partizýnska cesta 9, 975 99  Banská Bystrica, IČO: 36631124",,06.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
215/2019,"Benzínová kosačka, filtre, oleje",,"dodávateľ: Novátor s. r. o., Trolejbusová 2, 04001 Košice, IČO: 36575950","800,00 € s DPH",06.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
215/2020,Posypový materiál,,"dodávateľ: Správa ciest KSK, Teplická cesta 9, 05201 Spišská Nová Ves, IČO: 35555777","300,00 € s DPH",18.11.2020,01.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
216/2019,"Svietidlá, zásuvky, spínače..",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","250,00 € s DPH",03.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
216/2020,Pneuservis a oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 100,00 € s DPH",18.11.2020,01.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
217/2019,Revízia elektrických zariadení,,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","1 200,00 € s DPH",06.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
217/2020,Elektronika - vreckové PSS,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","800,00 € s DPH",20.11.2020,01.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
218/2019,Materiál a náradie do dielne,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 05601  Gelnica, IČO: 36569976","130,00 € s DPH",09.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
218/2020,"WC kombi, batérie",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","300,00 € s DPH",23.11.2020,01.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
219/2019,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","1 620,00 € s DPH",09.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
219/2020,Účasť na školení,,"dodávateľ: Viger s. r. o., Seňa 10, 04458 Seňa, IČO: 47457066","150,00 € s DPH",24.11.2020,03.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
22/2020,"Keramická hlina, modelovacia hmota",,"dodávateľ: M. S. Holding s. r. o., Komenského 500/30, 02901 Námestovo, IČO: 44601263","40,00 € s DPH",03.02.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
22/2021,Verejná správa SR - online prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",01.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
22/2022,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","450,00 € s DPH",27.01.2022,01.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
22/2023,Jednorazové menu boxy,,"dodávateľ: GASTROBAL s. r. o., Nová 519/1, 05942 Gerlachov, IČO: 46841075","275,00 € s DPH",17.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
22/2024,E-stravenky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","2 210,00 € s DPH",28.02.2024,17.03.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
220/2019,Darčeky pre klientov z vreckového,,"dodávateľ: Ing. Radovan Korfanta - IRK, Tehelná 1075/2, 05601  Gelnica, IČO: 34607285","65,00 € s DPH",09.12.2019,11.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
220/2020,Materiál na vianočné dekorácie,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","200,00 € s DPH",27.11.2020,03.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
221/2019,Oprava a čistenie plynových kotlov,,"dodávateľ: Jaroslav Fabrici - JAFA, 05551 Veľký Folkmár 357, IČO: 43666213","850,00 € s DPH",09.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
221/2020,Vyklápací vozík na kosačku,,"dodávateľ: HejShop - internetový obchod, 91903 Horné Orešany 754, IČO: 37274864","230,00 € s DPH",27.11.2020,03.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
222/2019,"Čerpadlo, chlórnan sódny",,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001  Prešov, IČO: 36469041","1 000,00 € s DPH",10.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
222/2020,Stravovacie poukážky,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 010,00 € s DPH",27.11.2020,14.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
223/2019,Oblečenie pre klientov,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","300,00 € s DPH",10.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
223/2020,"Pracovná obuv, všeobecný materiál",,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","60,00 € s DPH",27.11.2020,14.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
224/2019,Tonery do tlačiarní,,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","750,00 € s DPH",10.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
224/2020,Supervízne služby,,"dodávateľ: Zrkadlenie o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","300,00 € s DPH",30.11.2020,14.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
2247/2020,Oprava žehliča a autom. práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","600,00 € s DPH",01.12.2020,15.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
225/2019,Automatická práčka,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","830,00 € s DPH",10.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
225/2020,Príprava a spustenie bazéna do prevádzky,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","200,00 € s DPH",30.11.2020,15.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
226/2019,Maliarske práce,,"dodávateľ: Ondrej Kellner, Breziny 266, 05562 Prakovce","1 710,00 € s DPH",11.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
226/2020,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","50,00 € s DPH",30.11.2020,15.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
227/2019,Účasť na školení,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","84,00 € s DPH",11.12.2019,11.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
228/2019,"Vozíky, vŕtačka, kliešte a ostatný dielenský materiál",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","980,00 € s DPH",11.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
228/2020,"Stavebnice, CD, knihy..",,"dodávateľ: Kníhkupectvo - AS, Hlavná 120/63, 05601 Gelnica, IČO: 34604073","200,00 € s DPH",02.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
229/2019,"CD, knihy, puzzle..",,"dodávateľ: Kníhkupectvo - AS, Hlavná 120/63, 05601 Gelnica, IČO: 34604073","750,00 € s DPH",11.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
229/2019,"CD, puzzle, knihy, hry..",,"dodávateľ: Kníhkupectvo - AS, Hlavná 120/63, 05601 Gelnica, IČO: 34604073","750,00 € s DPH",11.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
229/2020,Prehozy na posteľ,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","260,00 € s DPH",02.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
23/2020,Fitness lopty,,"dodávateľ: RAJ HOLDING s. r. o., Okružná 884/72, 06401 Stará Ľubovňa, IČO: 47835427","20,00 € s DPH",07.02.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
23/2021,Prírodný pedig,,"dodávateľ: Marián Božík, Royova 224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","140,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
23/2022,Revízia požiarnych klapiek a servis vzduchotechniky,,"dodávateľ: KLIVENT s. r. o., 04417 Slanec 387, IČO: 45259046","300,00 € s DPH",27.01.2022,01.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
23/2023,Masážne oleje,,"dodávateľ: Lipt s. r. o., Družstevná 491, 91442 Horné Srnie, IČO: 45571686","40,00 € s DPH",20.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
23/2024,"Interiérová farba, štetce, valčeky",,"dodávateľ: PKVK-stav s. r. o., Hlavná 96, 05601 Gelnica, IČO: 46129464","135,00 € s DPH",26.02.2024,24.03.2024,Ing. Janka Bodnárová - poverená riadením,platná,
230/2019,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Šoltésovej 10, 04001 Košice, IČO: 47635843","300,00 € s DPH",10.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
230/2020,Meranie spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na Skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","400,00 € s DPH",02.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
231/2019,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901  Nitra, IČO: 46767851","550,00 € s DPH",13.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
231/2020,Predplatné: Sociálni služby,,"dodávateľ: Slovenská pošta a. s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","23,00 € s DPH",02.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
232/2019,Oprava sociálnych zariadení,,"dodávateľ: Peter Pisko, Helcmanovce, IČO: 46700889","2 610,00 € s DPH",13.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
232/2020,Nástenné kalendáre,,"dodávateľ: Marek Pindroch, 05562 Prakovce 267, IČO: 52746011","150,00 € s DPH",07.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
233/2019,Prehozy na posteľ,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","500,00 € s DPH",16.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
233/2020,Webinár,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","84,00 € s DPH",07.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
233/2020,Webinár: Mzdárske povinnosti pri ukončení roka 2020...,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","84,00 € s DPH",07.12.2020,07.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
234/2019,Kuchynský materiál,,"dodávateľ: GastroLUX s. r. o., Bytčická 2, 01001  Žilina, IČO: 36413186","600,00 € s DPH",16.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
234/2020,Set vankúš+deka s personalizovanou potlačou,,"dodávateľ: INSIMA s. r. o., Gorazdová 1734/27, 05201 Spišská Nová Ves, IČO: 46642901","11 000,00 € s DPH",07.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
235/2019,Povrchová úprava fit zóny,,"dodávateľ: MERIMEX s. r. o., Turistická 5, 04001  Košice, IČO: 47850809","1 600,00 € s DPH",27.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
235/2020,Vyšetrenie klientov,,"dodávateľ: NEURES s. r. o., Laborecká 2850/4, 05201  Spišská Nová Ves, IČO: 47525495","60,00 € s DPH",01.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
236/2019,Kancelársky materiál,,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","160,00 € s DPH",20.12.2019,21.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
236/2020,Výrub stromov,,"dodávateľ: MERIMEX s. r. o., Turistická 5, 04001  Košice, IČO: 47850809","5 000,00 € s DPH",11.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
237/2019,"Notebook, laminátor, skartovač",,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","2 230,00 € s DPH",20.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
237/2020,Pohrebné služby,,"dodávateľ: Pohrebné a cintorínske služby Anna Žaludková, 05563 Helcmanovce 67, IČO: 50883933","500,00 € s DPH",11.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
238/2019,Nábytok,,"dodávateľ: FDP International s. r. o., Huszova 4994/6, 05801  Poprad, IČO: 47565993","570,00 € s DPH",20.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
238/2020,"Batérie, žiarovky, LED trubice, UV lampy",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","950,00 € s DPH",11.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
239/2019,Pokládka plávajúcej podlahy,,"dodávateľ: PKVK-stav s. r. o., Hlavná 96, 05601 Gelnica, IČO: 46129464","2 200,00 € s DPH",23.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
239/2020,Servis programu pre stravovaciu prevádzky,,"dodávateľ: PT - prístrojová technika, Jozef Králik, Suché Mýto 2, 81103 Bratislava, IČO: 35445190","140,00 € s DPH",11.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
24/2020,Materiál na kreatívne práce,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","120,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
24/2020,"Korálky, nite",,"dodávateľ: Korálkový svet s. r. o., Vysoká 33, 81106  Bratislava, IČO: 44692871","50,00 € s DPH",10.02.2020,25.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
24/2022,Oprava automatickej práčky,,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, 08001 Prešov, IČO: 54132932","990,00 € s DPH",04.02.2022,01.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
24/2023,Taška na notebook,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","19,00 € s DPH",21.02.2023,07.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
24/2024,Oprava televíznych rozvodov,,"dodávateľ: TV ELEKTRONIK FABINY, Banícke námestie 13, 056 01  Gelnica, IČO: 14374391","721,00 € s DPH",26.02.2024,24.03.2024,Ing. Janka Bodnárová - poverená riadením,platná,
240/2019,"Žiarovky, batérie, spínače...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","850,00 € s DPH",18.12.2019,28.01.2020,,platná,
240/2020,"Domáci úbor, ponožky, vankúše, deky",,"dodávateľ: Juliana Ďuricová, Hlavná 6, 04001  Košice, IČO: 34603221","120,00 € s DPH",11.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
241/2019,Kancelársky nábytok,,"dodávateľ: FDP International s. r. o., Huszova 4994/6, 05801  Poprad, IČO: 47565993","1 900,00 € s DPH",23.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
241/2020,"Plyšové hračky, bábiky, detské hry",,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","400,00 € s DPH",14.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
242/2019,Inštalácia tlačiarne,,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","120,00 € s DPH",27.12.2019,21.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
242/2020,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","600,00 € s DPH",14.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
243/2019,Oprava motorových vozidiel,,"dodávateľ: AUTOSERVIS Majer, Strojárenská 24, 056 01  Gelnica, IČO: 46491066","1 800,00 € s DPH",27.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
243/2020,Nepremokavé plachty,,"dodávateľ: EMI - Sabinov s. r. o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","610,00 € s DPH",15.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
244/2020,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","310,00 € s DPH",18.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
245/2020,"Gernicídne žiariče, lymfodrenážny prístroj",,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","2 650,00 € s DPH",15.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
246/2020,Nábytok,,"dodávateľ: FDP International s. r.  o., Kvačalova 43, 82108 Bratislava, IČO: 47565993","1 350,00 € s DPH",17.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
247/2020,"Tonery, PC, skartovač",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","3 600,00 € s DPH",17.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
248/2020,Osuška plienková,,"dodávateľ: Mária Pribičková, Okružná 543/16, 05561 Jaklovce, IČO: 10766961","550,00 € s DPH",17.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
249/2020,Oprava automatickej práčky,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","500,00 € s DPH",15.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
25/2020,Supervízne služby,,"dodávateľ: Zrkadlenie o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","240,00 € s DPH",11.02.2020,25.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
25/2020,Supervízne služby,,"dodávateľ: Zrkadlenie o. z., Banícka 41, 05601 Gelnica, IČO: 42",,,,,platná,
25/2021,Dezinf. prípravok na plochy,,"dodávateľ: Jozef Tóth, Baltická 18, 04012 Košice, IČO: 40443001","120,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
25/2022,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","760,00 € s DPH",07.02.2022,01.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
25/2023,Chladnička,,"dodávateľ: TV ELEKTRONIK FABINY, Peter Fabiny, Banícke námestie 13, 05601 Gelnica, IČO: 14374391","230,00 € s DPH",22.02.2023,07.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
25/2024,Oprava elektrickej brány,,"dodávateľ: B-TRIX Ľudovít Bikár, 055 62  Prakovce 195","1 900,00 € s DPH",01.03.2024,24.03.2024,Ing. Janka Bodnárová - poverená riadením,platná,
250/2020,Automatická práčka,,"dodávateľ: Erik Bejda - BESEP, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 51931516","850,00 € s DPH",15.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
251/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","2 150,00 € s DPH",17.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
252/2020,Zhotovenie kancelárskeho nábytku,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","5 934,00 € s DPH",23.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
253/2020,"Podlahárske práce, dodanie a montáž vinylovej podlahy",,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","4 920,00 € s DPH",23.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
254/2020,Predplatné: Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 82102 Bratislava - Ružinov, IČO: 47982594","15,00 € s DPH",23.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
255/2020,Jednorázové menu boxy,,"dodávateľ: Gastrobal s. r. o., Nová 519/1, 059 42 Gerlachov, IČO: 46841075","90,00 € s DPH",23.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
256/2020,Kávovar Krups,,"dodávateľ: Elektrosped s. r. o., Pestovateľská 13, 82104  Bratislava, IČO: 35765038","240,00 € s DPH",29.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
26/2020,Oprava konvektomatu a umývačky riadu,,"dodávateľ: Cyril Baloga, Víťaz 306, IČO: 08238","500,00 € s DPH",03.02.2020,25.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
26/2021,"Žiarovky, trubice, zásuvky...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","430,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
26/2022,Tlakový ohrievač vody,,"dodávateľ: Jaroslav Fabrici, 05551 Veľký Folkmár 357, IČO: 43666213","950,00 € s DPH",07.02.2022,02.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
26/2023,Zdravotnícky materiál,,"dodávateľ: Sanitas - zdr. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","700,00 € s DPH",27.02.2023,07.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
26/2024,Školenie pre zdravotnícky personál,,"dodávateľ: I. D. L. Company s. r. o., Homolova 2907/10, 841 02  Bratislava, IČO: 52469115","435,00 € s DPH",01.03.2024,24.03.2024,Ing. Janka Bodnárová - poverená riadením,platná,
27/2020,Vyšetrenia klientov,,"dodávateľ: MUDr. Miriam Kubicová, Jarná 364/2, 05302 Spišský Hrhov","200,00 € s DPH",11.02.2020,25.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
27/2021,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","360,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
27/2022,Prečistenie odpadového potrubia,,"dodávateľ: Michal Vaščák, 05351 Richnava 246, IČO: 45578681","140,00 € s DPH",10.02.2022,02.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
27/2023,Lieky,,"dodávateľ: Dr. Max 50 s. r. o., Moldavská cesta 8/A, 04011 Košice, prevádzka Slovenská 50, Gelnica, IČO: 47685662","15,00 € s DPH",27.02.2023,14.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
27/2024,Mikrobiologický rozbor hotových jedál,,"dodávateľ: EL spol. s r. o., Radlinského 17 A , 052 01  Spišská Nová Ves, IČO: 31652859","170,00 € s DPH",15.03.2024,02.04.2024,Ing. Janka Bodnárová - poverená riadením,platná,
28/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Šoltésovej 10, 04001 Košice, IČO: 47635843","120,00 € s DPH",11.02.2020,26.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
