190016,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","3 828,25 € s DPH",20.12.2019,21.01.2020,platná,
530325162,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","3 858,89 € s DPH",25.09.2023,26.10.2023,platná,
21093,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","3 885,01 € s DPH",30.08.2021,27.09.2021,platná,
032024,Výrub stromov,,"dodávateľ: LUDEM, Ľubomír Demko, IČO: Kostolná 455/7, Jaklovce","3 900,00 € s DPH",30.01.2024,27.02.2024,platná,
19/2019,potraviny,,"dodávateľ: LUDEM, Ľubomír Demko, Kostolná 455/7, Jaklovce, IČO: 40110915","3 935,00 € s DPH",23.10.2019,19.11.2019,platná,
2023/0087,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","3,30 € s DPH",05.05.2023,21.06.2023,platná,
2022/0299,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","3,59 € s DPH",30.12.2022,18.01.2023,platná,
20230015,Doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","3,67 € s DPH",04.05.2023,21.06.2023,platná,
230098,Revízia elektr. zariadenia - elektrická trojrúra,,"dodávateľ: JOVAN elektroinstal s.r.o., Hlavná 341/54, Gelnica, IČO: 54519772","30,00 € s DPH",20.12.2023,31.01.2024,platná,
235566,Doplnkové služby,,"dodávateľ: webex.digital s. r. o., Ostrovského 2, Koíšice - Juh, IČO: 48329461","30,00 € s DPH",02.01.2024,31.01.2024,platná,
2305320319,Predplatné - Sociálne služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","30,00 € s DPH",03.01.2024,31.01.2024,platná,
2205130951,Predplatné - Sociálne služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, Banská Bystrica, IČO: 36631124","30,00 € s DPH",29.12.2022,18.01.2023,platná,
200566766,Predplatné Sociálne služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, Banská Bystrica, IČO: 36631124","30,00 € s DPH",13.12.2022,17.01.2023,platná,
05/2022,Vyšetrenie PSS,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","30,00 € s DPH",27.05.2022,22.06.2022,platná,
2104923228,služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, Banská Bystrica, IČO: 36631124","30,00 € s DPH",22.12.2021,20.01.2022,platná,
100566766,služby,,"dodávateľ: Slovenská pošta, a.s., Uzbecká 4, Bratislava, IČO: 36631124","30,00 € s DPH",10.12.2021,18.01.2022,platná,
3210002255,služby,,"dodávateľ: Klinika malých zvierat, Komenského 73, Košice, IČO: 00397474","30,00 € s DPH",08.11.2021,07.01.2022,platná,
20210569-02,dodávka tovaru,,"dodávateľ: Inštitút celož.vzdelávania Košice, n.o., Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",26.04.2021,27.05.2021,platná,
20201456-02,služby,,"dodávateľ: Inštitút celoživotného vzdelávania Košice,n.o., Družstevná 232/2,Košice, IČO: 51424266","30,00 € s DPH",14.01.2021,03.02.2021,platná,
2020128,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","30,00 € s DPH",24.09.2020,15.10.2020,platná,
2020104202,služby,,"dodávateľ: Inštitút celož.vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",18.05.2020,17.06.2020,platná,
10/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","30,00 € s DPH",18.10.2019,05.02.2020,platná,
1532201855,Zber a zneškodnenie zdrav. odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,12 € s DPH",06.06.2022,14.07.2022,platná,
2103013558,dodávka tovaru,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, Trenčín, IČO: 48261653","30,35 € s DPH",02.09.2021,19.10.2021,platná,
17,dodávka tovaru,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, Trenčín, IČO: 48261653","30,35 € s DPH",27.08.2021,24.09.2021,platná,
220104187,Vrecká s rýchlouzáverom,,"dodávateľ: Lamitec, spol.s.r.o., Pestovateľská  9, Bratislava, IČO: 35710691","30,59 € s DPH",15.12.2022,18.01.2023,platná,
21206848,dodávka tovaru,,"dodávateľ: GASTROBAL s.r.o, Nová 519/1, Gerlachov, IČO: 46841075","30,69 € s DPH",29.11.2021,07.01.2022,platná,
1532304545,Prenájom a výsyp nádoby - zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,84 € s DPH",16.11.2023,28.12.2023,platná,
20222044,Oprava Renault Trafic biely,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","30,96 € s DPH",15.12.2022,18.01.2023,platná,
20200102,dodávka tovaru,,"dodávateľ: SANITAS- zdravotnícke pomôcky, s.r.o., Polárna 6, Košice, IČO: 46691715","300,00 € s DPH",13.03.2020,28.04.2020,platná,
2020/0045,služby,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","300,00 € s DPH",26.02.2020,19.03.2020,platná,
262019131,dodávka tovaru,,"dodávateľ: DV DECENT s.r.o., Hlavná 123, Gelnica","300,20 € s DPH",08.11.2019,09.12.2019,platná,
530016741,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","300,37 € s DPH",31.07.2020,31.08.2020,platná,
23168,Oprava automat. pračiek,,"dodávateľ: BESEP s. r. o., A. Matušku 6414/2, Prešov, IČO: 54132932","300,48 € s DPH",09.10.2023,21.11.2023,platná,
8280637156,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","300,95 € s DPH",07.04.2021,17.05.2021,platná,
72341251,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, Kežmarok, IČO: 31654363","300,99 € s DPH",02.01.2024,31.01.2024,platná,
2024100157,"Potraviny -MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","301,25 € s DPH",26.02.2024,25.03.2024,platná,
7292574289,Elektrina - MO,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","301,27 € s DPH",11.07.2023,23.08.2023,platná,
200118,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","301,40 € s DPH",31.01.2020,05.03.2020,platná,
2023100993,"Potraviny - MH - chlieb, pekarenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","302,09 € s DPH",13.11.2023,28.12.2023,platná,
362021,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","302,12 € s DPH",24.11.2021,07.01.2022,platná,
2021/0024,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","302,27 € s DPH",09.02.2021,03.03.2021,platná,
4592044360,PHM,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","302,52 € s DPH",21.03.2024,22.04.2024,platná,
72132833,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","303,09 € s DPH",25.11.2021,07.01.2022,platná,
4591983661,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","303,10 € s DPH",06.12.2023,29.01.2024,platná,
2023100399,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","303,11 € s DPH",02.05.2023,21.06.2023,platná,
8284323521,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","303,13 € s DPH",08.06.2021,29.07.2021,platná,
2023101172,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","303,17 € s DPH",18.12.2023,31.01.2024,platná,
20020380,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","303,64 € s DPH",02.03.2020,23.04.2020,platná,
72316746,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","303,70 € s DPH",22.05.2023,21.06.2023,platná,
2020/0214,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","303,70 € s DPH",17.06.2020,20.07.2020,platná,
72328531,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26 Kežmarok, IČO: 31654363","303,81 € s DPH",21.09.2023,25.10.2023,platná,
20220025,Doplatky za lieky,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","303,86 € s DPH",10.10.2022,15.11.2022,platná,
2023100331,Potraviny - MH,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","304,12 € s DPH",17.04.2023,17.05.2023,platná,
2020/0146,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","304,22 € s DPH",21.04.2020,20.05.2020,platná,
2021100726,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","304,50 € s DPH",19.05.2021,30.06.2021,platná,
2020173,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","304,61 € s DPH",18.12.2020,04.01.2021,platná,
20210759,dodávka tovaru,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, Košice, IČO: 46691715","304,98 € s DPH",05.10.2021,26.11.2021,platná,
72136525,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","304,99 € s DPH",21.12.2021,19.01.2022,platná,
20192782,Potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","305,10 € s DPH",21.11.2019,09.12.2019,platná,
72400323,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, Kežmarok, IČO: 31654363","305,85 € s DPH",18.01.2024,27.02.2024,platná,
210201,dodávka tovaru,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","305,89 € s DPH",03.03.2021,21.04.2021,platná,
4591583672,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","306,24 € s DPH",10.12.2021,19.01.2022,platná,
20081884,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","307,18 € s DPH",02.09.2020,13.10.2020,platná,
20408327,dodávka tovaru,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","307,20 € s DPH",22.04.2020,20.05.2020,platná,
20220045,Hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","308,09 € s DPH",28.02.2022,23.03.2022,platná,
71934847,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","308,22 € s DPH",15.10.2019,11.11.2019,platná,
20200663,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","308,84 € s DPH",13.05.2020,10.06.2020,platná,
4591264708,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","308,84 € s DPH",10.02.2020,19.03.2020,platná,
23040721,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","309,54 € s DPH",02.05.2023,21.06.2023,platná,
2023100963,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","309,72 € s DPH",19.10.2023,21.11.2023,platná,
20200018,služby,,"dodávateľ: VR Company, s.r.o., Mickiewiczova 2, Bratislava, IČO: 46474617","31 160,00 € s DPH",18.12.2020,04.01.2021,platná,
453617,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie PK s. r. o., Moyzesova 4/A, Pezinok, IČO: 52355764","31,00 € s DPH",23.02.2024,25.03.2024,platná,
9977,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie PK  s.r.o, Moyzesova 4/A, Pezinok, IČO: 53228855","31,00 € s DPH",01.06.2022,14.07.2022,platná,
99230476,Prístup k online službe,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",21.03.2023,04.04.2023,platná,
99220512,Evidencia odpadov - ročný prístup,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",23.03.2022,21.04.2022,platná,
220510,Evidencia odpadov - online služba,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",15.03.2022,20.04.2022,platná,
99210536,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",18.03.2021,22.04.2021,platná,
210558,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",12.03.2021,21.04.2021,platná,
99200436,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",16.03.2020,28.04.2020,platná,
ZEO200428,sužby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",11.03.2020,23.04.2020,platná,
912024,Doplatky za lieky,,"dodávateľ: Lekáreň Remedia, s.r.o., Banícke námestie 55, Gelnica, IČO: 31712614","31,54 € s DPH",08.02.2024,25.03.2024,platná,
1532400180,Odvoz zdrav. odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","31,80 € s DPH",07.02.2024,25.03.2024,platná,
05/2019,dodávka tovaru,,"dodávateľ: Mária Jakubišinová, Jarná 6, Gelnica, IČO: 34606700","310,00 € s DPH",06.12.2019,10.01.2020,platná,
2023100119,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","310,26 € s DPH",17.02.2023,23.03.2023,platná,
4591531421,ohm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","310,55 € s DPH",19.08.2021,27.09.2021,platná,
72109078,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","310,63 € s DPH",21.04.2021,27.05.2021,platná,
7292539460,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","310,66 € s DPH",02.08.2021,24.09.2021,platná,
72323624,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, Kežmarok, IČO: 31654363","311,05 € s DPH",09.08.2023,26.09.2023,platná,
20122849,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","311,10 € s DPH",22.12.2020,11.01.2021,platná,
530210175,Potraviny - MH - hlbokomrazené,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","311,60 € s DPH",31.03.2022,21.04.2022,platná,
522168344,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","311,70 € s DPH",07.10.2022,15.11.2022,platná,
2023118,"Outsourcingové služby, inštalácia HW",,"dodávateľ: ing. Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","311,82 € s DPH",26.09.2023,26.10.2023,platná,
2024100194,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s. r. o., Maďarská 5, 040 13  Košice, IČO: 44832664","311,98 € s DPH",06.03.2024,22.04.2024,platná,
2020/0418,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","312,30 € s DPH",30.11.2020,21.12.2020,platná,
230001,"Zdr. materiál, tlakomery",,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","312,78 € s DPH",23.03.2023,20.04.2023,platná,
200026,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","313,17 € s DPH",09.09.2020,14.10.2020,platná,
20221697,Zdrav. materiál,,"dodávateľ: SANITAS- zdravotnícke pomôcky, s.r.o., Polárna 6, Košice, IČO: 4661715","313,66 € s DPH",02.06.2022,14.07.2022,platná,
4591243126,phm,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","313,69 € s DPH",20.12.2019,21.01.2020,platná,
72121512,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","314,11 € s DPH",16.08.2021,27.09.2021,platná,
72132834,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","314,57 € s DPH",25.11.2021,07.01.2022,platná,
72015208,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","314,64 € s DPH",15.06.2020,20.07.2020,platná,
72010509,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","314,85 € s DPH",03.04.2020,22.05.2020,platná,
20200040,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","315,57 € s DPH",08.12.2020,11.01.2021,platná,
210016,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","315,83 € s DPH",07.06.2021,28.07.2021,platná,
20210417,dodávka tovaru,,"dodávateľ: SANITAS- zdravotnícke pomôcky, s.r.o., Polárna 6, Košice, IČO: 46691715","315,86 € s DPH",10.06.2021,29.07.2021,platná,
72229801,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","316,33 € s DPH",12.10.2022,18.11.2022,platná,
22101933,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","316,74 € s DPH",03.11.2022,19.12.2022,platná,
23112039,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","317,35 € s DPH",01.12.2023,29.01.2024,platná,
2021/0288,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","317,57 € s DPH",17.09.2021,20.10.2021,platná,
211511,služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","317,75 € s DPH",03.01.2022,20.01.2022,platná,
2020/0286,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","317,91 € s DPH",19.08.2020,14.09.2020,platná,
72209657,"Potraviny - MH mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","319,28 € s DPH",19.04.2022,13.05.2022,platná,
530221807,Potraviny - MH- hlbokomrazené potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","319,45 € s DPH",03.08.2022,19.09.2022,platná,
20030734,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","319,72 € s DPH",01.04.2020,22.05.2020,platná,
72339278,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, Kežmarok, IČO: 31654363","319,84 € s DPH",11.12.2023,30.01.2024,platná,
72233940,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","319,99 € s DPH",11.11.2022,21.12.2022,platná,
20200910,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","32,39 € s DPH",06.08.2020,07.09.2020,platná,
530933986,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","32,40 € s DPH",31.10.2019,19.11.2019,platná,
095/2021,služby,,"dodávateľ: Katarína Panulínová, Záhradná 14, Gelnica, IČO: 45276331","320,00 € s DPH",14.07.2021,20.08.2021,platná,
2020101837,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","320,00 € s DPH",23.11.2020,21.12.2020,platná,
39/2020,služby,,"dodávateľ: Zrkadlenie,o.z., Banícka 41, Gelnica, IČO: 42327474","320,00 € s DPH",24.08.2020,25.09.2020,platná,
37/2020,dodávka tovaru,,"dodávateľ: Jozef Tóth, Baltická č.18, Košice, IČO: 40443001","320,00 € s DPH",23.06.2020,31.07.2020,platná,
2023/1458,Skartácia dokumentov,,"dodávateľ: Green Wave Recycling, s.r.o., Pohraničná ulica 271/27, Malý Lapáš, IČO: 45539197","320,40 € s DPH",18.08.2023,26.09.2023,platná,
2020/0327,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","320,55 € s DPH",18.09.2020,15.10.2020,platná,
7293183233,Elektrina - MO,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","320,84 € s DPH",09.08.2023,26.09.2023,platná,
2023100047,"Potraviny - MH chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","320,88 € s DPH",02.02.2023,22.03.2023,platná,
20211511,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","321,23 € s DPH",29.11.2021,07.01.2022,platná,
4591642952,PHM,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","321,66 € s DPH",11.04.2022,13.05.2022,platná,
200006,,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","321,93 € s DPH",05.03.2020,28.04.2020,platná,
20230862,Potraviny - MH - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","323,04 € s DPH",02.05.2023,21.06.2023,platná,
523129821,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","323,23 € s DPH",05.06.2023,25.07.2023,platná,
2024008,Supervízia,,"dodávateľ: Socialis spol. s r. o., SNP 145/9, 059 21  Svit, IČO: 47372851","324,00 € s DPH",23.04.2024,16.05.2024,platná,
2024004,Supervízia,,"dodávateľ: Socialis spol. s r. o., SNP 145/9, 059 21  Svit, IČO: 47372851","324,00 € s DPH",14.03.2024,22.04.2024,platná,
2630069732,Kancelársky materiál,,"dodávateľ: Lamitec, spol. s. r. o., Pestovateľská 9, Bratislava, IČO: 35710691","324,24 € s DPH",04.09.2023,25.10.2023,platná,
2020/0199,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","324,29 € s DPH",29.05.2020,24.06.2020,platná,
210018,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","324,47 € s DPH",22.01.2021,16.02.2021,platná,
2023-032,Inštalácia sieťového internetu - kaštieľ,,"dodávateľ: Ľudovít Bikár- B-TRIX, Prakovce 195, IČO: 43141919","324,60 € s DPH",24.05.2023,21.06.2023,platná,
2023/0149,Potraviny - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","324,68 € s DPH",25.09.2023,25.10.2023,platná,
2020/0310,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","324,79 € s DPH",31.08.2020,29.09.2020,platná,
2019/0539,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","325,12 € s DPH",23.10.2019,19.11.2019,platná,
22091721,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","325,15 € s DPH",03.10.2022,15.11.2022,platná,
42004387,dodávka tovaru,,"dodávateľ: CLEAN TONERY, s.r.o., Za hradbami 27, Pezinok, IČO: 35891866","325,20 € s DPH",16.08.2021,27.09.2021,platná,
122020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","325,36 € s DPH",23.07.2020,21.08.2020,platná,
122020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","325,36 € s DPH",23.07.2020,21.08.2020,platná,
200296,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","325,47 € s DPH",16.04.2020,15.05.2020,platná,
72323497,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26 Kežmarok, IČO: 31654363","325,50 € s DPH",04.09.2023,25.10.2023,platná,
530933978,potraviny,,"dodávateľ: INMEDIA,spol.s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","325,55 € s DPH",31.10.2019,19.11.2019,platná,
2021100604,potraviny,,"dodávateľ: EMDA,s.r.o., Maďarská 5, Košice, IČO: 44832664","325,62 € s DPH",23.04.2021,27.05.2021,platná,
520185878,"vodné,stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","325,75 € s DPH",21.12.2020,11.01.2021,platná,
2021018,služby,,"dodávateľ: ALBA bazénová technika,s.r.o., Pod Kalváriou 37, Prešov, IČO: 36469041","326,16 € s DPH",11.02.2021,09.03.2021,platná,
21425541,dodávka tovaru,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","327,60 € s DPH",18.08.2021,27.09.2021,platná,
20416113,služby,,"dodávateľ: Brantner Nova, s.r.o., Šulekova 2, Bratislava, IČO: 44413467","327,60 € s DPH",23.07.2020,21.08.2020,platná,
51983587,"vodné,stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","327,71 € s DPH",20.12.2019,21.01.2020,platná,
20220826,Potraviny  - suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","327,79 € s DPH",06.05.2022,21.06.2022,platná,
20200002,doplatky za lieky,,"dodávateľ: 328,71, Lekáreň ALFA, s.r.o., IČO: Prakovce 21","328,71 € s DPH",07.02.2020,17.03.2020,platná,
