45/202,,,,,,,,platná,
60/2020,Služby PC,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","600,00 € s DPH",30.03.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
39/2020,Služby PC,,"dodávateľ: Jozef Papcun - Kruger, Rybničná 571, 05561 Jaklovce, IČO: 47613467","750,00 € s DPH",28.02.2020,12.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
25/2021,Dezinf. prípravok na plochy,,"dodávateľ: Jozef Tóth, Baltická 18, 04012 Košice, IČO: 40443001","120,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
124/2020,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Baltická 18, 04012 Košice, IČO: 40443001","330,00 € s DPH",18.06.2020,24.06.2020,,platná,
177/2019,Oblečenie a obuv pre PSS,,"dodávateľ: Juiana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","1 000,00 € s DPH",11.10.2019,23.10.2019,Ing. Janka Bodnárová - ekonóm,platná,
240/2020,"Domáci úbor, ponožky, vankúše, deky",,"dodávateľ: Juliana Ďuricová, Hlavná 6, 04001  Košice, IČO: 34603221","120,00 € s DPH",11.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
53/2022,Pracovné nohavice,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","70,00 € s DPH",21.03.2022,25.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
207/2021,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","160,00 € s DPH",10.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
137/2021,Oblečenie a obuv pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","100,00 € s DPH",10.09.2021,20.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
120/2021,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","610,00 € s DPH",10.08.2021,23.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
79/2021,"Odevy, obuv",,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","140,00 € s DPH",04.05.2021,17.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
226/2020,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","50,00 € s DPH",30.11.2020,15.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
210/2020,"Deky, domáce úbory",,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","100,00 € s DPH",16.11.2020,25.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
190/2020,Topánky,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","80,00 € s DPH",16.10.2020,28.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
95/2020,Oblečenie pre PSS a pracovné oblečenie,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","220,00 € s DPH",18.05.2020,28.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
223/2019,Oblečenie pre klientov,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","300,00 € s DPH",10.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
170/2020,Deky,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34606076","20,00 € s DPH",24.09.2020,30.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
78/2023,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601 Gelnica, IČO: 34603221","240,00 € s DPH",01.06.2023,21.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
163/2022,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601 Gelnica, IČO: 34603221","170,00 € s DPH",07.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
118/2022,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601 Gelnica, IČO: 34603221","130,00 € s DPH",26.07.2022,28.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
78/2022,Oblečenie pre PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601 Gelnica, IČO: 34603221","230,00 € s DPH",27.04.2022,16.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
164/2022,Opláštenie altánku a krycia PVC plachta,,"dodávateľ: Ján Andrejčák, 08201 Kendice 65, IČO: 53703952","1 250,00 € s DPH",04.11.2022,22.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
86/2023,Nerezové madlá,,"dodávateľ: Ján Rothmajer, SNP 23, 05601 Gelnica, IČO: 46074643","270,00 € s DPH",12.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
23/2022,Revízia požiarnych klapiek a servis vzduchotechniky,,"dodávateľ: KLIVENT s. r. o., 04417 Slanec 387, IČO: 45259046","300,00 € s DPH",27.01.2022,01.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
177/2020,Revízia protipožiarnych klapiek,,"dodávateľ: KLIVENT s. r. o., Slanec 387, 04417  Slanec, IČO: 45259046","200,00 € s DPH",23.09.2020,01.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
199/2019,Oprava odvlhčovača,,"dodávateľ: KLIVENT s. r. o., Slanec 387, 04417  Slanec, IČO: 45259046","1 000,00 € s DPH",22.11.2019,29.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
198/2019,Revízia protipožiarnych klapiek,,"dodávateľ: KLIVENT s. r. o., Slanec 387, 04417  Slanec, IČO: 45259046","800,00 € s DPH",22.11.2019,22.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
3/2022,Zámok dvojcestný rozvorový,,"dodávateľ: KNN s. r. o., Povodská cesta 5994/3A, Dunajská Streda, IČO: 46675493","80,00 € s DPH",04.01.2022,04.02.2022,Mgr. Jolana Pisková - riaditeľ,platná,
68/2021,CRP prístroj,,"dodávateľ: KONEX MEDIK s. r. o., Rastislavova 7, 04001 Košice, IČO: 31713343","180,00 € s DPH",20.04.2021,30.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
133/2020,Kalibrácia alkotesterov,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201  Pezinok, IČO: 52355764","40,00 € s DPH",01.07.2020,16.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
18/2024,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201 Pezinok, IČO: 52355764","30,00 € s DPH",19.02.2024,17.03.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
102/2023,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201 Pezinok, IČO: 52355764","45,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
97/2022,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201 Pezinok, IČO: 52355764","35,00 € s DPH",27.05.2022,16.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
36/2021,Kalibrácia alkotesterov,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201 Pezinok, IČO: 52355764","40,00 € s DPH",01.03.2021,18.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
76/2023,Stoličky,,"dodávateľ: Katarína Gregušová - in Interiér, 91903 Horné Orešany 754, IČO: 37274864","880,00 € s DPH",29.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
144/2021,Sklápacie masážne kreslá,,"dodávateľ: Katarína Gregušová In Interiér, 91903 Horné Orešany 754, IČO: 37274864","500,00 € s DPH",20.09.2021,29.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
108/2021,Montáž markíz,,"dodávateľ: Katarína Panulinová, Záhradná 14, 05601  Gelnica, IČO: 45276331","320,00 € s DPH",01.07.2021,23.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
72/2020,Oprava lavičiek,,"dodávateľ: Katarína Panulinová, Záhradná 14, 05601  Gelnica, IČO: 45276331","900,00 € s DPH",09.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
81/2022,"Modelovacie hmoty, farbivá a esencie do mydla, formy",,"dodávateľ: Katarína Pischel - REPROMA, Bardejovská 76, 08006 Ľubotice, IČO: 35274158","200,00 € s DPH",02.05.2022,17.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
228/2020,"Stavebnice, CD, knihy..",,"dodávateľ: Kníhkupectvo - AS, Hlavná 120/63, 05601 Gelnica, IČO: 34604073","200,00 € s DPH",02.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
196/2020,"Puzzle, knihy, hračky",,"dodávateľ: Kníhkupectvo - AS, Hlavná 120/63, 05601 Gelnica, IČO: 34604073","550,00 € s DPH",19.10.2020,29.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
229/2019,"CD, knihy, puzzle..",,"dodávateľ: Kníhkupectvo - AS, Hlavná 120/63, 05601 Gelnica, IČO: 34604073","750,00 € s DPH",11.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
229/2019,"CD, puzzle, knihy, hry..",,"dodávateľ: Kníhkupectvo - AS, Hlavná 120/63, 05601 Gelnica, IČO: 34604073","750,00 € s DPH",11.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
204/2021,"Puzzle, knihy, bábiky...",,"dodávateľ: Kníhkupectvo, Vojtech Saxa, Hlavná 120/45, 05601 Gelnica, IČO: 53844874","60,00 € s DPH",07.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
116/2022,"Petanque, terč, šípky",,"dodávateľ: Kokiska s. r. o., Stráň 3, 36001 Sadov, IČO: 02509016","40,00 € s DPH",14.07.2022,28.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
24/2020,"Korálky, nite",,"dodávateľ: Korálkový svet s. r. o., Vysoká 33, 81106  Bratislava, IČO: 44692871","50,00 € s DPH",10.02.2020,25.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
201/2019,Materiál na kreatívne práce,,"dodávateľ: Kreatívny raj s. r. o., Vansovej 6533/13, 08001  Prešov, IČO: 47456094","120,00 € s DPH",25.11.2019,29.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
170/2022,Oprava motorového vozidla,,"dodávateľ: L. E. Garage s. r. o., 05562 Prakovce 13, IČO: 50980815","450,00 € s DPH",10.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
209/2020,Vianočné dekorácie,,"dodávateľ: LAVDECOR, 03802 Dolný Kalník 70, IČO: 37138804","300,00 € s DPH",16.11.2020,25.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
91/2022,Príprava a organizácia verejnej zákazky...,,"dodávateľ: LOGTRADE s. r. o., Vozárova 1/A, Košice, IČO: 36584452","1 200,00 € s DPH",23.05.2022,31.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
50/2022,Oprava a servis plynových kotlov,,"dodávateľ: LUTIS s. r. o., Kurská 854/14, 04001 Košice, IČO: 36576379","1 500,00 € s DPH",11.03.2022,25.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
122/2022,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 056 01  Gelnica, IČO: 52487504","75,00 € s DPH",30.07.2022,15.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
139/2023,Pracovná obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","180,00 € s DPH",31.10.2023,28.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
124/2023,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","43,00 € s DPH",29.09.2023,31.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
117/2023,Pracovná obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","70,00 € s DPH",31.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
101/2023,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","160,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
94/2023,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","380,00 € s DPH",23.06.2023,25.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
58/2023,Pracovné oblečenie a obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","220,00 € s DPH",28.04.2023,19.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
45/2023,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","145,00 € s DPH",30.03.2023,05.04.2023,Mgr. Jolana Pisková - riaditeľka,platná,
37/2023,Pracovné oblečenie  a obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","180,00 € s DPH",13.03.2023,22.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
33/2023,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","200,00 € s DPH",28.02.2023,15.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
181/2022,Pracovné oblečenie a obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","270,00 € s DPH",25.11.2022,07.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
131/2022,Pracovné oblečenie a obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","100,00 € s DPH",29.08.2022,09.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
98/2022,Pracovné oblečenie a obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","410,00 € s DPH",30.05.2022,16.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
79/2022,OOPP,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","25,00 € s DPH",29.04.2022,17.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
39/2022,Pracovné oblečenie a obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","1 140,00 € s DPH",25.02.2022,21.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
113/2021,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 1614/9, 82104 Bratislava, IČO: 35710691","150,00 € s DPH",15.07.2021,11.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
98/2021,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 1614/9, 82104 Bratislava, IČO: 35710691","530,00 € s DPH",15.06.2021,16.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
40/2021,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 1614/9, 82104 Bratislava, IČO: 35710691","420,00 € s DPH",08.03.2021,23.03.2021,,platná,
197/2020,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 1614/9, 82104 Bratislava, IČO: 35710691","1 200,00 € s DPH",19.10.2020,22.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
20/2024,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","997,00 € s DPH",19.02.2024,17.03.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
159/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","580,00 € s DPH",27.12.2023,24.01.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
116/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","330,00 € s DPH",31.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
99/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","390,00 € s DPH",27.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
34/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","251,00 € s DPH",09.03.2023,15.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
11/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","890,00 € s DPH",27.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
194/2022,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","35,00 € s DPH",12.12.2022,15.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
180/2022,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","1 420,00 € s DPH",25.11.2022,07.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
109/2022,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","220,00 € s DPH",22.06.2022,04.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
169/2021,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","1 080,00 € s DPH",08.11.2021,23.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
200009,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","2 985,79 € s DPH",06.04.2020,22.05.2020,,platná,
20200009,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","880,09 € s DPH",06.04.2020,06.05.2020,,platná,
77/2023,Dodávka liekov,,"dodávateľ: Lekáreň Jazero s. r. o., Bukovecká 18, 040 12 Košice, IČO: 36683566","1 000,00 € s DPH",29.05.2023,19.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
4/2024,Dodávka liekov a zdravotníckeho materiálu,,"dodávateľ: Lekáreň Remedia s. r. o., Banícke námestie 55, 05601  Gelnica, IČO: 31712614","1 000,00 € s DPH",11.01.2024,16.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
23/2023,Masážne oleje,,"dodávateľ: Lipt s. r. o., Družstevná 491, 91442 Horné Srnie, IČO: 45571686","40,00 € s DPH",20.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
159/2020,Čistenie plynových kotlov,,"dodávateľ: Lutis s. r. o., Južná trieda 74, 04001 Košice, IČO: 36576379","1 850,00 € s DPH",21.08.2020,09.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
22/2020,"Keramická hlina, modelovacia hmota",,"dodávateľ: M. S. Holding s. r. o., Komenského 500/30, 02901 Námestovo, IČO: 44601263","40,00 € s DPH",03.02.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
53/2021,Regál office,,"dodávateľ: M.B.M NÁBYTOK s. r. o., Markušovská cesta 8, 05201 Spišská Nová Ves, IČO: 36580112","200,00 € s DPH",24.03.2021,13.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
47/2023,"Všeobecný materiál, materiál na údržbu",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","750,00 € s DPH",30.03.2023,05.04.2023,Mgr. Jolana Pisková - riaditeľka,platná,
10/2023,Dielenský materiál na opravu a údržbu,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","680,00 € s DPH",26.01.2023,03.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
185/2022,"WC kombi, WC dosky, interiérové dvere, batérie..",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","740,00 € s DPH",28.11.2022,07.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
169/2022,"WC kombi, WC dosky, skrutky...",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","930,00 € s DPH",10.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
142/2022,Materiál na opravu a údržbu,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","990,00 € s DPH",23.09.2022,29.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
123/2022,"Miešačka, skrutky, brúsne kotúče a ostatný drobný materiál",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","810,00 € s DPH",01.08.2022,18.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
112/2022,"Ventily, šrubenia, sifóny, spojky, zámky...",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","520,00 € s DPH",29.06.2022,08.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
94/2022,Kosačka motorová,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","800,00 € s DPH",25.05.2022,31.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
90/2022,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","670,00 € s DPH",20.05.2022,27.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
65/2022,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","890,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
209/2021,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","660,00 € s DPH",06.12.2021,10.01.2022,Mgr. Jolana Pisková - riaditeľ,platná,
162/2021,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","560,00 € s DPH",22.10.2021,18.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
129/2021,Elektrocentrály,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","3 900,00 € s DPH",24.08.2021,08.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
107/2021,"Bazénové čerpadlo, markízy, rebrík a ostatný drobný materiál",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","1 500,00 € s DPH",01.07.2021,23.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
80/2021,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","1 420,00 € s DPH",06.05.2021,17.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
21/2021,Všeobecný materiál do pracovnej dielne,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","800,00 € s DPH",01.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
218/2020,"WC kombi, batérie",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","300,00 € s DPH",23.11.2020,01.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
203/2020,"Brúska, čerpadlo, hadice",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","450,00 € s DPH",28.10.2020,11.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
187/2020,"Nožnice elektrické, rezák a ostatný drobný materiál",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","1 000,00 € s DPH",02.10.2020,14.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
152/2020,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","200,00 € s DPH",31.07.2020,25.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
134/2020,"Skrutky, metly, štetce...",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","550,00 € s DPH",01.07.2020,16.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
110/2020,Všeobecný materiál,,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","450,00 € s DPH",26.05.2020,12.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
91/2020,"Batérie, podlahovina",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","1 000,00 € s DPH",07.05.2020,27.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
36/2020,"Krovinorez, wc kombi, batérie...",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","550,00 € s DPH",26.02.2020,04.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
228/2019,"Vozíky, vŕtačka, kliešte a ostatný dielenský materiál",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","980,00 € s DPH",11.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
73/2020,"Jednorázové termoboxy na jedlo, príbor",,"dodávateľ: MB-SVING s. r. o., V mokřinách 283/8, 14700 Praha 4 - Hodkovičky, IČO: 47549891","50,00 € s DPH",14.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
236/2020,Výrub stromov,,"dodávateľ: MERIMEX s. r. o., Turistická 5, 04001  Košice, IČO: 47850809","5 000,00 € s DPH",11.12.2020,21.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
235/2019,Povrchová úprava fit zóny,,"dodávateľ: MERIMEX s. r. o., Turistická 5, 04001  Košice, IČO: 47850809","1 600,00 € s DPH",27.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
149/2021,Pohovky,,"dodávateľ: MOB Interier s. r. o., Opatovská 651/33, 91101 Trenčín, IČO: 44948271","500,00 € s DPH",24.09.2021,09.11.2021,Mgr. Jolana Pisková - riaditeľ,platná,
158/2020,"Pohovka, konferenčný stolík",,"dodávateľ: MOB Interier s. r. o., Opatovská 651/33, 91101 Trenčín, IČO: 44948271","270,00 € s DPH",12.08.2020,26.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
97/2023,Výroba informačných tabúľ,,"dodávateľ: MOON design studio s. r. o., Štúrova ulica 5/7, 05342 Krompachy, IČO: 55281982","260,00 € s DPH",13.07.2023,27.07.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
110/2023,Servis motorového vozidla,,"dodávateľ: MOTOR-CAR Košice s. r. o., Dopravná 5, 04001 Košice, IČO: 36198595","170,00 € s DPH",15.08.2023,23.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
