2208000387,Webinár: Zmluvy o VO,,"dodávateľ: OTIDEA s.r.o., Astrová 2/A, Bratislavav, IČO: 47139200","108,00 € s DPH",18.05.2022,17.06.2022,platná,
0662/2022,Technologický servis ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",02.05.2022,17.06.2022,platná,
15226374,Servis výťahov,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929","398,81 € s DPH",02.05.2022,17.06.2022,platná,
10220004,Oblečenie PSS,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","224,40 € s DPH",02.05.2022,17.06.2022,platná,
2022/170,Meranie spotreby paliva,,"dodávateľ: Ing. Igor Śkrobánek - O.P.C.D, Na Skotňu 471/54, Teplička nad Váhom, IČO: 14255791","382,80 € s DPH",02.05.2022,17.06.2022,platná,
3022916225,Stavné lístky,,"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 356, Žilina, IČO: 36391000","3 587,04 € s DPH",02.05.2022,17.06.2022,platná,
22040767,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 546,42 € s DPH",02.05.2022,17.06.2022,platná,
22040765,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","468,56 € s DPH",02.05.2022,17.06.2022,platná,
22040766,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","651,24 € s DPH",02.05.2022,17.06.2022,platná,
22040764,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","169,90 € s DPH",02.05.2022,17.06.2022,platná,
2022053,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","600,00 € s DPH",02.05.2022,17.06.2022,platná,
2022056,Materiál na zabezpečenie počítačovej siete,,"dodávateľ: Ing.Stanislav Daňko ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","2 312,57 € s DPH",02.05.2022,17.06.2022,platná,
20220035,Služby v oblasti BOZP,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",03.05.2022,17.06.2022,platná,
4487596194,Zemný plyn,,"dodávateľ: innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809","3 230,40 € s DPH",04.05.2022,17.06.2022,platná,
2022000945,Výmena rohoží,,"dodávateľ: Royal Business Corporation s.r.o.,, Mlynská 27, Košice, IČO: 45391611","108,00 € s DPH",04.05.2022,17.06.2022,platná,
86/2022,Požiarna ochrana,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","183,00 € s DPH",04.05.2022,17.06.2022,platná,
20221429,Materiál na kreatívne práce - servítky,,"dodávateľ: ABZ Trio s.r.o., Mýtna 15, Bratislava, IČO: 46429751","22,15 € s DPH",04.05.2022,17.06.2022,platná,
220741,"Farbivá do mydiel, esencie",,"dodávateľ: Katarína Pischel - REPROMA, Bardejovská 2068/76, Ľubotice, IČO: 35274158","199,72 € s DPH",04.05.2022,17.06.2022,platná,
04/2022,Vyšetrenie klienta,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",05.05.2022,17.06.2022,platná,
1020220024,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","24,59 € s DPH",05.05.2022,17.06.2022,platná,
530214051,Potraviny  - vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","117,72 € s DPH",06.05.2022,17.06.2022,platná,
20220827,Potraviny - MH - hrubý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","189,84 € s DPH",06.05.2022,14.06.2022,platná,
5220027,Potraviny- zľava pri dosiahnutí objenu,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","39,38 € s DPH",19.04.2022,13.05.2022,platná,
7620,Kompresor - MH,,dodávateľ: PERGAMI GROUP s.r.o.,"129,88 € s DPH",04.04.2022,13.05.2022,platná,
9622022755,Bazénové čerpadlo - MH,,"dodávateľ: Eseos s.r.o., Purkyňova 74, Brno, IČO: 29289564","253,00 € s DPH",04.04.2022,13.05.2022,platná,
1221547470,"Obliečky, vankúše, plachty",,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","162,60 € s DPH",13.04.2022,13.05.2022,platná,
14381674,Obehové čerpadlo - MH,,"dodávateľ: Dunajnet s.r.o., Grosslingova 4, Bratislava, IČO: 47608544","182,99 € s DPH",21.04.2022,13.05.2022,platná,
108243500,Pneumatiky letné - Mercedes,,dodávateľ: OPONEO. SK,"480,00 € s DPH",26.04.2022,13.05.2022,platná,
4591642952,PHM,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","321,66 € s DPH",11.04.2022,13.05.2022,platná,
20220032,Služby v oblasti BOZP,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",01.04.2022,13.05.2022,platná,
73/2022,Požiarna ochrana,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","139,00 € s DPH",01.04.2022,13.05.2022,platná,
22030559,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 530,68 € s DPH",01.04.2022,13.05.2022,platná,
22030562,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","426,36 € s DPH",01.04.2022,13.05.2022,platná,
22030560,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","573,00 € s DPH",01.04.2022,13.05.2022,platná,
22030564,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","219,86 € s DPH",01.04.2022,13.05.2022,platná,
039/2022,Kominárske práce,,"dodávateľ: Tirpák František ml., Kechnec 233, IČO: 37642413","120,99 € s DPH",04.04.2022,13.05.2022,platná,
4474508130,Zemný plyn,,"dodávateľ: innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809","3 230,40 € s DPH",05.04.2022,13.05.2022,platná,
0196/2022,Služby GDPR,,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",05.04.2022,13.05.2022,platná,
2102008320,Systémové batérie,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","168,19 € s DPH",06.04.2022,13.05.2022,platná,
220349,"Potraviny - MH ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","485,33 € s DPH",07.04.2022,13.05.2022,platná,
22041,Oprava automatickej práčky,,"dodávateľ: BESEP s.r.o., A.Matušku 6414/2, Prešov, IČO: 54132932","558,00 € s DPH",07.04.2022,13.05.2022,platná,
20220009,Doplatky za lieky,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","116,98 € s DPH",07.04.2022,13.05.2022,platná,
220012,Lieky,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","990,09 € s DPH",07.04.2022,13.05.2022,platná,
2022000608,Výmena rohoží,,"dodávateľ: Royal Business Corporation s.r.o.,, Mlynská 27, Košice, IČO: 45391611","108,00 € s DPH",08.04.2022,13.05.2022,platná,
9622022755,Čerpadlo,,"dodávateľ: Eseos s.r.o., Purkyňova 74, Brno, IČO: 29289564","253,00 € s DPH",08.04.2022,13.05.2022,platná,
1990132436,Nájom tlačiarne,,"dodávateľ: XEROX LIMITED, Einsteinova 23, Bratislava, IČO: 30814677","142,49 € s DPH",11.04.2022,13.05.2022,platná,
4810027525,Úrok z omeškania,,"dodávateľ: innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809","5,17 € s DPH",11.04.2022,13.05.2022,platná,
8303688511,Služby pevnej siete,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","65,47 € s DPH",11.04.2022,13.05.2022,platná,
8303688521,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",11.04.2022,13.05.2022,platná,
8303499627,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","283,46 € s DPH",11.04.2022,13.05.2022,platná,
8303566582,Služby mobilnej siete,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","152,59 € s DPH",11.04.2022,13.05.2022,platná,
22031,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","884,62 € s DPH",11.04.2022,13.05.2022,platná,
7292226787,Elektrina - MH,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","2 180,56 € s DPH",11.04.2022,13.05.2022,platná,
7292226786,Elektrina - IO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 384,74 € s DPH",11.04.2022,13.05.2022,platná,
7294345660,Elektrina - MO,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","508,91 € s DPH",11.04.2022,13.05.2022,platná,
7221319,Zber a odvoz kuch.odpadu,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","102,00 € s DPH",11.04.2022,13.05.2022,platná,
8414773424,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","11 422,40 € s DPH",11.04.2022,13.05.2022,platná,
040042022,Oprava regul.stanice - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","642,00 € s DPH",12.04.2022,13.05.2022,platná,
041042022,Oprava regul.stanice - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","336,00 € s DPH",12.04.2022,13.05.2022,platná,
2022100550,"Potraviny- chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","352,19 € s DPH",13.04.2022,13.05.2022,platná,
2022100551,"Potraviny - MH chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","161,87 € s DPH",13.04.2022,13.05.2022,platná,
43001914,Tonery,,"dodávateľ: CLEAN TONERY, s.r.o., Za hradbami 27, Pezinok, IČO: 35891866","975,60 € s DPH",13.04.2022,13.05.2022,platná,
1532201277,Výsyp a nájom nádoby zvon,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","46,32 € s DPH",19.04.2022,13.05.2022,platná,
220390,"Potraviny -  MH ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","480,22 € s DPH",19.04.2022,13.05.2022,platná,
220385,"Potraviny- ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","853,59 € s DPH",19.04.2022,13.05.2022,platná,
72209657,"Potraviny - MH mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","319,28 € s DPH",19.04.2022,13.05.2022,platná,
72209656,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","372,55 € s DPH",19.04.2022,13.05.2022,platná,
2022311099,Úradná skúška plyn.zariadení - MH,,"dodávateľ: Technická inšpekcia, a.s., Trnavská cesta 56, Bratislava, IČO: 36653004","272,40 € s DPH",20.04.2022,13.05.2022,platná,
1221547470,"Obliečky, plachty, vankúše",,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","162,60 € s DPH",20.04.2022,13.05.2022,platná,
20220712,Potraviny - MH suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","54,86 € s DPH",20.04.2022,13.05.2022,platná,
20220711,Potraviny suchý tovar,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","70,88 € s DPH",20.04.2022,13.05.2022,platná,
2201644,Analýza potravín,,"dodávateľ: EL spol.s.r.o., Radlinského 17A, Spišská Nová Ves, IČO: 31652859","241,68 € s DPH",20.04.2022,13.05.2022,platná,
2200739,Kompresor - MH,,"dodávateľ: PERGAMI GROUP s.r.o., Černyševského 1280/29, Bratislava, IČO: 47339675","129,88 € s DPH",20.04.2022,13.05.2022,platná,
72211814,"Potraviny -  mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","454,38 € s DPH",22.04.2022,13.05.2022,platná,
72211815,"Potraviny - MH- mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","240,79 € s DPH",22.04.2022,13.05.2022,platná,
2220/0050,Mimoriadna preventívna prehliadka,,"dodávateľ: ViGeR s.r.o., Seňa 10, IČO: 47457066","152,00 € s DPH",25.04.2022,13.05.2022,platná,
2220032,Oprava varného kotla - MH,,"dodávateľ: Cyril Baloga Gastro Chlad, Víťaz 306, IČO: 43127215","246,24 € s DPH",25.04.2022,13.05.2022,platná,
4591650669,PHM,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","457,28 € s DPH",25.04.2022,13.05.2022,platná,
2022019,Divadelné predstavenie Čáry máry,,"dodávateľ: Portál agentúra s.r.o., Obrancov mieru 36, Prešov, IČO: 47597704","150,00 € s DPH",25.04.2022,13.05.2022,platná,
2022100618,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","453,46 € s DPH",26.04.2022,13.05.2022,platná,
2022100617,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","182,65 € s DPH",26.04.2022,13.05.2022,platná,
22003,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Śportová 1285/3, Gelnica, IČO: 47391651","949,41 € s DPH",27.04.2022,13.05.2022,platná,
220424770,Obehová čerpadlo - MH,,"dodávateľ: Dunajnet s.r.o., Grosslingova 4, Bratislava, IČO: 47608544","182,99 € s DPH",27.04.2022,13.05.2022,platná,
2220/0063,Školenie zásady hygieny na pracovisku,,"dodávateľ: ViGeR s.r.o., Seňa 10, IČO: 47457066","60,00 € s DPH",28.04.2022,13.05.2022,platná,
9912200229,Prečistenie odpadového potrubia,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","111,40 € s DPH",29.04.2022,13.05.2022,platná,
202200298,Prírodný pedig,,"dodávateľ: Marián Božík, Royova 224/20, Nové Mesto nd Váhom, IČO: 37021010","128,90 € s DPH",29.04.2022,13.05.2022,platná,
220447,"Potraviny - MH ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","452,44 € s DPH",29.04.2022,13.05.2022,platná,
220442,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","781,30 € s DPH",29.04.2022,13.05.2022,platná,
2022100653,"Potraviny- chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","415,92 € s DPH",29.04.2022,13.05.2022,platná,
2022100652,"Potraviny- MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","196,47 € s DPH",29.04.2022,13.05.2022,platná,
2022/0104,Hovädzie mäso- MH,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","155,96 € s DPH",29.04.2022,13.05.2022,platná,
2022/0105,Bravčové mäso - Mh,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","574,73 € s DPH",29.04.2022,13.05.2022,platná,
2022/0102,Hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","273,39 € s DPH",29.04.2022,13.05.2022,platná,
2022/0103,Bravčové mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 043,41 € s DPH",29.04.2022,13.05.2022,platná,
72212943,"Potraviny - MH mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","249,06 € s DPH",29.04.2022,13.05.2022,platná,
72212942,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","436,74 € s DPH",29.04.2022,13.05.2022,platná,
72205181,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","48,76 € s DPH",15.03.2022,21.04.2022,platná,
72205180,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","104,90 € s DPH",15.03.2022,21.04.2022,platná,
530207354,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","883,96 € s DPH",15.03.2022,21.04.2022,platná,
2022100382,"Potraviny - chlieb, pekárenská výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","512,77 € s DPH",15.03.2022,21.04.2022,platná,
2022100381,"Potraviny _ MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","225,63 € s DPH",15.03.2022,21.04.2022,platná,
62022,Vyšetrenie PSS,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","534,52 € s DPH",15.03.2022,21.04.2022,platná,
72022,Vyšetrenie PSS,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","58,10 € s DPH",15.03.2022,21.04.2022,platná,
202211256,Zdravot. materiál,,"dodávateľ: TZMO Slovakia s.r.o., Dialničná cesta 29, Senec, IČO: 36546127","540,36 € s DPH",15.03.2022,21.04.2022,platná,
03/2022,Vyšetrenie PSS,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","20,00 € s DPH",16.03.2022,21.04.2022,platná,
22040061,Protipožiarne dvere - MH,,"dodávateľ: Fire Academy s.r.o., Horná 241/29, Žilina, IČO: 53232607","746,40 € s DPH",16.03.2022,21.04.2022,platná,
302022,"Zdrav.pomôcky - analyzátor, žiariče",,"dodávateľ: Hmotné rezervy Košického sam. kraj, s.r.o., Strojárenská 3, Košice, IČO: 45424462","3 403,76 € s DPH",16.03.2022,21.04.2022,platná,
031032022,Revízie plyn.zariadení - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 771,80 € s DPH",16.03.2022,21.04.2022,platná,
032032022,Revízie plyn.zariadení - IO,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 140,00 € s DPH",16.03.2022,21.04.2022,platná,
033032022,Revízie plyn.zariadení - MO,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 309,20 € s DPH",16.03.2022,21.04.2022,platná,
1532200823,"Výsyp nádoby, prenájom",,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","33,36 € s DPH",16.03.2022,21.04.2022,platná,
22029,Oprava žehlička,,"dodávateľ: BESEP s.r.o., A.Matušku 6414/2, Prešov, IČO: 54132932","760,80 € s DPH",16.03.2022,21.04.2022,platná,
220264,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","453,05 € s DPH",16.03.2022,21.04.2022,platná,
220259,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","777,36 € s DPH",16.03.2022,21.04.2022,platná,
5/2022,"Oprava motor Renault trafic, Mercedes",,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","708,00 € s DPH",21.03.2022,21.04.2022,platná,
72208247,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","343,17 € s DPH",21.03.2022,21.04.2022,platná,
72208246,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","623,39 € s DPH",21.03.2022,21.04.2022,platná,
10220002,Pracovné nohavice,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","66,00 € s DPH",23.03.2022,21.04.2022,platná,
99220512,Evidencia odpadov - ročný prístup,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",23.03.2022,21.04.2022,platná,
2220017,Oprava umývačka riadu,,"dodávateľ: Cyril Baloga Gastro Chlad, Víťaz 306","643,20 € s DPH",23.03.2022,21.04.2022,platná,
4591635085,PHM,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","276,65 € s DPH",23.03.2022,21.04.2022,platná,
2022100431,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","387,58 € s DPH",25.03.2022,21.04.2022,platná,
2022100430,"Potraviny - Mh- chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","161,87 € s DPH",25.03.2022,21.04.2022,platná,
5022203564,Verejná správa SR - ročný prístup,,"dodávateľ: PP Poradca podnikateľa,spol.s.r.o., M.Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",23.03.2022,21.04.2022,platná,
2022284,Vlna,,"dodávateľ: Veľkávlna, s.r.o., Kataríny Franklovej 5399/1, Pezinok, IČO: 53656491","22,20 € s DPH",29.03.2022,21.04.2022,platná,
522112927,"vidné, stočné- IO",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","443,84 € s DPH",29.03.2022,21.04.2022,platná,
522112926,"Vodné, stočné - MO",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","441,12 € s DPH",29.03.2022,21.04.2022,platná,
522112934,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","208,97 € s DPH",29.03.2022,21.04.2022,platná,
1532200923,Odvoz zdravotníckeho odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","73,97 € s DPH",30.03.2022,21.04.2022,platná,
7/2022,Oprava motor. vozidla - Renault trafic červený,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","610,00 € s DPH",31.03.2022,21.04.2022,platná,
530210174,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 356,53 € s DPH",31.03.2022,21.04.2022,platná,
530210172,potraviny - hlbokomrazené,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","572,66 € s DPH",31.03.2022,21.04.2022,platná,
530210173,"Potraviny - vajcia, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","193,78 € s DPH",31.03.2022,21.04.2022,platná,
530210177,"Potraviny - MH - vajcia, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","131,69 € s DPH",31.03.2022,21.04.2022,platná,
530210175,Potraviny - MH - hlbokomrazené,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","311,60 € s DPH",31.03.2022,21.04.2022,platná,
530210176,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 040,79 € s DPH",31.03.2022,21.04.2022,platná,
20220137,Zdrav. materiál,,"dodávateľ: Pharm s.r.o., Javorová 6, Nitra, IČO: 46767851","226,16 € s DPH",31.03.2022,21.04.2022,platná,
2102008211,"Dezinfekčné gély, tablety",,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","472,07 € s DPH",31.03.2022,21.04.2022,platná,
220328,"potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","876,40 € s DPH",31.03.2022,21.04.2022,platná,
2022100514,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","466,60 € s DPH",01.04.2022,21.04.2022,platná,
2022100513,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","213,68 € s DPH",01.04.2022,21.04.2022,platná,
2022/0074,Potraviny- hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","446,51 € s DPH",01.04.2022,21.04.2022,platná,
2022/0075,"Potraviny - bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","788,31 € s DPH",01.04.2022,21.04.2022,platná,
2022/0076,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","250,50 € s DPH",01.04.2022,21.04.2022,platná,
2022/0077,"Potraviny - MH - bravčové mäso, výrobky",,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","468,20 € s DPH",01.04.2022,21.04.2022,platná,
5922002693,Verejná správa  SR - ročný prístup,,"dodávateľ: PP Poradca podnikateľa, spol.s.r.o., Žilina, Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",09.03.2022,20.04.2022,platná,
220510,Evidencia odpadov - online služba,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",15.03.2022,20.04.2022,platná,
