224/2020,Supervízne služby,,"dodávateľ: Zrkadlenie o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","300,00 € s DPH",30.11.2020,14.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
215/2020,Posypový materiál,,"dodávateľ: Správa ciest KSK, Teplická cesta 9, 05201 Spišská Nová Ves, IČO: 35555777","300,00 € s DPH",18.11.2020,01.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
218/2020,"WC kombi, batérie",,"dodávateľ: MAPOX s. r. o., Partizánska 30, 05501 Margecany, IČO: 36600971","300,00 € s DPH",23.11.2020,01.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
213/2020,"Mlynček na mäso, mixér ponorný, chladnička",,"dodávateľ: Ing. Radovan Korfanta - IRK, Tehelná 1075/2, 05601  Gelnica, IČO: 34607285","300,00 € s DPH",19.11.2020,26.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
208/2020,Jednorázové obleky a plášte,,"dodávateľ: REPROS, Ľubochnianska 2, 08006 Prešov - Ľubotice, IČO: 34906231","300,00 € s DPH",13.11.2020,25.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
209/2020,Vianočné dekorácie,,"dodávateľ: LAVDECOR, 03802 Dolný Kalník 70, IČO: 37138804","300,00 € s DPH",16.11.2020,25.11.2020,Ing. Janka Bodnárová - ekonóm,platná,
136/2020,"Slnečníky, rebrík, misy, naberačky, varešky...",,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","300,00 € s DPH",06.07.2020,16.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
129/2020,Oprava ohrievacieho pultu,,"dodávateľ: Cyril Baloga, 08238 Víťaz 306, IČO: 43127215","300,00 € s DPH",12.06.2020,08.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
127/2020,Detská posteľ,,"dodávateľ: DETSKAPOSTEL s. r. o., Zemianska dedina 75, 02743 Nižná, IČO: 47429151","300,00 € s DPH",18.06.2020,29.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
115/2020,Výroba protipožiarnych dverí,,"dodávateľ: PYROBATYS SK s. r. o., Osloboditeľov 679, 05935 Batizovce","300,00 € s DPH",04.06.2020,19.06.2020,Ing. Janka Bodnárová - ekonóm,platná,
65/2020,Overenie váh,,"dodávateľ: Dušan Roháček, Beniakovce 126, 04442, IČO: 32568860","300,00 € s DPH",03.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
66/2020,Preladenie TV rozvodov,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","300,00 € s DPH",19.03.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
31/2020,Poradenstvo - elektronické nahlasovanie prác,,"dodávateľ: ViGeR s. r. o., Seňa 10, 04458 Seňa, IČO: 47457066","300,00 € s DPH",17.02.2020,02.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
230/2019,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Šoltésovej 10, 04001 Košice, IČO: 47635843","300,00 € s DPH",10.12.2019,28.01.2020,Ing. Janka Bodnárová - ekonóm,platná,
223/2019,Oblečenie pre klientov,,"dodávateľ: Juliana Ďuricová, Hlavná 6, 05601  Gelnica, IČO: 34603221","300,00 € s DPH",10.12.2019,18.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
185/2019,Spustenie bazéna a vírivky do prevádzky,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, IČO: 36469041","300,00 € s DPH",28.10.2019,06.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
244/2020,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","310,00 € s DPH",18.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
74/2020,Odpadové koše,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413647","310,00 € s DPH",16.04.2020,11.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
49/2022,Prístup k online službe evidencie odpadov,,"dodávateľ: ESPIK Group s. r. o., Orlov 133, 06543 Orlov, IČO: 46754768","32,00 € s DPH",11.03.2022,23.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
108/2021,Montáž markíz,,"dodávateľ: Katarína Panulinová, Záhradná 14, 05601  Gelnica, IČO: 45276331","320,00 € s DPH",01.07.2021,23.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
207/2019,"Autochémia, žiarovky, fólie",,"dodávateľ: Mária Jakubišinová, Jarná 6, 05601 Gelnica, IČO: 34606700","320,00 € s DPH",02.12.2019,12.12.2019,Ing. Janka Bodnárová - ekonóm,platná,
116/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","330,00 € s DPH",31.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
74/2023,Inštalácia sieťového internetu,,"dodávateľ: B-TRIX Ľudovít Bikár, 05562 Prakovce 195, IČO: 43141919","330,00 € s DPH",23.05.2023,15.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2021,Skriňa na lieky,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413647","330,00 € s DPH",13.08.2021,27.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
121/2021,Tonery,,"dodávateľ: CLEAN TONERY s. r.  o., Za hradbami 27, 90201 Pezinok, IČO: 35891866","330,00 € s DPH",10.08.2021,23.08.2021,Mgr. Jolana Pisková - riaditeľ,platná,
145/2020,Nerezový regál,,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 81106 Bratislava, IČO: 44413647","330,00 € s DPH",17.07.2020,27.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
124/2020,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Baltická 18, 04012 Košice, IČO: 40443001","330,00 € s DPH",18.06.2020,24.06.2020,,platná,
138/2023,Posypový materiál,,"dodávateľ: Správa ciest KSK, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35555777","331,55 € s DPH",27.11.2023,28.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
85/2020,Tonery,,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","340,00 € s DPH",30.04.2020,26.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
78/2020,Jednorázové masky,,"dodávateľ: Hartmann - rico s. r. o., Einsteinova 24, 85101 Bratislava, IČO: 31351361","340,00 € s DPH",17.04.2020,11.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
95/2021,Piesková filtrácia,,"dodávateľ: Marek Hlubuček, V. Dobiáše 496, 50601 Jičín, IČO: 740064","345,00 € s DPH",15.06.2021,02.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
157/2022,Profivzdelávanie - ročný prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","348,00 € s DPH",27.10.2022,08.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
194/2022,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","35,00 € s DPH",12.12.2022,15.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
97/2022,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201 Pezinok, IČO: 52355764","35,00 € s DPH",27.05.2022,16.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
192/2021,Jednorázové menu boxy,,"dodávateľ: Gastrobal s. r. o., Nová 519/1, 059 42 Gerlachov, IČO: 46841075","35,00 € s DPH",24.11.2021,16.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
37/2021,Prístup k online službe evidencie odpadov,,"dodávateľ: ESPIK Group s. r. o., Orlov 133, 06543 Orlov, IČO: 46754768","35,00 € s DPH",01.03.2021,23.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
100/2023,Ročný prístup: Profivzdelávanie,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","350,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
102/2022,Oprava motorového vozidla,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 05601 Gelnica, IČO: 46491066","350,00 € s DPH",01.06.2022,17.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
30/2022,Materiál na kreatívne práce,,"dodávateľ: FLORASYSTEM s. r. o., Kamenná 11, 01001 Žilina, IČO: 47612541","350,00 € s DPH",21.02.2022,03.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
32/2022,Ročný prístup do mzdového centra,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","350,00 € s DPH",21.02.2022,03.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
102/2021,Kuchynské náradie,,"dodávateľ: Sklo-Porcelán Poltár, Jarmočná 2, 04001 Košice, IČO: 32512261","350,00 € s DPH",18.06.2021,19.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
94/2021,Pracovné oblečenie a obuv,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","350,00 € s DPH",15.06.2021,02.07.2021,Mgr. Jolana Pisková - riaditeľ,platná,
20/2021,Kontrola technológie bazéna,,"dodávateľ: Alba bazénová technika s. r. o., Pod Kalváriou 37, 08001 Prešov, IČO: 36469041","350,00 € s DPH",01.02.2021,23.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
115/2023,Inštalácia sieťového internetu,,"dodávateľ: B-TRIX Ľudovít Bikár, 05562 Prakovce 195, IČO: 43131919","360,00 € s DPH",30.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
61/2023,Príklepová vŕtačka,,"dodávateľ: HOBYS s. r. o., Kozmonautov 6, 94301 Štúrovo, IČO: 46006079","360,00 € s DPH",09.05.2023,19.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
60/2023,Licenčný balík Cygnus,,"dodávateľ: IReSoft s. r. o., Cejl 62, 60200 Brno, IČO: 46006079","360,00 € s DPH",09.05.2023,12.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
27/2021,Zdravotnícky materiál,,"dodávateľ: Pharm s. r. o., Javorová 6, 94901 Nitra, IČO: 46767851","360,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
51/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 47635843","360,00 € s DPH",20.03.2020,30.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
20/2020,"Led trubice, žiarovky, svietidlá...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","360,00 € s DPH",16.01.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
202/2019,Účasť na seminári: Snoezelen,,"dodávateľ: ISNA-MSE z. s., Dolní 3034/101, 70030 Ostrava-Zábřeh, IČO: 22899715","360,00 € s DPH",25.11.2019,29.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
141/2023,Oprava plynového kotla,,"dodávateľ: Jaroslav Fabrici - JAFA, 05551 Veľký Folkmár 357, IČO: 43666213","380,00 € s DPH",03.11.2023,29.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
94/2023,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","380,00 € s DPH",23.06.2023,25.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
127/2022,Servis motorového vozidla,,"dodávateľ: Tempus - Car s. r. o., Rastislavova 110, 04001 Košice, IČO: 31712312","380,00 € s DPH",12.08.2022,22.08.2022,Mgr. Jolana Pisková - riaditeľka,platná,
99/2023,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","390,00 € s DPH",27.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
179/2019,Výrub stromov,,"dodávateľ: Demko Ľubomír - LUDEM, Kostolná 455/7, 055 61  Jaklovce, IČO: 40110915","4 000,00 € s DPH",22.10.2019,24.10.2019,"Ing. Janka Bodnárová, ekonóm",platná,
135/2023,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky s. r. o., Kálov 356, 01001 Žilina, IČO: 36391000","4 100,00 € s DPH",30.11.2023,28.11.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
194/2019,Realizácia fit parku,,"dodávateľ: DEXTRADE Žilina s. r. o., Kamenná 9, 01001  Žilina, IČO: 30224802","4 106,40 € s DPH",18.11.2019,27.11.2019,Ing. Janka Bodnárová - ekonóm,platná,
113/2023,Oprava exteriérového osvetlenia,,"dodávateľ: B-TRIX Ľudovít Bikár, 05562 Prakovce 195, IČO: 43141919","4 151,00 € s DPH",21.08.2023,16.10.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
75/2021,Revízie plynových a tlakových zariadení,,"dodávateľ: PLYNOSERVIS s. r.  o., Moldavská 19, 04001 Košice, IČO: 36847160","4 200,00 € s DPH",27.04.2021,17.05.2021,Mgr. Jolana Pisková - riaditeľ,platná,
34/2022,Revízie plynových zariadení,,"dodávateľ: PLYNOSERVIS s. r.  o., Moldavská 19, 04001 Košice, IČO: 36847160","4 250,00 € s DPH",21.02.2022,15.03.2022,Mgr. Jolana Pisková - riaditeľ,platná,
35/2023,Odborné prehliadky a skúšky plyn. a tlak. zariadení,,"dodávateľ: PLYNOSERVIS s. r. o., Moldavská 19, 04001 Košice, IČO: 36847160","4 460,00 € s DPH",17.03.2023,22.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
155/2023,Úprava káblového vedenia,,"dodávateľ: B-TRIX Ľudovít Bikár, 055 62  Prakovce 195, IČO: 43141919","4 500,00 € s DPH",22.12.2023,14.01.2024,Ing. Janka Bodnárová - poverená riadením,platná,
17/2020,Tonery,,"dodávateľ: DD21 s. r. o., Švábska 107, 08005  Prešov, IČO: 43818030","4 500,00 € s DPH",31.01.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
151/2020,Deratizácia a dezinsekcia,,"dodávateľ: Asanarates s. r.  o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","4 600,00 € s DPH",17.07.2020,24.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
74/2022,"PC, notebooky, monitory..",,"dodávateľ: FOCUS-computer s. r. o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","4 700,00 € s DPH",25.04.2022,06.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
43/2023,Oprava kamerového systému,,"dodávateľ: B-TRIX Ľudovít Bikár, 05562 Prakovce 195, IČO: 43131919","4 830,00 € s DPH",29.03.2023,05.04.2023,Mgr. Jolana Pisková - riaditeľka,platná,
253/2020,"Podlahárske práce, dodanie a montáž vinylovej podlahy",,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, 05601 Gelnica, IČO: 46239111","4 920,00 € s DPH",23.12.2020,05.01.2021,Ing. Janka Bodnárová - ekonóm,platná,
23/2023,Masážne oleje,,"dodávateľ: Lipt s. r. o., Družstevná 491, 91442 Horné Srnie, IČO: 45571686","40,00 € s DPH",20.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
156/2022,Materiál na výrobu sviečok,,"dodávateľ: APIPRODUKT s. r. o., Klementa Gottwalda 68, 99106 Želovce, IČO: 44496273","40,00 € s DPH",27.10.2022,08.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
116/2022,"Petanque, terč, šípky",,"dodávateľ: Kokiska s. r. o., Stráň 3, 36001 Sadov, IČO: 02509016","40,00 € s DPH",14.07.2022,28.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
95/2022,"Jednorazové taniere, misky, poháre",,"dodávateľ: GASTROBAL s. r. o., Nová 519/1, 05942 Gerlachov, IČO: 46841075","40,00 € s DPH",25.05.2022,01.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
88/2021,Všeobecný materiál,,"dodávateľ: Aurora Dea s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","40,00 € s DPH",20.05.2021,16.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
49/2021,Jednorázové menu boxy,,"dodávateľ: Gastrobal s. r. o., Nová 519/1, 059 42 Gerlachov, IČO: 46841075","40,00 € s DPH",22.03.2021,12.04.2021,Mgr. Jolana Pisková - riaditeľ,platná,
36/2021,Kalibrácia alkotesterov,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201 Pezinok, IČO: 52355764","40,00 € s DPH",01.03.2021,18.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
183/2020,Jednorázové menu boxy,,"dodávateľ: Gastrobal s. r. o., Nová 519/1, 059 42 Gerlachov, IČO: 46841075","40,00 € s DPH",30.09.2020,14.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
164/2020,Naladenie TV-prijímačov,,"dodávateľ: TV Elektronik Fabiny, Banícke nám. 13, 05601  Gelnica, IČO: 14374391","40,00 € s DPH",14.08.2020,22.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
133/2020,Kalibrácia alkotesterov,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201  Pezinok, IČO: 52355764","40,00 € s DPH",01.07.2020,16.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
43/2020,Online prístup k evidencii odpadov,,"dodávateľ: ESPIK Group s. r. o., Orlov 133, 06543 Orlov, IČO: 46754768","40,00 € s DPH",05.03.2020,23.03.2020,,platná,
45/2020,Zdravotnícky materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","40,00 € s DPH",06.03.2020,23.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
22/2020,"Keramická hlina, modelovacia hmota",,"dodávateľ: M. S. Holding s. r. o., Komenského 500/30, 02901 Námestovo, IČO: 44601263","40,00 € s DPH",03.02.2020,21.02.2020,Ing. Janka Bodnárová - ekonóm,platná,
13/2024,Kurz: Interný audítor kvality,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v SS, Bernolákova 386/4, 90851 Holíč, IČO: 51216477","400,00 € s DPH",05.02.2024,25.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
19/2023,"Oprava ohrev. pultu, prostriedky do umývačky riadu",,"dodávateľ: Cyril Baloga Gastro Chlad, 08238 Víťaz 306, IČO: 43127215","400,00 € s DPH",13.02.2023,23.02.2023,Mgr. Jolana Pisková - riaditeľka,platná,
197/2022,Oprava plynovej klapky v regulačnej stanici,,"dodávateľ: PLYNOSERVIS s. r. o., Moldavská 19, 04001 Košice, IČO: 36847160","400,00 € s DPH",28.12.2022,28.12.2022,Mgr. Jolana Pisková - riaditeľka,platná,
144/2022,Servírovacie vozíky,,"dodávateľ: GASTROLUX s. r. o., Bytčická 2, 01001 Žilina, IČO: 36413186","400,00 € s DPH",27.09.2022,06.10.2022,Mgr. Jolana Pisková - riaditeľka,platná,
59/2022,Úradné meranie spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek - O. P. C. D., Na Skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","400,00 € s DPH",04.04.2022,21.04.2022,Mgr. Jolana Pisková - riaditeľ,platná,
208/2021,Zdrav. materiál,,"dodávateľ: Sanitas  - zdrav. pomôcky s. r. o., Polárna 6, 04012 Košice, IČO: 46691715","400,00 € s DPH",13.12.2021,20.12.2021,Mgr. Jolana Pisková - riaditeľ,platná,
91/2021,Plechová krytina,,"dodávateľ: Palivá a stavebniny a. s., Floriánska 16, 04001 Košice, IČO: 36187224","400,00 € s DPH",07.06.2021,22.06.2021,Mgr. Jolana Pisková - riaditeľ,platná,
241/2020,"Plyšové hračky, bábiky, detské hry",,"dodávateľ: Andrea Šmelková, Športová 1285/3, 05601 Gelnica, IČO: 44070560","400,00 € s DPH",14.12.2020,30.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
230/2020,Meranie spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na Skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","400,00 € s DPH",02.12.2020,16.12.2020,Ing. Janka Bodnárová - ekonóm,platná,
182/2020,"Dezinfekčné gély, batérie",,"dodávateľ: Hagleitner Hygiene Slovensko s. r. o., Diaľničná cesta 27, 90301  Senec, IČO: 35840790","400,00 € s DPH",29.09.2020,14.10.2020,Ing. Janka Bodnárová - ekonóm,platná,
163/2020,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","400,00 € s DPH",25.08.2020,10.09.2020,Ing. Janka Bodnárová - ekonóm,platná,
149/2020,Šitie podbradníkov,,"dodávateľ: Iveta Jakubišinová - MODA ŠTÝL, 05551 Veľký Folkmár 359, IČO: 34603476","400,00 € s DPH",15.07.2020,10.08.2020,Ing. Janka Bodnárová - ekonóm,platná,
132/2020,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","400,00 € s DPH",01.07.2020,16.07.2020,Ing. Janka Bodnárová - ekonóm,platná,
86/2020,Kvety - letničky,,"dodávateľ: Jozef Imre SHR, Pokroku 570, 04911 Plešivec, IČO: 30286239","400,00 € s DPH",04.05.2020,26.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
81/2020,Kancelársky materiál,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","400,00 € s DPH",23.04.2020,11.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
30/2023,Mzdové centrum - ročný prístup,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","402,00 € s DPH",01.03.2023,15.03.2023,Mgr. Jolana Pisková - riaditeľka,platná,
98/2022,Pracovné oblečenie a obuv,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","410,00 € s DPH",30.05.2022,16.06.2022,Mgr. Jolana Pisková - riaditeľka,platná,
145/2021,Zimné pneumatiky,,"dodávateľ: Andros s. r. o., Tallerova 4, 81102 Bratislava, IČO: 51084554","410,00 € s DPH",21.09.2021,29.09.2021,Mgr. Jolana Pisková - riaditeľ,platná,
83/2020,Kuchynský materiál,,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2, 08001  Prešov, IČO: 31291295","410,00 € s DPH",30.04.2020,25.05.2020,Ing. Janka Bodnárová - ekonóm,platná,
59/2020,Materiál na kreatívne práce,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, 05601  Gelnica, IČO: 47391651","410,00 € s DPH",01.04.2020,21.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
14/2024,Oprava žehličiek a automatickej práčky,,"dodávateľ: BESEP s. r. o., Alexandra Matušku 6414/2, Prešov, IČO: 54132932","420,00 € s DPH",06.02.2024,26.02.2024,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
113/2022,"Zdravotnícky materiál: ochranné krémy, telové emulzie...",,"dodávateľ: TZMO Slovakia s. r. o., Diaľničná cesta 29, 90301 Senec, IČO: 36546127","420,00 € s DPH",29.06.2022,08.07.2022,Mgr. Jolana Pisková - riaditeľka,platná,
84/2022,Overenie váh,,"dodávateľ: Dušan Roháček, 04442 Beniakovce 126, IČO: 32568860","420,00 € s DPH",10.05.2022,23.05.2022,Mgr. Jolana Pisková - riaditeľka,platná,
40/2021,Kancelársky materiál,,"dodávateľ: Lamitec s. r. o., Pestovateľská 1614/9, 82104 Bratislava, IČO: 35710691","420,00 € s DPH",08.03.2021,23.03.2021,,platná,
64/2020,Prostriedky do umývačky riadu,,"dodávateľ: EKO Servis SK s. r. o., Exnárova 6621/6, 08001  Prešov, IČO: 47635843","420,00 € s DPH",03.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
67/2020,Potraviny,,"dodávateľ: Gymnázium Krompachy, Lorencova 46, 05342 Krompachy, IČO: 00161021","420,00 € s DPH",06.04.2020,22.04.2020,Ing. Janka Bodnárová - ekonóm,platná,
16/2024,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci, B. Němcovej 18, 04001 Košice, IČO: 46905090","425,00 € s DPH",14.02.2024,05.03.2024,Ing. Janka Bodnárová - poverená riadením,platná,
124/2023,Pracovné oblečenie,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, 05601 Gelnica, IČO: 52487504","43,00 € s DPH",29.09.2023,31.10.2023,Ing. Janka Bodnárová - poverená riadením,platná,
26/2021,"Žiarovky, trubice, zásuvky...",,"dodávateľ: Alexander Jovan ELEKTRO, Športová 30, 05601 Gelnica, IČO: 32366710","430,00 € s DPH",11.02.2021,25.02.2021,Mgr. Jolana Pisková - riaditeľ,platná,
35/2020,Pracovné nohavice,,"dodávateľ: Frape catering s. r. o., Pekárska 7489/40A, 91700 Trnava, IČO: 44178450","430,00 € s DPH",26.02.2020,11.03.2020,Ing. Janka Bodnárová - ekonóm,platná,
26/2024,Školenie pre zdravotnícky personál,,"dodávateľ: I. D. L. Company s. r. o., Homolova 2907/10, 841 02  Bratislava, IČO: 52469115","435,00 € s DPH",01.03.2024,24.03.2024,Ing. Janka Bodnárová - poverená riadením,platná,
55/2023,Účtovné súvzťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 04001 Košice, IČO: 31268650","44,00 € s DPH",18.04.2023,09.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
175/2021,"Žiarovky, batérie",,"dodávateľ: Alexander Jovan Elektro, Športová 30, 05601 Gelnica, IČO: 32366710","440,00 € s DPH",08.11.2021,24.11.2021,Mgr. Jolana Pisková - riaditeľka IDEA - DSS,platná,
102/2023,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie s. r. o., Moyzesova 4/A, 90201 Pezinok, IČO: 52355764","45,00 € s DPH",28.07.2023,09.08.2023,Ing. Janka Bodnárová - poverená riadením IDEA - DSS,platná,
141/2022,Účasť na webinári: Novela Zákonníka práce,,"dodávateľ: Agentúra vzdelávania - AgV s. r. o., Pod Donátom 898/14, 96501 Žiar nad Hronom, IČO: 52768139","45,00 € s DPH",20.09.2022,29.09.2022,Mgr. Jolana Pisková - riaditeľka,platná,
41/2021,Zhotovenie pečiatok,,"dodávateľ: GL-reklama s. r. o., Hlavná 118/29, 05601 Gelnica, IČO: 51181461","45,00 € s DPH",12.03.2021,25.03.2021,Mgr. Jolana Pisková - riaditeľ,platná,
90/2023,Oprava brány,,"dodávateľ: B -TRIX Ľudovít Bikár, 05562 Prakovce 195, IČO: 43141919","450,00 € s DPH",19.06.2023,30.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
170/2022,Oprava motorového vozidla,,"dodávateľ: L. E. Garage s. r. o., 05562 Prakovce 13, IČO: 50980815","450,00 € s DPH",10.11.2022,23.11.2022,Mgr. Jolana Pisková - riaditeľka,platná,
