530203392,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 145,10 € s DPH",31.01.2022,24.02.2022,platná,
530203391,potraviny- vajcia,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","52,92 € s DPH",31.01.2022,24.02.2022,platná,
530203384,potraviny-mrazené,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","684,40 € s DPH",31.01.2022,24.02.2022,platná,
530203390,Potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","2 119,11 € s DPH",31.01.2022,24.02.2022,platná,
220106,"Potraviny- ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","897,09 € s DPH",31.01.2022,24.02.2022,platná,
220112,"Potraviny- ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","490,15 € s DPH",31.01.2022,24.02.2022,platná,
2022100152,"Potraviny- chlieb, pečivo",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","204,19 € s DPH",02.02.2022,24.02.2022,platná,
2022100153,"Potraviny-chlieb, pečivo",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","486,04 € s DPH",02.02.2022,24.02.2022,platná,
72202745,Potraviny- mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","260,46 € s DPH",02.02.2022,24.02.2022,platná,
72202744,Potraviny- mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","516,63 € s DPH",02.02.2022,24.02.2022,platná,
21122707,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","487,78 € s DPH",21.12.2021,20.01.2022,platná,
21122710,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 971,71 € s DPH",21.12.2021,20.01.2022,platná,
21122705,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","363,47 € s DPH",21.12.2021,20.01.2022,platná,
21122706,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","930,61 € s DPH",21.12.2021,20.01.2022,platná,
2021102002,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","440,85 € s DPH",21.12.2021,20.01.2022,platná,
2021102001,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","165,62 € s DPH",21.12.2021,20.01.2022,platná,
2104923228,služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, Banská Bystrica, IČO: 36631124","30,00 € s DPH",22.12.2021,20.01.2022,platná,
1032105523,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",22.12.2021,20.01.2022,platná,
530132565,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","1 274,79 € s DPH",27.12.2021,20.01.2022,platná,
530132564,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","857,87 € s DPH",27.12.2021,20.01.2022,platná,
530132561,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","729,31 € s DPH",27.12.2021,20.01.2022,platná,
530132563,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","105,40 € s DPH",27.12.2021,20.01.2022,platná,
530132562,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","78,08 € s DPH",27.12.2021,20.01.2022,platná,
530132560,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","689,94 € s DPH",27.12.2021,20.01.2022,platná,
530132559,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","99,82 € s DPH",27.12.2021,20.01.2022,platná,
530132556,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","472,31 € s DPH",27.12.2021,20.01.2022,platná,
530132557,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o.,, Námestie SNP 11, Zvolen, IČO: 36019208","67,28 € s DPH",27.12.2021,20.01.2022,platná,
20211631,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","219,24 € s DPH",27.12.2021,20.01.2022,platná,
20211632,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36208027","107,52 € s DPH",27.12.2021,20.01.2022,platná,
42007454,dodávka tovaru,,"dodávateľ: CLEAN TONERY, s.r.o., Za hradbami 27, Pezinok, IČO: 35891866","3 628,80 € s DPH",27.12.2021,20.01.2022,platná,
521187135,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","193,30 € s DPH",28.12.2021,20.01.2022,platná,
521187128,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","299,44 € s DPH",28.12.2021,20.01.2022,platná,
521187127,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","431,53 € s DPH",28.12.2021,20.01.2022,platná,
22210296,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","113,60 € s DPH",28.12.2021,20.01.2022,platná,
4591591790,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","293,56 € s DPH",28.12.2021,20.01.2022,platná,
311/2021,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","138,00 € s DPH",28.12.2021,20.01.2022,platná,
9915100643,služby,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","135,00 € s DPH",28.12.2021,20.01.2022,platná,
21083102,dodávka tovaru,,"dodávateľ: Lamitec, spol.s.r.o., Pestovateľská  9, Bratislava, IČO: 35710691","267,89 € s DPH",29.12.2021,20.01.2022,platná,
2021/0399,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","669,66 € s DPH",30.12.2021,20.01.2022,platná,
2021/0398,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112","269,14 € s DPH",30.12.2021,20.01.2022,platná,
12/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",13.12.2021,20.01.2022,platná,
211511,služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","317,75 € s DPH",03.01.2022,20.01.2022,platná,
211041,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","548,98 € s DPH",03.01.2022,20.01.2022,platná,
2021/0401,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","392,18 € s DPH",03.01.2022,20.01.2022,platná,
2021/0400,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","145,72 € s DPH",03.01.2022,20.01.2022,platná,
72137236,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","545,91 € s DPH",03.01.2022,20.01.2022,platná,
72137237,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","271,85 € s DPH",03.01.2022,20.01.2022,platná,
20210157,služby,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",04.01.2022,20.01.2022,platná,
2021102051,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","222,30 € s DPH",04.01.2022,20.01.2022,platná,
2021102052,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","597,51 € s DPH",04.01.2022,20.01.2022,platná,
211042,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","281,36 € s DPH",04.01.2022,20.01.2022,platná,
4591598572,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","115,81 € s DPH",07.01.2022,20.01.2022,platná,
7294443912,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 051,26 € s DPH",07.01.2022,20.01.2022,platná,
7294443913,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 477,43 € s DPH",07.01.2022,20.01.2022,platná,
7292721351,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","382,32 € s DPH",10.01.2022,20.01.2022,platná,
8297460892,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","67,07 € s DPH",07.01.2022,20.01.2022,platná,
8297460904,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",07.01.2022,20.01.2022,platná,
8297273744,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","283,46 € s DPH",07.01.2022,20.01.2022,platná,
8297344672,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","155,59 € s DPH",07.01.2022,20.01.2022,platná,
8297344638,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",07.01.2022,20.01.2022,platná,
210041,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o. Prakovce, Prakovce 21, IČO: 36593290","2 796,20 € s DPH",10.01.2022,20.01.2022,platná,
20210036,doplatky za lieky,,"dodávateľ: Lekáreň ALFA, s.r.o. Prakovce, Prakovce 21, IČO: 36593290","55,86 € s DPH",11.01.2022,20.01.2022,platná,
4200100238,zemný plyn,,"dodávateľ: innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809","1 158,22 € s DPH",12.01.2022,20.01.2022,platná,
7215219,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","102,00 € s DPH",12.01.2022,20.01.2022,platná,
8403001503,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","12 841,70 € s DPH",13.01.2022,20.01.2022,platná,
2021311,dodávka tovaru,,"dodávateľ: Správa ciest Košického sam.kraja, Námestie Maratónu mieru 1, Košice, IČO: 35555777","237,97 € s DPH",14.01.2022,20.01.2022,platná,
1032105936,služby,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","15,60 € s DPH",18.01.2022,20.01.2022,platná,
2913/2021,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",18.01.2022,20.01.2022,platná,
2021/0370,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","446,97 € s DPH",03.12.2021,19.01.2022,platná,
2021/0371,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","758,44 € s DPH",06.12.2021,19.01.2022,platná,
2021101903,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","467,48 € s DPH",06.12.2021,19.01.2022,platná,
2021101902,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","162,42 € s DPH",06.12.2021,19.01.2022,platná,
521183379,"vodné, stočné",,"dodávateľ: PVPS,a.s., Hraničná 662/17, Poprad, IČO: 36500968","581,70 € s DPH",07.12.2021,19.01.2022,platná,
21155,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","651,14 € s DPH",07.12.2021,19.01.2022,platná,
1004/2021,služby,,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2021,19.01.2022,platná,
11/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","441,00 € s DPH",07.12.2021,19.01.2022,platná,
2102006005,dodávka tovaru,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","255,74 € s DPH",08.12.2021,19.01.2022,platná,
20210033,doplatky za lieky,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","68,83 € s DPH",09.12.2021,19.01.2022,platná,
210038,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","1 497,60 € s DPH",09.12.2021,19.01.2022,platná,
256511520,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31351361","1 425,88 € s DPH",09.12.2021,19.01.2022,platná,
20211569,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","274,67 € s DPH",09.12.2021,19.01.2022,platná,
2021-037,služby,,"dodávateľ: Ľudovít Bikár-B-TRIX, Prakovce 195, IČO: 43141919","564,84 € s DPH",09.12.2021,19.01.2022,platná,
7214743,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","91,20 € s DPH",09.12.2021,19.01.2022,platná,
729343522,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 018,31 € s DPH",09.12.2021,19.01.2022,platná,
7293434523,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 298,45 € s DPH",09.12.2021,19.01.2022,platná,
7292839658,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","359,03 € s DPH",09.12.2021,19.01.2022,platná,
210100138,dodávka tovaru,,"dodávateľ: TV ELEKTRONIK FABINY, Peter Fabini, Hnilčík 200, IČO: 14374391","192,40 € s DPH",09.12.2021,19.01.2022,platná,
20211570,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","297,20 € s DPH",10.12.2021,19.01.2022,platná,
1026/2021,služby,,"dodávateľ: PT-PRÍSTROJOVÁ TECHNIKA, Suché Mýto 2, Bratislava, IČO: 35445190","79,00 € s DPH",10.12.2021,19.01.2022,platná,
2021002936,služby,,"dodávateľ: Royal Business Corporation s.r.o.,, Mlynská 27, Košice, IČO: 45391611","157,20 € s DPH",10.12.2021,19.01.2022,platná,
8295604706,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","68,34 € s DPH",10.12.2021,19.01.2022,platná,
8295420925,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","283,46 € s DPH",10.12.2021,19.01.2022,platná,
8295604714,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",10.12.2021,19.01.2022,platná,
8295488854,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","153,59 € s DPH",10.12.2021,19.01.2022,platná,
8295488804,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",10.12.2021,19.01.2022,platná,
4591583672,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","306,24 € s DPH",10.12.2021,19.01.2022,platná,
8417195189,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","10 358,30 € s DPH",10.12.2021,19.01.2022,platná,
3/2021,dodávka tovaru,,"dodávateľ: KNÍHKUPECTVO Vojtech Saxa, Hlavná 120/45, Gelnica, IČO: 53844874","55,26 € s DPH",09.12.2021,19.01.2022,platná,
1214972,dodávka tovaru,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","112,00 € s DPH",10.12.2021,19.01.2022,platná,
72135383,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","242,59 € s DPH",13.12.2021,19.01.2022,platná,
72135382,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","449,39 € s DPH",13.12.2021,19.01.2022,platná,
210035,dodávka lieky,,"dodávateľ: Lekáreň ALFA, s.r.o. Prakovce, Prakovce 21, IČO: 36593290","2 425,39 € s DPH",13.12.2021,19.01.2022,platná,
210036,dodávka lieky,,"dodávateľ: Lekáreň ALFA, s.r.o. Prakovce, Prakovce 21, IČO: 36593290","1 709,25 € s DPH",13.12.2021,19.01.2022,platná,
2021101946,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","425,91 € s DPH",13.12.2021,19.01.2022,platná,
2021101945,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","151,45 € s DPH",13.12.2021,19.01.2022,platná,
2100163,dodávka tovaru,,"dodávateľ: Marián Hucík-Kika Wood, Pekárenská 277/29, Brezovica, IČO: 52913805","12 000,00 € s DPH",15.12.2021,19.01.2022,platná,
00140,služby,,"dodávateľ: Silvia Hodálová-VIUSS, Zimná 327/16, Bratislava -Ružinov, IČO: 47982594","18,00 € s DPH",15.12.2021,19.01.2022,platná,
98/2021,služby,,"dodávateľ: Zrkadlenie,o.z., Banícka 41, Gelnica, IČO: 42327474","425,00 € s DPH",15.12.2021,19.01.2022,platná,
10210018,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","152,30 € s DPH",15.12.2021,19.01.2022,platná,
20211204,dodávka tovaru,,"dodávateľ: SANITAS- zdravotnícke pomôcky, s.r.o., Polárna 6, Košice, IČO: 46691715","371,79 € s DPH",17.12.2021,19.01.2022,platná,
72136526,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","290,17 € s DPH",21.12.2021,19.01.2022,platná,
72136525,potraviny,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","304,99 € s DPH",21.12.2021,19.01.2022,platná,
211013,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","943,32 € s DPH",21.12.2021,19.01.2022,platná,
211018,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","521,45 € s DPH",21.12.2021,19.01.2022,platná,
2021157,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976","673,80 € s DPH",23.12.2021,19.01.2022,platná,
100566766,služby,,"dodávateľ: Slovenská pošta, a.s., Uzbecká 4, Bratislava, IČO: 36631124","30,00 € s DPH",10.12.2021,18.01.2022,platná,
12018514,dodávka tovaru,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","112,00 € s DPH",09.12.2021,18.01.2022,platná,
1701599510,dodávka tovaru,,"dodávateľ: eobuv.sk, Zielona Gora, IČO: 970569861","47,99 € s DPH",29.11.2021,18.01.2022,platná,
21027,dodávka tovaru,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, Gelnica, IČO: 47391651","880,84 € s DPH",01.12.2021,18.01.2022,platná,
21112497,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","2 036,50 € s DPH",01.12.2021,18.01.2022,platná,
21112499,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","592,30 € s DPH",01.12.2021,18.01.2022,platná,
21112498,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","728,81 € s DPH",01.12.2021,18.01.2022,platná,
21112500,dodávka tovaru,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","268,32 € s DPH",01.12.2021,18.01.2022,platná,
303/2021,služby,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","138,00 € s DPH",01.12.2021,18.01.2022,platná,
2103019415,dodávka tovaru,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, Trenčín, IČO: 48261653","24,05 € s DPH",02.12.2021,18.01.2022,platná,
21438279,dodávka tovaru,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","174,00 € s DPH",03.12.2021,18.01.2022,platná,
4427756670,zemný plyn,,"dodávateľ: innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809","1 607,40 € s DPH",03.12.2021,18.01.2022,platná,
20210153,služby,,"dodávateľ: Štefan Štirban, Prakovce 305, IČO: 46210822","73,00 € s DPH",03.12.2021,18.01.2022,platná,
4687122021,dodávka tovaru,,"dodávateľ: eobuv.sk, Zielona Gora, IČO: 970569861","47,99 € s DPH",06.12.2021,18.01.2022,platná,
1912110368,potraviny,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, Pezinok, IČO: 34144579","62,28 € s DPH",06.12.2021,18.01.2022,platná,
1912110361,potraviny,,"dodávateľ: AG FOODS SK s.r.o., Masarykova 4/a, Pezinok, IČO: 34144579","83,04 € s DPH",06.12.2021,18.01.2022,platná,
210957,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","757,86 € s DPH",06.12.2021,18.01.2022,platná,
210961,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","422,13 € s DPH",06.12.2021,18.01.2022,platná,
2021/0372,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","242,75 € s DPH",06.12.2021,18.01.2022,platná,
2021/0373,potraviny,,"dodávateľ: Ing.Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","407,41 € s DPH",06.12.2021,18.01.2022,platná,
3210002255,služby,,"dodávateľ: Klinika malých zvierat, Komenského 73, Košice, IČO: 00397474","30,00 € s DPH",08.11.2021,07.01.2022,platná,
2021002542,služby,,"dodávateľ: Royal Business Corporation s.r.o.,, Mlynská 27, Košice, IČO: 45391611","108,00 € s DPH",08.11.2021,07.01.2022,platná,
4591569020,phm,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","401,85 € s DPH",09.11.2021,07.01.2022,platná,
7292639231,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","346,28 € s DPH",08.11.2021,07.01.2022,platná,
7294440935,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","1 146,26 € s DPH",08.11.2021,07.01.2022,platná,
7294440934,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","988,27 € s DPH",08.11.2021,07.01.2022,platná,
2021101704,potraviny,,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","179,59 € s DPH",08.11.2021,07.01.2022,platná,
210849,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","575,38 € s DPH",08.11.2021,07.01.2022,platná,
8293566109,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","285,18 € s DPH",09.11.2021,07.01.2022,platná,
8293749988,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",09.11.2021,07.01.2022,platná,
8293749970,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","65,77 € s DPH",09.11.2021,07.01.2022,platná,
8293632825,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","153,59 € s DPH",09.11.2021,07.01.2022,platná,
8293632805,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,06 € s DPH",09.11.2021,07.01.2022,platná,
1197425,dodávka tovaru,,"dodávateľ: EMI Slovensko, Pod Švábľovkou 2100, Sabinov, IČO: 46726608","904,70 € s DPH",05.11.2021,07.01.2022,platná,
256504069,dodávka tovaru,,"dodávateľ: HARTMANN - RICO spol. s.r.o., Bratislava, IČO: 31351361","182,61 € s DPH",09.11.2021,07.01.2022,platná,
21076629,dodávka tovaru,,"dodávateľ: Lamitec, spol.s.r.o., Pestovateľská  9, Bratislava, IČO: 35710691","800,17 € s DPH",10.11.2021,07.01.2022,platná,
210100123,dodávka tovaru,,"dodávateľ: TV ELEKTRONIK FABINY, Hnilčík 200, IČO: 14374391","68,99 € s DPH",10.11.2021,07.01.2022,platná,
210100124,dodávka tovaru,,"dodávateľ: TV ELEKTRONIK FABINY, Hnilčík 200, IČO: 14374391","934,00 € s DPH",10.11.2021,07.01.2022,platná,
2021-005,dodávka tovaru,,"dodávateľ: Marek Pindroch, Prakovce 267, IČO: 52746011","135,00 € s DPH",10.11.2021,07.01.2022,platná,
210026,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","2 220,84 € s DPH",10.11.2021,07.01.2022,platná,
210025,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","3 187,80 € s DPH",10.11.2021,07.01.2022,platná,
20210030,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","98,05 € s DPH",10.11.2021,07.01.2022,platná,
7214309,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",11.11.2021,07.01.2022,platná,
8422066603,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 258,58 € s DPH",11.11.2021,07.01.2022,platná,
20211395,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","244,72 € s DPH",12.11.2021,07.01.2022,platná,
2103017885,dodávka tovaru,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, Trenčín, IČO: 48261653","93,99 € s DPH",15.11.2021,07.01.2022,platná,
20211394,potraviny,,"dodávateľ: Prvá cateringová spol.s.r.o., Holubyho 12, Košice, IČO: 36208027","445,74 € s DPH",15.11.2021,07.01.2022,platná,
