230050,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","335,90 € s DPH",08.08.2023,25.09.2023,platná,
230052,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","16,05 € s DPH",08.08.2023,26.09.2023,platná,
230055,"LED trubice, batérie",,"dodávateľ: JOVAN elektroinstal s.r.o., Hlavná 341/54, Gelnica, IČO: 54519772","86,59 € s DPH",10.07.2023,23.08.2023,platná,
230059,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","453,00 € s DPH",27.09.2023,26.10.2023,platná,
23006,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","674,75 € s DPH",30.01.2023,22.02.2023,platná,
230061,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","524,60 € s DPH",27.09.2023,21.11.2023,platná,
230061061,Kancelársky materiál,,"dodávateľ: Lamitec, spol.s. r. o., Pestovateľská 9, Bratislava, IČO: 35710691","384,97 € s DPH",31.07.2023,24.08.2023,platná,
230062,Prenájom plošiny,,"dodávateľ: JOVAN elektroinstal s.r.o., Hlavná 341/54, Gelnica, IČO: 54519772","207,94 € s DPH",15.08.2023,26.09.2023,platná,
230066,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","229,95 € s DPH",26.10.2023,21.11.2023,platná,
230067,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","10,05 € s DPH",26.10.2023,21.11.2023,platná,
230068,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","33,80 € s DPH",26.10.2023,21.11.2023,platná,
230073,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","285,50 € s DPH",23.11.2023,28.12.2023,platná,
230076,Lieky - PSS,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","42,40 € s DPH",23.11.2023,28.12.2023,platná,
230076,Výmena ističa a svietidiel - MH,,"dodávateľ: JOVAN elektroinstal s.r.o., Hlavná 341/4, gelnica, IČO: 5459772","204,82 € s DPH",23.10.2023,21.11.2023,platná,
23008,Kontrola a oprava hasiacich prístrojov,,"dodávateľ: František Bochňák, Filipínska 208/7, Fintice, IČO: 707-6392","564,10 € s DPH",16.01.2023,22.02.2023,platná,
230080,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","420,65 € s DPH",18.12.2023,31.01.2024,platná,
230082,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","44,75 € s DPH",14.12.2023,31.01.2024,platná,
230088,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","275,30 € s DPH",16.01.2024,31.01.2024,platná,
230090,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","38,25 € s DPH",16.01.2024,31.01.2024,platná,
230094,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 001,72 € s DPH",07.02.2023,22.03.2023,platná,
230098,Revízia elektr. zariadenia - elektrická trojrúra,,"dodávateľ: JOVAN elektroinstal s.r.o., Hlavná 341/54, Gelnica, IČO: 54519772","30,00 € s DPH",20.12.2023,31.01.2024,platná,
230099,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","568,31 € s DPH",07.02.2023,22.03.2023,platná,
230100001,Chladnička,,"dodávateľ: TV ELEKTRONIK FABINY, Banícke námestie 13, Gelnica, IČO: 14374391","199,00 € s DPH",27.01.2023,22.02.2023,platná,
230100002,Chladnička - MH,,"dodávateľ: TV ELEKTRONIK FABINY, Peter Fabini, Hnilčík 200, IČO: 14374391","229,00 € s DPH",27.02.2023,23.03.2023,platná,
230100017,Oprava antény,,"dodávateľ: TV ELEKTRONIK FABINY, Peter Fabiny, Hnilčík 200, IČO: 14374391","270,91 € s DPH",11.08.2023,26.09.2023,platná,
230100360,Taška na notebook,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","18,80 € s DPH",24.02.2023,23.03.2023,platná,
230101060,Stoličky - spoločenská miestnosť,,"dodávateľ: Katarína Gregušová- in interiér, Horné Orešany 754, IČO: 37274864","878,77 € s DPH",05.06.2023,25.07.2023,platná,
230101139,,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","209,80 € s DPH",21.06.2023,25.07.2023,platná,
23010155,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","723,55 € s DPH",01.02.2023,22.03.2023,platná,
23010156,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","215,17 € s DPH",01.02.2023,22.03.2023,platná,
23010157,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","334,32 € s DPH",01.02.2023,22.03.2023,platná,
23010158,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","2 111,15 € s DPH",01.02.2023,22.03.2023,platná,
230101696,Monitor,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námesti 35, Košice, IČO: 36188778","100,80 € s DPH",03.11.2023,22.12.2023,platná,
230107336,Kancelársky materiál,,"dodávateľ: Lamitec, spol.s. r. o., Pestovateľská 9, Bratislava, IČO: 35710691","578,87 € s DPH",03.01.2024,31.01.2024,platná,
23012701,Servis havarij. uzáveru - plyn. kotolňa MH,,"dodávateľ: HUTIRA Slovakia s.r.o., Ul. 29. augusta 92, Handlová, IČO: 36297569","72,00 € s DPH",15.01.2024,31.01.2024,platná,
23012776,Oprava klapky v plyn. kotolni - MH,,"dodávateľ: HUTIRA Slovakia s.r.o., Ul. 29. augusta 92, Handlová, IČO: 36297569","690,00 € s DPH",08.01.2024,31.01.2024,platná,
230152,"Potraviny -  čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","856,24 € s DPH",24.02.2023,23.03.2023,platná,
230157,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","544,14 € s DPH",24.02.2023,23.03.2023,platná,
230186,Rozmnožovacie služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","393,10 € s DPH",03.03.2023,03.04.2023,platná,
230203,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","814,86 € s DPH",06.03.2023,03.04.2023,platná,
23020325,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","284,54 € s DPH",01.03.2023,03.04.2023,platná,
23020326,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","424,78 € s DPH",01.03.2023,03.04.2023,platná,
23020327,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 820,41 € s DPH",01.03.2023,03.04.2023,platná,
23020328,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","731,89 € s DPH",01.03.2023,03.04.2023,platná,
230208,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","461,06 € s DPH",06.03.2023,03.04.2023,platná,
23021,Oprava automatických pračiek,,"dodávateľ: BESEP s.r.o., A.Matušku 6414/2, Prešov, IČO: 54132932","655,20 € s DPH",13.02.2023,23.03.2023,platná,
23022,"Kancelársky materiál, materiál na kreatívne práce",,"dodávateľ: Miroslav Šelko, Športová 1285/3, Gelnica, IČO: 47391651","998,78 € s DPH",27.09.2023,26.10.2023,platná,
230247,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","771,42 € s DPH",21.03.2023,04.04.2023,platná,
230252,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","506,98 € s DPH",21.03.2023,04.04.2023,platná,
230304,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 007,64 € s DPH",06.04.2023,17.05.2023,platná,
23030517,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","352,72 € s DPH",03.04.2023,17.05.2023,platná,
23030518,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","149,44 € s DPH",03.04.2023,17.05.2023,platná,
23030519,Čistiace prostriedky -MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","607,79 € s DPH",03.04.2023,17.05.2023,platná,
23030520,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 543,08 € s DPH",03.04.2023,17.05.2023,platná,
230309,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","620,75 € s DPH",06.04.2023,17.05.2023,platná,
23031,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","747,95 € s DPH",04.04.2023,17.05.2023,platná,
230342,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","803,43 € s DPH",26.04.2023,17.05.2023,platná,
230347,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","477,34 € s DPH",19.04.2023,17.05.2023,platná,
230397,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","877,21 € s DPH",05.05.2023,21.06.2023,platná,
230402,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","439,55 € s DPH",05.05.2023,21.06.2023,platná,
23040721,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","309,54 € s DPH",02.05.2023,21.06.2023,platná,
23040727,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 555,04 € s DPH",02.05.2023,21.06.2023,platná,
23040728,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","629,50 € s DPH",02.05.2023,21.06.2023,platná,
23040730,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","269,62 € s DPH",02.05.2023,21.06.2023,platná,
230431,Materiál na výrobu mydielok,,"dodávateľ: Melora Lab s.r.o., Svatý Štepán 139, Brumov-Bylnice, IČO: 08533466","79,75 € s DPH",15.05.2023,21.06.2023,platná,
230456,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","945,16 € s DPH",23.05.2023,21.06.2023,platná,
230461,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","531,40 € s DPH",23.05.2023,21.06.2023,platná,
230464,Rozmnožovacie služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","428,08 € s DPH",09.05.2023,21.06.2023,platná,
23050929,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","1 942,13 € s DPH",01.06.2023,25.07.2023,platná,
23050930,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","653,08 € s DPH",01.06.2023,25.07.2023,platná,
23050931,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","333,40 € s DPH",01.06.2023,,platná,
23050932,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová -REPROS, Ľubochnianska 2, Prešov-Ľubotice, IČO: 34906231","258,13 € s DPH",01.06.2023,25.07.2023,platná,
230520,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","984,13 € s DPH",09.06.2023,25.07.2023,platná,
230525,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","452,65 € s DPH",09.06.2023,25.07.2023,platná,
2305320319,Predplatné - Sociálne služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","30,00 € s DPH",03.01.2024,31.01.2024,platná,
230586,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","637,83 € s DPH",19.06.2023,25.07.2023,platná,
23061122,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","1 489,13 € s DPH",03.07.2023,22.08.2023,platná,
23061123,Čistiace prostriedky -MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","625,67 € s DPH",03.07.2023,22.08.2023,platná,
23061124,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","767,08 € s DPH",03.07.2023,22.08.2023,platná,
23061125,Predmety osobnej starostlivosti -MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","168,71 € s DPH",03.07.2023,22.08.2023,platná,
230646,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","968,34 € s DPH",10.07.2023,22.08.2023,platná,
230650,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","633,44 € s DPH",10.07.2023,22.08.2023,platná,
230674,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","878,05 € s DPH",20.07.2023,24.08.2023,platná,
230676,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","565,68 € s DPH",20.07.2023,24.08.2023,platná,
230688,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 261,82 € s DPH",09.08.2023,26.09.2023,platná,
230689,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","787,68 € s DPH",09.08.2023,26.09.2023,platná,
230705,Rozmnožovacie služby,,"dodávateľ: DD21s.r.o., Švábska 107, Prešov, IČO: 43818030","351,04 € s DPH",07.07.2023,22.08.2023,platná,
230712,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","1 359,93 € s DPH",25.09.2023,26.10.2023,platná,
23071308,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","247,52 € s DPH",01.08.2023,25.09.2023,platná,
23071313,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","577,08 € s DPH",01.08.2023,25.09.2023,platná,
23071314,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231",,,,platná,
230713207,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","115,63 € s DPH",01.08.2023,25.09.2023,platná,
230714,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","823,42 € s DPH",25.09.2023,26.10.2023,platná,
230766,"Potraviny -ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","1 177,02 € s DPH",25.09.2023,26.10.2023,platná,
230771,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","617,56 € s DPH",25.09.2023,26.10.2023,platná,
23081414,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","641,50 € s DPH",04.09.2023,25.10.2023,platná,
23081416,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","171,64 € s DPH",04.09.2023,25.10.2023,platná,
23081417,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","335,36 € s DPH",04.09.2023,25.10.2023,platná,
23081418,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 462,56 € s DPH",04.09.2023,25.10.2023,platná,
230829,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","918,22 € s DPH",06.11.2023,21.11.2023,platná,
230834,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","629,99 € s DPH",10.10.2023,21.11.2023,platná,
230891,Rozmnožovacie služby,,"dodávateľ: DD21 s.r.o., švábska 107, Prešov, IČO: 43818030","269,83 € s DPH",11.09.2023,25.10.2023,platná,
230893,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","1 052,42 € s DPH",19.10.2023,21.11.2023,platná,
230898,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","624,94 € s DPH",24.10.2023,21.11.2023,platná,
230916,Tekvice na Halloween,,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","26,02 € s DPH",24.10.2023,21.11.2023,platná,
23091624,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","724,08 € s DPH",02.10.2023,14.11.2023,platná,
23091625,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","361,14 € s DPH",02.10.2023,21.11.2023,platná,
23091628,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","181,84 € s DPH",02.10.2023,21.11.2023,platná,
2309163,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 627,81 € s DPH",02.10.2023,21.11.2023,platná,
230921,Tekvice na Halloween - MH,,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","34,49 € s DPH",24.10.2023,21.11.2023,platná,
230945,"Potraviny - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","1 094,40 € s DPH",13.11.2023,28.12.2023,platná,
230950,"Potraviny - MH - ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan  VO, Jesenského 12, Krompachy, IČO: 33984301","626,24 € s DPH",13.11.2023,28.12.2023,platná,
23096,Oprava žehliča - MH,,"dodávateľ: BESEP s.r.o., A.Matušku 6414/2, Prešov, IČO: 54132932","633,60 € s DPH",12.06.2023,25.07.2023,platná,
2310102,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 207,52 € s DPH",04.12.2023,29.01.2024,platná,
231017,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","765,96 € s DPH",04.12.2023,29.01.2024,platná,
23101822,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","1 655,86 € s DPH",02.11.2023,22.12.2023,platná,
23101823,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","173,56 € s DPH",02.11.2023,22.12.2023,platná,
23101824,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","464,40 € s DPH",02.11.2023,22.12.2023,platná,
23101834,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov, IČO: 34906231","567,29 € s DPH",02.11.2023,22.12.2023,platná,
231074,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","800,96 € s DPH",11.12.2023,30.01.2024,platná,
231079,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","517,29 € s DPH",11.12.2023,30.01.2024,platná,
23108,Oprava automatickej práčky,,"dodávateľ: BESEP s.r.o., A. Matušku 6414/, Prešov, IČO: 54132932","536,40 € s DPH",07.07.2023,22.08.2023,platná,
23109,Poloprofesionálna sušička bielizne,,"dodávateľ: BESEP s.r.o., A. Matušku 6414/, Prešov, IČO: 54132932","1 650,00 € s DPH",07.07.2023,22.08.2023,platná,
23112027,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","786,98 € s DPH",01.12.2023,29.01.2024,platná,
23112030,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","1 828,78 € s DPH",01.12.2023,29.01.2024,platná,
23112035,Predmety osobnej starostlivosti -MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","190,19 € s DPH",01.12.2023,29.01.2024,platná,
23112039,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","317,35 € s DPH",01.12.2023,29.01.2024,platná,
231126,Rozmnožovacie služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","289,12 € s DPH",03.11.2023,22.12.2023,platná,
231135,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","888,34 € s DPH",29.12.2023,31.01.2024,platná,
231140,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","559,97 € s DPH",29.12.2023,31.01.2024,platná,
231173,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 077,23 € s DPH",04.01.2024,31.01.2024,platná,
231174,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","558,97 € s DPH",04.01.2024,31.01.2024,platná,
23119,"Oprava autom. pračky, žehličov, mangľov",,"dodávateľ: BESEP s.r.o., A. Matušku 6414/, Prešov, IČO: 54132932","810,00 € s DPH",24.07.2023,24.08.2023,platná,
23122248,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","338,05 € s DPH",28.12.2023,31.01.2024,platná,
23122249,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","173,12 € s DPH",28.12.2023,31.01.2024,platná,
23122251,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","1 309,57 € s DPH",28.12.2023,31.01.2024,platná,
23122252,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","631,00 € s DPH",28.12.2023,31.01.2024,platná,
231441,Rozmnožovacie služby,,"dodávateľ: DD21s.r.o., Švábska 107, Prešov, IČO: 43818030","338,24 € s DPH",08.01.2024,31.01.2024,platná,
23168,Oprava automat. pračiek,,"dodávateľ: BESEP s. r. o., A. Matušku 6414/2, Prešov, IČO: 54132932","300,48 € s DPH",09.10.2023,21.11.2023,platná,
231753,Príklepová vŕtačka,,"dodávateľ: HOBYS s.r.o., Kozmonautov 6, Štúrovo, IČO: 46006079","352,00 € s DPH",09.05.2023,21.06.2023,platná,
