20210030,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","98,05 € s DPH",10.11.2021,07.01.2022,platná,
210020,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","907,27 € s DPH",09.08.2021,24.09.2021,platná,
20210021,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","188,03 € s DPH",09.08.2021,24.09.2021,platná,
210016,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","315,83 € s DPH",07.06.2021,28.07.2021,platná,
20210015,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","291,95 € s DPH",07.06.2021,28.07.2021,platná,
20210005,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","842,50 € s DPH",17.03.2021,22.04.2021,platná,
210005,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 323,87 € s DPH",03.03.2021,21.04.2021,platná,
200038,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","601,00 € s DPH",08.12.2020,11.01.2021,platná,
200039,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 400,10 € s DPH",08.12.2020,11.01.2021,platná,
200040,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","2 188,40 € s DPH",08.12.2020,11.01.2021,platná,
20200040,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","315,57 € s DPH",08.12.2020,11.01.2021,platná,
20200038,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","942,45 € s DPH",08.12.2020,30.12.2020,platná,
20200039,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 146,78 € s DPH",08.12.2020,30.12.2020,platná,
200036,dodávka továru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 919,05 € s DPH",16.11.2020,21.12.2020,platná,
20200035,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","831,88 € s DPH",16.11.2020,21.12.2020,platná,
200034,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 879,60 € s DPH",16.11.2020,21.12.2020,platná,
200033,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","677,40 € s DPH",16.11.2020,14.12.2020,platná,
200035,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 603,69 € s DPH",16.11.2020,14.12.2020,platná,
20200036,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","66,45 € s DPH",16.11.2020,14.12.2020,platná,
20200037,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 104,65 € s DPH",16.11.2020,14.12.2020,platná,
200037,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","2 410,81 € s DPH",16.11.2020,14.12.2020,platná,
20200029,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","623,26 € s DPH",09.09.2020,16.11.2020,platná,
20200030,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","841,17 € s DPH",09.09.2020,16.11.2020,platná,
20200026,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","685,80 € s DPH",11.08.2020,16.11.2020,platná,
20200027,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","688,17 € s DPH",11.08.2020,16.11.2020,platná,
200022,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 215,80 € s DPH",11.08.2020,16.11.2020,platná,
200020,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 398,00 € s DPH",11.08.2020,16.11.2020,platná,
200021,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 883,65 € s DPH",11.08.2020,16.11.2020,platná,
20200025,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","230,13 € s DPH",11.08.2020,16.11.2020,platná,
20200033,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","756,18 € s DPH",06.10.2020,16.11.2020,platná,
200027,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","758,73 € s DPH",06.10.2020,13.11.2020,platná,
20200034,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","70,17 € s DPH",06.10.2020,13.11.2020,platná,
20200032,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","477,04 € s DPH",06.10.2020,09.11.2020,platná,
200028,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 361,15 € s DPH",06.10.2020,09.11.2020,platná,
200025,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","922,76 € s DPH",09.09.2020,14.10.2020,platná,
200026,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","313,17 € s DPH",09.09.2020,14.10.2020,platná,
20200031,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","210,11 € s DPH",09.09.2020,14.10.2020,platná,
20200028,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","76,12 € s DPH",11.08.2020,07.09.2020,platná,
200023,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","498,30 € s DPH",11.08.2020,07.09.2020,platná,
200016,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","384,30 € s DPH",08.07.2020,10.08.2020,platná,
200017,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","609,40 € s DPH",08.07.2020,10.08.2020,platná,
200018,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","42,18 € s DPH",08.07.2020,10.08.2020,platná,
20200021,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","82,08 € s DPH",08.07.2020,10.08.2020,platná,
20200024,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","443,81 € s DPH",08.07.2020,10.08.2020,platná,
20200022,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","635,85 € s DPH",08.07.2020,10.08.2020,platná,
200019,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 419,33 € s DPH",08.07.2020,10.08.2020,platná,
20200014,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","462,23 € s DPH",12.05.2020,22.07.2020,platná,
20200018,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","484,47 € s DPH",09.06.2020,09.07.2020,platná,
20200017,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","650,78 € s DPH",09.06.2020,09.07.2020,platná,
20200019,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","428,05 € s DPH",09.06.2020,09.07.2020,platná,
200015,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","497,96 € s DPH",09.06.2020,06.07.2020,platná,
20200020,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","119,27 € s DPH",09.06.2020,06.07.2020,platná,
20200015,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","492,85 € s DPH",12.05.2020,26.06.2020,platná,
20200013,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","682,50 € s DPH",12.05.2020,26.06.2020,platná,
200014,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 129,98 € s DPH",12.05.2020,10.06.2020,platná,
20200016,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","116,04 € s DPH",12.05.2020,10.06.2020,platná,
20200012,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","98,24 € s DPH",06.04.2020,22.05.2020,platná,
200011,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","2 202,33 € s DPH",06.04.2020,06.05.2020,platná,
200010,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","2 762,75 € s DPH",06.04.2020,06.05.2020,platná,
20200010,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","475,59 € s DPH",06.04.2020,06.05.2020,platná,
20200011,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","442,34 € s DPH",06.04.2020,06.05.2020,platná,
200012,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 214,13 € s DPH",06.04.2020,06.05.2020,platná,
20200008,,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","85,07 € s DPH",05.03.2020,28.04.2020,platná,
200005,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","924,12 € s DPH",05.03.2020,28.04.2020,platná,
200006,,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","321,93 € s DPH",05.03.2020,28.04.2020,platná,
20200006,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","518,53 € s DPH",05.03.2020,28.04.2020,platná,
20200005,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","712,80 € s DPH",05.03.2020,28.04.2020,platná,
20200007,,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","490,07 € s DPH",05.03.2020,28.04.2020,platná,
20200004,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","101,04 € s DPH",07.02.2020,19.03.2020,platná,
200001,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","207,11 € s DPH",07.02.2020,19.03.2020,platná,
20200001,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","655,95 € s DPH",07.02.2020,17.03.2020,platná,
20200003,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","344,08 € s DPH",07.02.2020,17.03.2020,platná,
20190037,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","808,08 € s DPH",15.11.2019,05.02.2020,platná,
20190039,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","603,79 € s DPH",15.11.2019,05.02.2020,platná,
190012,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","704,76 € s DPH",15.11.2019,05.02.2020,platná,
190015,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","1 339,40 € s DPH",09.12.2019,05.02.2020,platná,
20190043,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","663,90 € s DPH",09.12.2019,05.02.2020,platná,
36593290,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","420,18 € s DPH",09.12.2019,05.02.2020,platná,
20190038,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","954,68 € s DPH",15.11.2019,05.02.2020,platná,
20190046,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","180,83 € s DPH",10.01.2020,05.02.2020,platná,
20190047,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","448,87 € s DPH",10.01.2020,05.02.2020,platná,
20190045,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","475,90 € s DPH",10.01.2020,05.02.2020,platná,
20190044,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o, Prakovce 21, IČO: 36593290","587,21 € s DPH",09.12.2019,,platná,
210022,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o., Prakovce 21, IČO: 36593290","872,40 € s DPH",12.10.2021,26.11.2021,platná,
20210027,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o., Prakovce 21, IČO: 36593290","225,36 € s DPH",12.10.2021,26.11.2021,platná,
210002,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o., Prakovce 21, IČO: 36593290","298,15 € s DPH",05.02.2021,03.03.2021,platná,
20210003,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o., Prakovce 21, IČO: 36593290","379,70 € s DPH",05.02.2021,03.03.2021,platná,
20200043,doplatky za lieky,,"dodávateľ: Lekáreň ALFA,s.r.o., Prakovce 21, IČO: 36593290","136,12 € s DPH",08.01.2021,03.02.2021,platná,
200043,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o., Prakovce 21, IČO: 36593290","1 125,05 € s DPH",08.01.2021,03.02.2021,platná,
200041,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o., Prakovce 21, IČO: 36593290","1 980,35 € s DPH",21.12.2020,27.01.2021,platná,
200042,dodávka tovaru,,"dodávateľ: Lekáreň ALFA,s.r.o., Prakovce 21, IČO: 36593290","1 620,00 € s DPH",21.12.2020,27.01.2021,platná,
230082,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","44,75 € s DPH",14.12.2023,31.01.2024,platná,
230080,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","420,65 € s DPH",18.12.2023,31.01.2024,platná,
230088,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","275,30 € s DPH",16.01.2024,31.01.2024,platná,
230090,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","38,25 € s DPH",16.01.2024,31.01.2024,platná,
230073,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","285,50 € s DPH",23.11.2023,28.12.2023,platná,
230076,Lieky - PSS,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","42,40 € s DPH",23.11.2023,28.12.2023,platná,
230061,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","524,60 € s DPH",27.09.2023,21.11.2023,platná,
230067,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","10,05 € s DPH",26.10.2023,21.11.2023,platná,
230068,Doplatky za lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","33,80 € s DPH",26.10.2023,21.11.2023,platná,
230066,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","229,95 € s DPH",26.10.2023,21.11.2023,platná,
230059,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","453,00 € s DPH",27.09.2023,26.10.2023,platná,
230052,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","16,05 € s DPH",08.08.2023,26.09.2023,platná,
230050,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","335,90 € s DPH",08.08.2023,25.09.2023,platná,
230042,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","436,45 € s DPH",11.07.2023,23.08.2023,platná,
230044,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","15,35 € s DPH",11.07.2023,23.08.2023,platná,
230043,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","7,10 € s DPH",11.07.2023,23.08.2023,platná,
230034,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","426,90 € s DPH",06.06.2023,25.07.2023,platná,
230036,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","9,85 € s DPH",06.06.2023,25.07.2023,platná,
230035,Lieky,,"dodávateľ: Lekáreň Jazero, s.r.o., Bukovecká 18, Košice, IČO: 36683566","44,35 € s DPH",06.06.2023,25.07.2023,platná,
1032024,Doplatky za lieky,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","49,63 € s DPH",03.04.2024,16.05.2024,platná,
932024,Lieky,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","297,96 € s DPH",03.04.2024,15.05.2024,platná,
1222024,Doplatky za lieky,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","49,39 € s DPH",05.03.2024,22.04.2024,platná,
812024,Lieky,,"dodávateľ: Lekáreň Remedia, s.r.o., Banícke námestie 55, Gelnica, IČO: 31712614","222,25 € s DPH",05.02.2024,25.03.2024,platná,
912024,Doplatky za lieky,,"dodávateľ: Lekáreň Remedia, s.r.o., Banícke námestie 55, Gelnica, IČO: 31712614","31,54 € s DPH",08.02.2024,25.03.2024,platná,
1122024,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s.r.o., Banícke námestie 55, Gelnica, IČO: 31712614","155,32 € s DPH",29.02.2024,25.03.2024,platná,
202305872,Masážne oleje,,"dodávateľ: Lipt,s.r.o., Družstevná 491, Horné Srnie, IČO: 45571686","37,77 € s DPH",22.02.2023,23.03.2023,platná,
1910022,služby,,"dodávateľ: Lutis s.r.o, Kurská 854/14, Košice, IČO: 36576379","498,00 € s DPH",10.10.2019,11.11.2019,platná,
2012122,služby,,"dodávateľ: Lutis s.r.o., Kurská 854/14, Koíšice, IČO: 36576379","594,00 € s DPH",29.12.2020,27.01.2021,platná,
2012123,služby,,"dodávateľ: Lutis s.r.o., Kurská 854/14, Koíšice, IČO: 36576379","1 241,95 € s DPH",29.12.2020,27.01.2021,platná,
2209045,Servis plynových kotlov - MH,,"dodávateľ: Lutis s.r.o., Kurská 854/14, Košice, IČO: 36576379","556,00 € s DPH",11.10.2022,15.11.2022,platná,
2021004,dodávka tovaru,,"dodávateľ: M.B.M. Nábytok s.r.o., Markušovská cesta 8, Spišská Nová Ves, IČO: 36580112","200,00 € s DPH",01.04.2021,17.05.2021,platná,
2020/02052,dodávka tovaru,,"dodávateľ: M.S.HOLDING s.r.o., Komenského 500/30, Námestovo, IČO: 44601263","39,88 € s DPH",11.02.2020,19.03.2020,platná,
8822435633,služby,,"dodávateľ: MAGNET PRESS ,SLOVAKIA s.r.o., Šustekova 8, Bratislava","18,40 € s DPH",17.03.2020,23.04.2020,platná,
8880464220,služby,,"dodávateľ: MAGNET PRESS ,SLOVAKIA s.r.o., Šustekova 8, Bratislava, IČO: 31356958","18,40 € s DPH",23.03.2021,21.04.2021,platná,
20309504,služby,,"dodávateľ: MAGNET PRESS ,SLOVAKIA s.r.o., Šustekova 8, Bratislava, IČO: 31356958","18,40 € s DPH",19.05.2020,17.06.2020,platná,
23031,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","747,95 € s DPH",04.04.2023,17.05.2023,platná,
23006,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","674,75 € s DPH",30.01.2023,22.02.2023,platná,
22154,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","733,80 € s DPH",05.12.2022,17.01.2023,platná,
22143,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","921,45 € s DPH",15.11.2022,21.12.2022,platná,
22115,"Nožnice Still , všeobecný materiál",,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","980,51 € s DPH",27.09.2022,20.10.2022,platná,
22093,"Miešačka, všeob. materiál",,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","803,80 € s DPH",05.08.2022,19.09.2022,platná,
22079,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","515,29 € s DPH",04.07.2022,17.08.2022,platná,
22051,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","668,85 € s DPH",26.05.2022,22.06.2022,platná,
22062,Kosačka STIHL,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","799,00 € s DPH",31.05.2022,22.06.2022,platná,
22031,Všeobecný materiál,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","884,62 € s DPH",11.04.2022,13.05.2022,platná,
21155,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","651,14 € s DPH",07.12.2021,19.01.2022,platná,
21123,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","557,39 € s DPH",26.10.2021,26.11.2021,platná,
21093,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","3 885,01 € s DPH",30.08.2021,27.09.2021,platná,
21074,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","629,45 € s DPH",14.07.2021,20.08.2021,platná,
21073,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","847,77 € s DPH",14.07.2021,20.08.2021,platná,
21043,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","427,06 € s DPH",11.05.2021,14.06.2021,platná,
21042,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","985,56 € s DPH",11.05.2021,14.06.2021,platná,
21007,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","781,14 € s DPH",11.02.2021,10.03.2021,platná,
20152,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","273,83 € s DPH",26.11.2020,21.12.2020,platná,
20136,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","419,30 € s DPH",02.11.2020,07.12.2020,platná,
20125,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","997,68 € s DPH",07.10.2020,13.11.2020,platná,
20094,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","179,74 € s DPH",17.08.2020,14.09.2020,platná,
20082,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","523,38 € s DPH",08.07.2020,10.08.2020,platná,
20064,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","434,41 € s DPH",03.06.2020,01.07.2020,platná,
20041,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","984,81 € s DPH",13.05.2020,10.06.2020,platná,
20014,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","536,24 € s DPH",03.03.2020,23.04.2020,platná,
19141,dodávka tovaru,,"dodávateľ: MAPOX s.r.o., Partizánska 30, Margecany, IČO: 36600971","961,26 € s DPH",18.12.2019,21.01.2020,platná,
212629,dodávka tovaru,,"dodávateľ: MASTER SPORT s.r.o., Provozní 5560/1b, Ostrava, IČO: 27792064","128,90 € s DPH",01.10.2020,13.11.2020,platná,
320016526,dodávka tovaru,,"dodávateľ: MASTER SPORT s.r.o., Provozní 5560/1b, Ostrava, IČO: 27792064","128,90 € s DPH",07.10.2020,13.11.2020,platná,
320004483,dodávka tovaru,,"dodávateľ: MASTER SPORT s.r.o., Provozní 5560/1b, Ostrava, IČO: 27792064","101,00 € s DPH",21.04.2020,20.05.2020,platná,
195990,dodávka tovaru,,"dodávateľ: MASTER SPORT s.r.o., Provozní 5560/b, Ostrava, IČO: 27792064","101,00 € s DPH",14.04.2020,21.05.2020,platná,
8820000145,dodávka tovaru,,"dodávateľ: MB-Sving s.r.o., V mokrinách 283/8, Praha, IČO: 47549891","46,67 € s DPH",16.04.2020,21.05.2020,platná,
1122000641,dodávka tovaru,,"dodávateľ: MB-Sving s.r.o., V mokrinách 283/8, Praha, IČO: 47549891","46,67 € s DPH",24.04.2020,20.05.2020,platná,
20191203,služby,,"dodávateľ: MERIMEX,s.r.o., Turisticka 5, Košice, IČO: 47850809","1 600,00 € s DPH",27.12.2019,23.01.2020,platná,
20191201,služby,,"dodávateľ: MERIMEX,s.r.o., Turisticka 5, Košice, IČO: 47850809","6 600,00 € s DPH",04.12.2019,10.01.2020,platná,
202012,služby,,"dodávateľ: MERIMEX,s.r.o., Turistická 5, Košice, IČO: 47850809","4 880,00 € s DPH",15.12.2020,11.01.2021,platná,
202019,služby,,"dodávateľ: MERČÁK JÁN, Hornadská č.6, Spišské Vlachy, IČO: 35319470","2 268,00 € s DPH",10.08.2020,07.09.2020,platná,
208803275,dodávka tovaru,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","262,90 € s DPH",24.09.2020,13.10.2020,platná,
10282515,dodávka tovaru,,"dodávateľ: MOB Interiér s.r.o., IČO: Opatovská 651/33, Trečín, 44948271","482,90 € s DPH",04.10.2021,26.11.2021,platná,
