477/2017,477/2017,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 12/2012,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 12/2012,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Orto Sport Centrum s.r.o., Viestova 7/B, 974 01 Banská Bystrica, IČO: 50408682",,,13.12.2016,-,31.03.2017,01.04.2017,platná,477/2017,
478/2017,478/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 45/2014,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 45/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: SAMAJKO s.r.o., Vihorlatská 20, 040 01 Košice, IČO: 47764791",,,20.02.2017,-,31.03.2017,01.04.2017,platná,478/2017,
479/2017,479/2017,Uznanie dlhu a Dohoda o splácaní dlhu,Uznanie dlhu a Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Matej Floriančič, Ovručská 4, 040 22 Košice",,,31.03.2017,-,31.03.2017,01.04.2017,platná,479/2017,
478/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,221/2014,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: SAMAJKO, s.r.o., Vihorlatská 20, 040 01 Košice, IČO: 47764791",,,02.02.2017,01.04.2017 - 31.03.2018,31.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
45/2017,1/2017,Dodatok č. 1/2017 K Zmluve o nájme parkovacieho miesta č. 180/2012 zo dňa 25.7.2012,zmena čl. VI.,,180/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Szalaiová Daniela,,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 K Zmluve o nájme parkovacieho miesta č. 180/2012 zo dňa 25.7.2012,
477/2017,"Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 12/2012 zo dňa 16.1.2012, z Dohody o postúp.","Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 12/2012 zo dňa 16.1.2012, z Dohody o postúp.práv a prevzatí povinností zo dňa 20.8.2014 a Dod.č.1/2016 zo dňa 12.9.2016",postúpenie práv a prevzatie povinností na nového nájomcu,,12/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nový nájomca: Orto Sport Centrum s.r.o., Viestova 7/B, 974 01 B.Bystrica, IČO: 50408682","predošlý nájomca: SPV40, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 44020520",,13.12.2016,13.12.2016 -,31.03.2017,,platná,"Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 12/2012 zo dňa 16.1.2012, z Dohody o postúp.práv a prevzatí povinností zo dňa 20.8.2014 a Dod.č.1/2016 zo dňa 12.9.2016",
39/2017,1/2017,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 166/2011 zo dňa 30.9.2011,zmena označenia prenajímateľa,,166/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Monika Görgeiová, Chorváty 8, 044 02 Chorváty, IČO: 45266964",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 166/2011 zo dňa 30.9.2011,
38/2017,1/2017,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 148/2010 zo dňa 30.4.2010,zmena označenia prenajímateľa,,148/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Monika Görgeiová, Chorváty 8, 044 02 Chorváty, IČO: 45266964",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 148/2010 zo dňa 30.4.2010,
474/2017,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 13/2011,"Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 13/2011 zo dňa 23.3.2011, z Dohody o postúp.práv a prevz.povinností zo dňa 20.8.2014 a Dod.č. 1/2015 zo dňa 18.12.2015",nový nájomca,,13/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nový nájomca: Orto Sport Centrum s.r.o., Rastislavova 45, 040 01 Košice, IČO: 50408682","pôvodný nájomca: SPV40, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 44020520",,17.02.2017,17.02.2017 -,31.03.2017,,platná,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 13/2011,
388/2017,2/2017,Dodatok č. 2/2017 k Zmluve o nájme nebyt.priestoru č. 61/2015,zmena čl. I a príloh zmluvy,,185/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: DS Translating s.r.o., Letná 27, 040 01 Košice, IČO: 44367341",,,24.03.2017,24.03.2017 - 28.02.2019,31.03.2017,,archívna,Dodatok č. 2/2017 k Zmluve o nájme nebyt.priestoru č. 61/2015,skončenie nájmu dohodou k 28.2.2019
479/2017,Uznanie dlhu a Dohoda o splácaní dlhu,Uznanie dlhu a Dohoda o splácaní dlhu,Uznanie dlhu a Dohoda o splácaní dlhu,,32/2016,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Matej Floriančič,,"287,94 € s DPH",31.03.2017,31.03.2017 -,31.03.2017,,platná,Uznanie dlhu a Dohoda o splácaní dlhu,skončenie nájmu dohodou k 30.11.2018
461/2017,3/2017,Dodatok č. 3/2017 k Zmluve o nájme nebyt.priestoru č. 9/2014,zmena čl. I,,15/2014,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Mgr. Vladimír Železňák Umelecká spoločnosť GONG, Hemerkova 27, 040 23 Košice, IČO: 10778209",,,27.03.2017,27.03.2017 -,31.03.2017,,platná,Dodatok č. 3/2017 k Zmluve o nájme nebyt.priestoru č. 9/2014,
473/2017,4/2017,Dodatok č. 4/2017 k Zmluve o nájme priestoru na reklamné účely,zmena čl. II,,2006,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MEDIEM s.r.o., Mäsiarska 27, 040 01 Košice, IČO: 36687766",,,31.03.2017,31.03.2017 -,31.03.2017,,platná,Dodatok č. 4/2017 k Zmluve o nájme priestoru na reklamné účely,
46/2017,1/2017,Dodatok č. 1/2017 k Zmluve o nájme park.miesta č. 160/2010,zmena označenia prenajímateľa,,160/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: JSM, s.r.o., ČSA 35, 045 01 Moldava nad Bodvou, IČO: 44756917",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 k Zmluve o nájme park.miesta č. 160/2010,
43/2017,2/2017,Dodatok č. 2/2017 k Zmluve o nájme park.miesta č. 155/2010,zmena označenia prenajímateľa,,155/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Lekáraň na poliklinike s.r.o., Park Angelinum 12, 040 01 Košice, IČO: 36589675",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 2/2017 k Zmluve o nájme park.miesta č. 155/2010,
42/2017,1/2017,Dodatok č. 1/2017 k Zmluve o nájme park.miesta 158/2010,zmena označenia prenajímateľa,,158/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: STOMA - BELLA s.r.o., ČSA 35, 045 01 Moldava nad Bodvou, IČO: 36591092",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 k Zmluve o nájme park.miesta 158/2010,
44/2017,1/2017,Dodatok č. 1/2017 k Zmluve o nájme park.miesta č. 154/2010,zmena označenia prenajímateľa,,154/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: STOMATOK s.r.o., Havanská 20, 040 13 Košice, IČO: 36609536",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 k Zmluve o nájme park.miesta č. 154/2010,
385/2017,1/2017,Dodatok č. 1/2017 k Zmluve o nájme park.miesta č. 146/2010,zmena označenia prenajímateľa,,146/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Urologicko-onkológ.amb. s.r.o., Žilinská 37, 040 11 Košice, IČO: 36200123",,,24.03.2017,24.03.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 k Zmluve o nájme park.miesta č. 146/2010,
277/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,142/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Silvia Nedbáleková, Ludmanská 5, 040 01 Košice, IČO: 32517033",,,08.03.2017,01.04.2017 - 31.03.2018,31.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
51/2017,2/2017,Dodatok č. 2/2017 k Zmluve o nájme park.miesta č. 82/2009,zmena čl. VI,,82/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Mária Poracká,,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 2/2017 k Zmluve o nájme park.miesta č. 82/2009,
48/2017,2/2017,Dodatok č. 2/2017 k Zmluve o nájme park.miesta č. 81/2009,zmena čl. VI,,81/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Bauernfeind Árpád,,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 2/2017 k Zmluve o nájme park.miesta č. 81/2009,
40/2017,3/2017,Dodatok č. 3/2017 k Zmluve o nájme nebyt.priestoru č. 63/2009,"zmena čl. III, VI, VII",,63/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Erika Kissová - PEDIKÉRSKY SALÓN ERIKA, ČSA 726/21, 045 01 Moldava nad Bodvou, IČO: 43647758",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 3/2017 k Zmluve o nájme nebyt.priestoru č. 63/2009,
49/2017,3/2017,Dodatok č. 3/2017 k Zmluve o nájme nebyt.priestoru č. 50/2009,"zmena čl. III, VI, VII",,50/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: DOSAV Moldava nad Bodvou, s.r.o., ČSA 35, 045 01 Moldava nad Bodvou, IČO: 36195821",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 3/2017 k Zmluve o nájme nebyt.priestoru č. 50/2009,
50/2017,2/2017,Dodatok č. 2/2017 k Zml.o nájme nebyt.priestoru č. 151/2010,"zmena čl. III, VI, VII",,151/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MVDr. Gacsay Ladislav, Školská 20, 045 01 Moldava nad Bodvou, IČO: 45008051",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 2/2017 k Zml.o nájme nebyt.priestoru č. 151/2010,
41/2017,1/2017,Dodatok č. 1/2017 k Zml.o nájme nebyt.priestoru č. 149/2010,"zmena čl. III, VI, VII",,149/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Denisa Jasaňová - DNS - art, Slnečná 196/2, 044 71 Čečejovce, IČO: 32566344",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 k Zml.o nájme nebyt.priestoru č. 149/2010,
158/2017,1/2017,Dodatok č. 1/2017 k Zml.o nájme nebyt.priestoru č. 55/2008,"zmena čl. III, V, VI, VII",,55/2008,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Tomáš Kohányi,,,21.02.2017,21.02.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 k Zml.o nájme nebyt.priestoru č. 55/2008,
163/2017,1/2017,Dodatok č. 1/2017 k Zml.o nájme nebyt.priestoru č. 12/2009,"zmena čl. III, V, VI, VII",,12/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Zoltán Safko, Moldavská 19, 040 11 Košice, IČO: 35065478",,,24.02.2017,24.02.2017 -,31.03.2017,,platná,Dodatok č. 1/2017 k Zml.o nájme nebyt.priestoru č. 12/2009,
161/2017,2/2017,Dodatok č. 2/2017 k Zml.o nájme nebyt.priestoru č. 56/2009,"zmena čl. III, V, VI, VII",,56/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Ružena Rakuščinecová KOZMETIKA \"SÓLO\", Kováčska 4, 040 01 Košice, IČO: 35234946",,,23.02.2017,23.02.2017 -,31.03.2017,,platná,Dodatok č. 2/2017 k Zml.o nájme nebyt.priestoru č. 56/2009,
475/2017,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy č. 1/HM/2016 o nájme hnuteľ.vecí,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy č. 1/HM/2016 o nájme hnuteľ.vecí,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy č. 1/HM/2016 o nájme hnuteľ.vecí,,161/2016,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nový nájomca: Orto Sport Centrum s.r.o., Rastislavova 45, 040 01 Košice, IČO: 50408682","pôvodný nájomca: SPV40, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 44020520",,17.02.2017,17.02.2017 - 30.04.2019,31.03.2017,,archívna,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy č. 1/HM/2016 o nájme hnuteľ.vecí,skončenie nájmu dohodou dňom 30.4.2019
476/2017,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 78/2009 zo dňa 17.2.2017,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 78/2009 zo dňa 17.2.2017,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 78/2009 zo dňa 17.2.2017,,78/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Orto Sport Centrum s.r.o., Rastislavova 45, 040 01  Košice, IČO: 50 408 682",,,17.02.2017,17.02.2017 -,31.03.2017,01.04.2017,platná,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 78/2009 zo dňa 17.2.2017,
162/2017,2/2017,Dodatok č. 2/2017 k Zmluve o nájme nebyt.priestoru č. 177/2009,"zmena čl. III, V, VI, VII",,177/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Xenon SK, s.r.o., Mikovíniho 46, 040 11 Košice, IČO: 44828926",,,24.02.2017,24.02.2017 - 31.01.2019,31.03.2017,,archívna,Dodatok č. 2/2017 k Zmluve o nájme nebyt.priestoru č. 177/2009,skončenie nájmu dňom 31.01.2019
465/2017,465/2017,"Dodatok č,. 4/2017 k Zmluve o nájme parkovacieho miesta č. 79/2009","Dodatok č,. 4/2017 k Zmluve o nájme parkovacieho miesta č. 79/2009",,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Lekáreň na poliklinike s.r.o., Park Angelinum 12, 040 01 Košice, IČO: 36589675",,,30.03.2017,-,30.03.2017,01.04.2017,platná,465/2017,
466/2017,466/2017,Dodatok č. 1/2017 k Zmluve o nájme nebytového priestoru č. 49/2015,Dodatok č. 1/2017 k Zmluve o nájme nebytového priestoru č. 49/2015,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Sv. Helena n.o., Jaltská 7, 040 22 Košice - Dargovskcých hrdinovm, IČO: 45746141",,,30.03.2017,-,30.03.2017,01.04.2017,platná,466/2017,
467/2017,467/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 22/2016,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 22/2016,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Stanislav Kavuľa, Exnárova 6, 040 22 Košice",,,30.03.2017,-,30.03.2017,01.04.2017,platná,467/2017,
468/2017,468/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 59/2014,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 59/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262",,,30.03.2017,-,30.03.2017,01.04.2017,platná,468/2017,
469/2017,469/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 30/2016,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 30/2016,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Občianske združenie Hrdlička, Ul. kpt. Jaroša 10, 040 22 Košice, IČO: 50231774",,,30.03.2017,-,30.03.2017,01.04.2017,platná,469/2017,
470/2017,470/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 53/2011,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 53/2011,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: ANMED, s.r.o., Lackova 12, Košice, IČO: 36607371",,,30.03.2017,-,30.03.2017,01.04.2017,platná,470/2017,
471/2017,471/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 69/2009,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 69/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Ľubica Ledecká, Turistická 11, 040 01 Košice",,,30.03.2017,-,30.03.2017,01.04.2017,platná,471/2017,
472/2017,472/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 10/2007,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 10/2007,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: LUMART LM s.r.o., 044 21 Šemša 225, IČO: 36587818",,,30.03.2017,-,30.03.2017,01.04.2017,platná,472/2017,
466/2017,1/2017,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 49/2015 zo dňa 21.7.2015,"zmena čl. I. a III., nové prílohy",,147/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Sv. Helena n.o., Jaltská 7, 040 22 Košice - Dargovských hrdinov, IČO: 45746141",,,30.03.2017,30.03.2017 -,30.03.2017,,platná,Dodatok č. 1/2017 k Zmluve o nájme nebyt.priestoru č. 49/2015 zo dňa 21.7.2015,
469/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,112/2016,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Občianske združenie Hrdlička, Ul. kpt. Jaroša 10, 040 22 Košice - Dargov.hrdinov, IČO: 50231774",,,30.03.2017,01.04.2017 - 31.03.2018,30.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
470/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,53/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ANMED, s.r.o., Lackova 12, 040 18 Košice, IČO: 36607371",,,30.03.2017,01.04.2017 - 31.03.2018,30.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
472/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,10/2007,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LUMART LM s.r.o., Šemša 225, 044 21 Šemša, IČO: 36587818",,,30.03.2017,01.04.2017 - 31.03.2018,30.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
471/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,69/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Ľubica Ledecká, Turistická 11, 040 01 Košice, IČO: 31989845",,,30.03.2017,01.04.2017 - 31.03.2018,30.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
465/2017,4/2017,Dodatok č. 4/2017 k Zmluve o nájme park.miesta č. 79/2009,zmena čl. VI,,79/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Lekáreň na poliklinike s.r.o., Park Angelinum 12, 040 01 Košice, IČO: 36589675",,,30.03.2017,30.03.2017 -,30.03.2017,,platná,Dodatok č. 4/2017 k Zmluve o nájme park.miesta č. 79/2009,
468/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,267/2014,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262",,,30.03.2017,01.04.2017 - 31.03.2018,30.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
464/2017,464/2017,Zmluva na poskytnutie služby č. 2/2017,Zmluva na poskytnutie služby č. 2/2017,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Daniel Repka DERATEX-EKO, Čárskeho 7, 040 01 Košice, IČO: 10689877",,,29.03.2017,-,29.03.2017,30.03.2017,platná,464/2017,
122/2017,Dohoda o platbách na rok 2017-2018,Dohoda o platbách na rok 2017-2018,Dohoda o platbách na rok 2017-2018,,107/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Dia vitae s.r.o., Pri pošte 15, 040 17  Košice, IČO: 47 945 737",,,28.03.2017,28.03.2017 - 31.03.2018,29.03.2017,01.04.2017,archívna,Dohoda o platbách na rok 2017-2018,
449/2017,449/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 75/2014,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 75/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Jaroslav Behun, Baničova 28, 040 18 Košice - Krasna, IČO: 14386607",,,21.03.2017,-,28.03.2017,01.04.2017,platná,449/2017,
450/2017,450/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 12/2015,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 12/2015,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: EKO Servis KE s.r.o., Čermeľské prielohy 7, 040 01 Košice, IČO: 47337176",,,20.03.2017,-,28.03.2017,01.04.2017,platná,450/2017,
451/2017,451/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 79/2011,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 79/2011,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: FLEXSPORT, s.r.o., Južná trieda 45, Košice, IČO: 45325651",,,20.03.2017,-,28.03.2017,01.04.2017,platná,451/2017,
452/2017,452/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 72/2014,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 72/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Anna Hanuliaková - AHA FIT, Krosnianska 787/69, 040 22 Košice - Dargovských hrdinov, IČO: 40165400",,,20.03.2017,-,28.03.2017,01.04.2017,platná,452/2017,
453/2017,453/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 87/2014,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 87/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Silvia Kocová - SK TRADE, Lesnícka 9, 040 11 Košice, IČO: 31267386",,,23.03.2017,-,28.03.2017,01.04.2017,platná,453/2017,
454/2017,454/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 33/2015,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 33/2015,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Občianske združenie LIBA ACADEMY 11, Národná trieda 48, 040 01 Košice, IČO: 35539208",,,20.03.2017,-,28.03.2017,01.04.2017,platná,454/2017,
455/2017,455/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 7/2015,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 7/2015,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Onlyne, s.r.o., Letná 40, 040 01 Košice, IČO: 50519344",,,31.01.2017,-,28.03.2017,01.04.2017,platná,455/2017,
456/2017,456/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 25/2015,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 25/2015,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: P.A.Košice, s.r.o., Havanská 5, 040 13 Košice, IČO: 04686151",,,16.03.2017,-,28.03.2017,01.04.2017,platná,456/2017,
457/2017,457/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 46/2016,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 46/2016,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Radovan Pampurik s.r.o., Sputnikova 7, 040 12 Košice",,,20.03.2017,-,28.03.2017,01.04.2017,platná,457/2017,
458/2017,458/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 81/2011,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 81/2011,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: PORDENT, s.r.o., Krakovská 8, 040 11 Košice, IČO: 47442387",,,22.03.2017,-,28.03.2017,01.04.2017,platná,458/2017,
459/2017,459/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 5/2016,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 5/2016,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: REBEKA, s.r.o., Žižkova 6, 040 01 Košice, IČO: 36192163",,,20.03.2017,-,28.03.2017,01.04.2017,platná,459/2017,
