254/2017,254/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 134/2009,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 134/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Tamara Dupkalová, Kurská 10, 040 22 Košice, IČO: 35515571",,,28.02.2017,-,21.03.2017,01.04.2017,platná,254/2017,
254/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,134/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Tamara Dupkalová, Kurská 10, 040 22 Košice, IČO: 35515571",,,28.02.2017,01.04.2017 - 31.03.2018,21.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
254/2015,1/2015,Dodatok č. 1/2015 k Zmluve o nájme nebytového priestoru č. 43/2012 zo dňa 30.4.2012,zmena čl. VI,,43/2012,"predávajúci: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Mesto Košice - Mestská polícia Košice, Tr. SNP 48/A, 040 11 Košice, IČO: 00691135",,,04.12.2015,04.12.2015 - 31.10.2018,17.12.2015,,archívna,Dodatok č. 1/2015 k Zmluve o nájme nebytového priestoru č. 43/2012 zo dňa 30.4.2012,
254/2014,254/2014,Zmluva o nájme nebyt. priestoru č. 52/2014,Zmluva o nájme nebyt. priestoru č. 52/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: HAPPY HOME s.r.o., Jesenná 1, 080 01 Prešov, IČO: 36597295",,,15.07.2014,-,24.07.2014,01.08.2014,platná,254/2014,
254/2013,254/2013,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme parkovacieho miesta č. 189/20123,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme parkovacieho miesta č. 189/20123,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Gustáv Focko, Barčianska 918/33, 040 01 Košice, IČO: 46415114",,,31.10.2013,-,07.11.2013,08.11.2013,platná,254/2013,
254/2012,254/2012,Dodatok č. 1/2015 k Zmluve o nájme nebytového priestoru č. 43/2012,Dodatok č. 1/2015 k Zmluve o nájme nebytového priestoru č. 43/2012,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Mesto Košice-Mestská polícia, Tr. SNP 48/A, Košice, IČO: 10000001",,,04.12.2015,-,17.12.2015,18.12.2015,platná,254/2012,
253/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,50/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Cumulus, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36217417",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
253/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,79/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Lekáreň na poliklinike s.r.o., Park Angelinum 12, 040 01 Košice, IČO: 36589675",,,10.03.2021,01.04.2021 - 31.03.2022,19.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
253/2020,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,,648/2019,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Medimas s.r.o., Zlatá 15, 040 01  Košice, IČO: 46 656 481",,,19.03.2020,01.04.2020 - 31.03.2021,23.03.2020,,archívna,Dohoda o platbách na rok 2020-2021,
253/2019,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,,219/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: LOGOPÉDIA Košice s.r.o., Zupkova 29, 040 22 Košice, IČO: 47227320",,,25.03.2019,01.04.2019 - 31.03.2020,26.03.2019,,archívna,Dohoda o platbách - na rok 2019 - 2020,
253/2018,253/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: DOLMED, s.r.o., Blesková 18, 040 01 Košice, IČO: 50460200",,,19.03.2018,-,26.03.2018,01.04.2018,platná,253/2018,
253/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,49/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: DOLMED, s.r.o., Blesková 18, 040 01 Košice, IČO: 50460200",,,19.03.2018,01.04.2018 - 31.03.2019,26.03.2018,,archívna,Dohoda o platbách - na rok 2018 - 2019,
253/2017,253/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 59/2012,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 59/2012,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Derma Košice, s.r.o., Kpt. Jaroša 7, 040 22 Košice, IČO: 35912324",,,28.02.2017,-,21.03.2017,01.04.2017,platná,253/2017,
253/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,59/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Derma Košice, s.r.o., Kpt. Jaroša 7, 040 22 Košice, IČO: 35912324",,,28.02.2017,01.04.2017 - 31.03.2018,21.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
253/2015,253/2015,Dodatok č. 2/2016 k Zmluve o výpožičke č. 84/2012,Dodatok č. 2/2016 k Zmluve o výpožičke č. 84/2012,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Východoslovenské múzeum v Košiciach, Hviezdoslavova 3, 041 36 Košice - Staré mesto, IČO: 31297803",,,15.12.2015,-,16.12.2015,01.01.2016,platná,253/2015,
253/2015,2/2016,Dodatok č. 2/2016 k Zmluve o výpožičke č. 84/2012 zo dňa 12.11.2012,"zmena v predmete, účele a závereč.ustanoveniach",,84/2012,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","vypožičiavateľ: Východoslovenské múzeum v Košiciach, Hviezdoslavova 3, 041 36 Košice - Staré mesto, IČO: 31297803",,,15.12.2015,15.12.2015 -,16.12.2015,,platná,Dodatok č. 2/2016 k Zmluve o výpožičke č. 84/2012 zo dňa 12.11.2012,
253/2014,253/2014,Dohoda o ukončení Zmluvy o nájme priestoru - reklama č. 14/2012,Dohoda o ukončení Zmluvy o nájme priestoru - reklama č. 14/2012,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: NUBIUM, s.r.o., Trenčianska 705/55 Bratislav 821 09, IČO: 47545674",,,31.05.2014,-,22.07.2014,23.07.2014,platná,253/2014,
253/2013,253/2013,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytových priestorov č. 179/2012,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytových priestorov č. 179/2012,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: MUDr. Gustáv Focko, Barčianska 918/33, 040 01 Košice, IČO: 46415114",,,31.10.2013,-,07.11.2013,08.11.2013,platná,253/2013,
252/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,471/2020,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Cumulus, s.r.o., Rastislavova 45, 040 01 Košice, IČO: 36217417",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
252/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,42/2014,"predávajúci: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Lórant Domonkoš,,,05.03.2021,01.04.2021 - 31.03.2022,19.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
252/2020,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,,115/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: PRAEMIUM-PERMANSIO, s.r.o., Spišské námestie 4, 040 12  Košice, IČO: 36 209 830","nájomca: Facilitas n.o., Spišské námestie 4, 040 12  Košice, IČO: 31 256 503",,19.03.2020,01.04.2020 - 31.03.2021,23.03.2020,,archívna,Dohoda o platbách na rok 2020-2021,
252/2019,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,,260/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Ortopédia inak s.r.o., Platanová 413/8, 040 01 Košice, IČO: 47145447",,,25.03.2019,01.04.2019 - 31.03.2020,26.03.2019,,archívna,Dohoda o platbách - na rok 2019 - 2020,
252/2018,252/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: DOKTOR MB, s.r.o., Za dolným mlynom 88, 040 16 Košice, IČO: 45941882",,,19.03.2018,-,26.03.2018,01.04.2018,platná,252/2018,
252/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,102/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: DOKTOR MB, s.r.o., Za dolným mlynom 88, 040 16 Košice, IČO: 45941882",,,19.03.2018,01.04.2018 - 31.03.2019,26.03.2018,,archívna,Dohoda o platbách - na rok 2018 - 2019,
252/2017,252/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 131/2009,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 131/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: CARDIO D a R s.r.o., M. Koneva 1, 040 22 Košice, IČO: 36572241",,,03.03.2017,-,21.03.2017,01.04.2017,platná,252/2017,
252/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,131/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: CARDIO D & R, s.r.o. Košice, Maršala Koneva 1, 040 22 Košice, IČO: 36572241",,,03.03.2017,01.04.2017 - 31.03.2018,21.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
252/2015,252/2015,Dohoda o ukončení Zmluvy o výpožičke,Dohoda o ukončení Zmluvy o výpožičke,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Mgr. Martin Kňaze, Slobody 13, 040 11 Košice",,,15.12.2015,-,16.12.2015,01.01.2016,platná,252/2015,
252/2014,252/2014,Zmluva o nájme nybytového priestoru č. 57/2014,Zmluva o nájme nybytového priestoru č. 57/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: DIG, Slovenskej jednoty 42, 040 01 Košice, IČO: 42108926",,,18.07.2014,-,21.07.2014,01.08.2014,platná,252/2014,
252/2013,252/2013,Zmluva o úhrade nákladov za služby spojené s užívaním nebytových priestorov č. 86/2013,Zmluva o úhrade nákladov za služby spojené s užívaním nebytových priestorov č. 86/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,05.11.2013,-,06.11.2013,01.01.2014,platná,252/2013,
252/2013,86/2013,Zmluva o úhrade nákladov za služby spojené s užívaním nebytových priestorov č. 86/2013,úhrada nákladov za služby spojené s prevádzkou a správou nebyt.priestorov,323/201452/201697/2016172/2016384/2017512/2017567/2017436/2018531/2018637/20191/2021511/2021,,"správca: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016",,,05.11.2013,05.11.2013 -,06.11.2013,,platná,Zmluva o úhrade nákladov za služby spojené s užívaním nebytových priestorov č. 86/2013,
251/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,540/2021,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ŠOVAR, s.r.o., Hollého 3, 080 01 Prešov, IČO: 31711669",,,07.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
251/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,514/2018,"predávajúci: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Mgr. Natália Ferková,,,05.03.2021,01.04.2021 - 31.03.2022,19.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
251/2020,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,,11/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: SALVUS PLUS s.r.o., Južná trieda 45, 040 01  Košice, IČO: 36 173 169",,,19.03.2020,01.04.2020 - 31.03.2021,23.03.2020,,archívna,Dohoda o platbách na rok 2020-2021,
251/2019,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,,20/2017,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: GOLDEN EYE, s.r.o., Agátová 65, 040 14 Košice, IČO: 31721681",,,25.03.2019,01.04.2019 - 31.03.2020,26.03.2019,,archívna,Dohoda o platbách - na rok 2019 - 2020,
251/2018,251/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Dia vitae s.r.o., Pri pošte 15, 040 17 Košice - Barca, IČO: 47945737",,,19.03.2018,-,26.03.2018,01.04.2018,platná,251/2018,
251/2018,Dohoda o platbách na rok 2018-2019,Dohoda o platbách na rok 2018-2019,Dohoda o platbách na rok 2018-2019,,107/2009,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Dia vitae s.r.o., Pri pošte 15, 040 17  Košice, IČO: 47 945 737",,,19.03.2018,19.03.2018 - 31.03.2019,26.03.2018,01.04.2018,archívna,Dohoda o platbách na rok 2018-2019,
251/2017,251/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 130/2009,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 130/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: BIOVEGA, s.r.o., Krosnianska 11, Košice, IČO: 36204242",,,28.02.2017,-,21.03.2017,01.04.2017,platná,251/2017,
251/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,130/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: BIOVEGA, s.r.o., Krosnianska 11, 040 22 Košice, IČO: 36204242",,,28.02.2017,01.04.2017 - 31.03.2018,21.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
251/2015,251/2015,Dohoda o ukončení Zmluvy o výpožičke,Dohoda o ukončení Zmluvy o výpožičke,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: PaedDr. Mária Zolovčíková, Moravany 43, 072 03 Rakovec nad Ondavou",,,15.12.2015,-,16.12.2015,01.01.2016,platná,251/2015,
251/2014,251/2014,Zmluva o nájme nebytového priestoru č. 56/2014,Zmluva o nájme nebytového priestoru č. 56/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: John Edward Lesondak, Hurbanova 25, 040 01 Košice",,,18.07.2014,-,21.07.2014,01.08.2014,platná,251/2014,
251/2014,56/2014,Zmluva o nájme nebyt.priestoru č. 56/2014,"nájom nebyt.priestoru na Strojárenskej 3, Košice - kultúrna a umelecká činnosť",39/2015372/2018454/2019,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: John Edward Lesondak,,,18.07.2014,18.07.2014 - 31.05.2019,21.07.2014,,archívna,Zmluva o nájme nebyt.priestoru č. 56/2014,skončenie nájmu dohodou dňom 31.5.2019
251/2013,251/2013,Dohoda o ukončení výpožičky č. 1/2013,Dohoda o ukončení výpožičky č. 1/2013,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Mesto Moldava nad Bodvou, Školská 2, Moldava nad Bodvou, IČO: 00324451",,,31.10.2013,-,05.11.2013,06.11.2013,platná,251/2013,
250/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,17/2010,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MEDIPRO PLUS, s.r.o., Tride SNP 38, 040 11 Košice, IČO: 36587605",,,14.03.2022,01.04.2022 - 31.03.2023,18.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
250/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,39/2019,"predávajúci: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Marek Varga,,,05.03.2021,01.04.2021 - 31.03.2022,19.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
250/2020,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,Dohoda o platbách na rok 2020-2021,,217/2013,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Pavol Pirigyi, Humenská 19, 040 11  Košice, IČO: 30 684 901",,,19.03.2020,01.04.2020 - 31.03.2021,23.03.2020,,archívna,Dohoda o platbách na rok 2020-2021,
250/2019,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,Dohoda o platbách - na rok 2019 - 2020,,551/2017,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MDDr. Katarína Vernarecová, Kalinovská 12, 040 22 Košice, IČO: 50881418",,,25.03.2019,01.04.2019 - 31.03.2020,26.03.2019,,archívna,Dohoda o platbách - na rok 2019 - 2020,
250/2018,250/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Derma s.r.o., Slnečná 1687/35, 040 01 Košice, IČO: 36586994",,,19.03.2018,-,26.03.2018,01.04.2018,platná,250/2018,
250/2018,Dohoda o platbách na rok 2018-2019,Dohoda o platbách na rok 2018-2019,Dohoda o platbách na rok 2018-2019,,11/2010,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Derma s.r.o., Slnečná 1687/35, 040 01  Košice, IČO: 36 586 994",,,19.03.2018,19.03.2018 - 31.03.2019,26.03.2018,01.04.2018,archívna,Dohoda o platbách na rok 2018-2019,
250/2017,250/2017,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 129/2009,Dohoda o platbách na rok 2017 - 2018 príloha č. 3 k zmluve č. 129/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Ing. Marta Bališinová, Bernoláková 19, Košice, IČO: 32465475",,,03.03.2017,-,21.03.2017,01.04.2017,platná,250/2017,
250/2017,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,Dohoda o platbách - na rok 2017 - 2018,,129/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Ing. Marta Bališinová, Bernolákova 19, 040 11 Košice, IČO: 32465475",,,03.03.2017,01.04.2017 - 31.03.2018,21.03.2017,,archívna,Dohoda o platbách - na rok 2017 - 2018,
250/2015,250/2015,Dohoda o ukončení Zmluvy o výpožičke,Dohoda o ukončení Zmluvy o výpožičke,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Ing. Rudolf Balla, 044 44 Kráľovce 25",,,15.12.2015,-,16.12.2015,01.01.2016,platná,250/2015,
250/2014,250/2014,Zmluva o nájme nebytového priestoru č. 55/2014,Zmluva o nájme nebytového priestoru č. 55/2014,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Martin Marko, Mäsiarska 2, 040 01 Košice",,,18.07.2014,-,21.07.2014,01.08.2014,platná,250/2014,
250/2014,55/2014,Zmluva o nájme nebyt.priestoru č. 55/2014,"nájom na Strojárenskej 3,Košice - umelecko-výtvar.činnosť",336/201726/2018217/201956/2020276/2021,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Martin Marko,,,18.07.2014,18.07.2014 -,21.07.2014,,platná,Zmluva o nájme nebyt.priestoru č. 55/2014,
250/2013,250/2013,Dohoda o platbách na rok 2013 k zml č. 26/2009,Dohoda o platbách na rok 2013 k zml č. 26/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: GPO s.r.o., Mäsiarska 33/467, Košice, IČO: 36579521",,,25.10.2013,-,05.11.2013,06.11.2013,platná,250/2013,
250/2013,Dohoda o platbách - na rok 2013,Dohoda o platbách - na rok 2013,Dohoda o platbách - na rok 2013,,26/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: GPO s.r.o., Mäsiarska 33/467, 040 01 Košice, IČO: 36579521",,,25.10.2013,01.11.2013 - 31.12.2013,05.11.2013,,archívna,Dohoda o platbách - na rok 2013,
25/2022,,Dohoda o zľave z budúceho nájomného,Zľava z nájomného - dotácia,,54/2012,"prenajímateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42 093 937","nájomca: Šell s.r.o., Európska trieda 3, 040 13  Košice, IČO: 51 269 635",,,20.01.2022,-,25.01.2022,,platná,Dohoda o zľave z budúceho nájomného,
25/2021,,Dohoda o zľave z budúceho nájomného,Zľava z budúceho nájomného v čase sťaženého obdobia v súvislosti s COVID-19,,535/2018,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Produkcia Doraz, s.r.o., Čordákova 1226/27, 040 23 Košice - mestská časť Sídlisko KVP, IČO: 50430351",,,07.01.2021,-,15.01.2021,,platná,Dohoda o zľave z budúceho nájomného,
25/2020,11/2020,Zmluva č. 11/2020 o nájme časti pozemku,parkovanie 2 osob.motor.vozidiel v areáli Bačíkova 7 KE,,,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","nájomca: CITY Residence s.r.o., Bačíkova 18, 040 01 Košice, IČO: 51749734",,"100,00 € s DPH",03.02.2020,03.02.2020 - 20.02.2020,03.02.2020,,archívna,Zmluva č. 11/2020 o nájme časti pozemku,
25/2019,Zmluva o prevode správy nehnuteľ.majetku Košického samospráv.kraja,Zmluva o prevode správy nehnuteľ.majetku Košického samospráv.kraja,prevod správy majetku vo vlastníctve KSK,,,"preberajúci: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","odovzdávajúci: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651",,,17.12.2018,23.01.2019 -,30.01.2019,,platná,Zmluva o prevode správy nehnuteľ.majetku Košického samospráv.kraja,
25/2018,25/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Jaroslav Kocián, Jakobyho 2, 040 01 Košice",,,06.03.2018,-,07.03.2018,01.04.2018,platná,25/2018,
25/2018,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,Dohoda o platbách - na rok 2018 - 2019,,14/2014,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Jaroslav Kocián,,,06.03.2018,01.04.2018 - 31.03.2019,07.03.2018,,archívna,Dohoda o platbách - na rok 2018 - 2019,
25/2017,25/2017,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytových priestorov č. 65/2009,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytových priestorov č. 65/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: DYNAMED s.r.o., Park obrancov mieru 198/7, 040 01 Košice, IČO: 50279149",,,29.09.2016,-,31.01.2017,01.02.2017,platná,25/2017,
25/2016,25/2016,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 172/2009,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebytového priestoru č. 172/2009,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: VMV dent s.r.o., Zupkova 23, 040 22 Košice, IČO: 48199508",,,12.08.2015,-,19.01.2016,20.01.2016,platná,25/2016,
25/2016,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 172/2009,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 172/2009,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 172/2009,,172/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nový nájomca: VMV dent s.r.o., Zupkova 23, 040 22 Košice, IČO: 48199508","pôvodný nájomca: MUDr. Vlasta Zajacová, Zupkova 23, 040 22 Košice, IČO: 17073103",,12.08.2015,12.08.2015 -,19.01.2016,,platná,Dohoda o postúpení práv a prevzatí povinností zo Zmluvy o nájme nebyt.priestoru č. 172/2009,
25/2015,25/2015,Zmluva o nájme nebytového priestoru č. 13/2015,Zmluva o nájme nebytového priestoru č. 13/2015,,,"účastník: Správa majetku KSK, Košice, Tatranská 25, IČO: 42093937","účastník: Bc. Andrej Ridilla, Mengusovská 1035/5, 040 01 Košice - Sever, IČO: 48054542",,,02.03.2015,-,02.03.2015,03.03.2015,platná,25/2015,
