918/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","126,12 € s DPH",11.01.2021,12.01.2021,platná,
919/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","138,05 € s DPH",11.01.2021,12.01.2021,platná,
835/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","189,05 € s DPH",08.12.2020,08.12.2020,platná,
836/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","132,44 € s DPH",08.12.2020,08.12.2020,platná,
837/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,16 € s DPH",08.12.2020,08.12.2020,platná,
838/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","132,40 € s DPH",08.12.2020,08.12.2020,platná,
839/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","129,97 € s DPH",08.12.2020,08.12.2020,platná,
761/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",09.11.2020,09.11.2020,platná,
762/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","129,02 € s DPH",09.11.2020,09.11.2020,platná,
763/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","179,41 € s DPH",09.11.2020,09.11.2020,platná,
764/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","135,08 € s DPH",09.11.2020,09.11.2020,platná,
765/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","128,60 € s DPH",09.11.2020,09.11.2020,platná,
766/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","205,85 € s DPH",09.11.2020,09.11.2020,platná,
640/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",12.10.2020,12.10.2020,platná,
659/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","151,48 € s DPH",07.10.2020,08.10.2020,platná,
589/2020,služby - ústredňa,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",08.09.2020,09.09.2020,platná,
503/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","130,46 € s DPH",06.08.2020,06.08.2020,platná,
510/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","183,61 € s DPH",06.08.2020,06.08.2020,platná,
505/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","121,74 € s DPH",06.08.2020,06.08.2020,platná,
506/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","130,58 € s DPH",06.08.2020,06.08.2020,platná,
507/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","150,07 € s DPH",06.08.2020,06.08.2020,platná,
495/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","100,44 € s DPH",05.08.2020,05.08.2020,platná,
352/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","143,74 € s DPH",08.06.2020,08.06.2020,platná,
353/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","128,40 € s DPH",08.06.2020,08.06.2020,platná,
354/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","134,03 € s DPH",08.06.2020,08.06.2020,platná,
355/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","122,90 € s DPH",08.06.2020,08.06.2020,platná,
356/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,98 € s DPH",08.06.2020,08.06.2020,platná,
357/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",08.06.2020,08.06.2020,platná,
358/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,44 € s DPH",08.06.2020,08.06.2020,platná,
262/2020,služba,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",11.05.2020,11.05.2020,platná,
251/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","133,99 € s DPH",06.05.2020,06.05.2020,platná,
252/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","140,80 € s DPH",06.05.2020,06.05.2020,platná,
254/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","202,06 € s DPH",06.05.2020,06.05.2020,platná,
158/2020,dobropis,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","-212,51 € s DPH",23.03.2020,24.03.2020,platná,
113/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","134,12 € s DPH",09.03.2020,09.03.2020,platná,
114/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","131,03 € s DPH",09.03.2020,09.03.2020,platná,
115/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","125,92 € s DPH",09.03.2020,09.03.2020,platná,
116/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","189,25 € s DPH",09.03.2020,09.03.2020,platná,
119/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","142,64 € s DPH",09.03.2020,09.03.2020,platná,
123/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","108,00 € s DPH",09.03.2020,09.03.2020,platná,
110/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,94 € s DPH",06.03.2020,06.03.2020,platná,
46/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,94 € s DPH",07.02.2020,10.02.2020,platná,
47/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","128,64 € s DPH",07.02.2020,10.02.2020,platná,
48/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","141,74 € s DPH",07.02.2020,10.02.2020,platná,
49/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","127,45 € s DPH",07.02.2020,10.02.2020,platná,
50/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","143,06 € s DPH",07.02.2020,10.02.2020,platná,
51/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","225,90 € s DPH",07.02.2020,10.02.2020,platná,
52/2020,služby - ústredňa,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",07.02.2020,10.02.2020,platná,
851/2019,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","214,74 € s DPH",07.01.2020,08.01.2020,platná,
853/2019,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","137,45 € s DPH",07.01.2020,08.01.2020,platná,
854/2019,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","128,24 € s DPH",07.01.2020,08.01.2020,platná,
856/2019,služby - ústredňa,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",08.01.2020,08.01.2020,platná,
836/2019,mobilné telefóny,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","3 100,00 € s DPH",20.12.2019,20.12.2019,platná,
688/2019,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","126,97 € s DPH",07.11.2019,12.11.2019,platná,
689/2019,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","143,12 € s DPH",07.11.2019,12.11.2019,platná,
250/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 128, 817 62 Bratislava, IČO: 35763469","123,98 € s DPH",06.05.2020,06.05.2020,platná,
253/2020,služby,,"dodávateľ: Slovak Telekom a.s., Bajkalsklá 28, 817 62 Bratislava, IČO: 35763469","152,48 € s DPH",06.05.2020,06.05.2020,platná,
581/2020,služby,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","128,63 € s DPH",07.09.2020,07.09.2020,platná,
178/2020,služby,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",07.04.2020,07.04.2020,platná,
685/2019,služby,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","215,39 € s DPH",07.11.2019,12.11.2019,platná,
826/2020,služby,,"dodávateľ: Slovak Telekom  a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",07.12.2020,07.12.2020,platná,
473/2020,služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,20.07.2020,20.07.2020,platná,
681/2019,služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 00","89,94 € s DPH",06.11.2019,18.11.2019,platná,
654/2020,služby,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","0,06 € s DPH",05.10.2020,06.10.2020,platná,
111/2020,služby - ústredňa,,"dodávateľ: Slovak  Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",06.03.2020,06.03.2020,platná,
404/2024,výmena svietidiel vrátane dodávky,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","2 836,00 € s DPH",20.05.2024,20.05.2024,platná,obj. 114/2024/PA
137/2024,oprava zásuvkového a svetelného obvodu,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","1 683,00 € s DPH",04.03.2024,05.03.2024,platná,obj. 52/2024/PA
55/2024,natiahnutie prúdového kábla a zapojenie do prevádzky,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","1 200,00 € s DPH",05.02.2024,05.02.2024,platná,obj. 31/2024/PA
15/2024,výmena ističov,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","845,00 € s DPH",24.01.2024,24.01.2024,platná,obj.18/2024/PA
16/2024,"výmena ističa, prúdových chráničov a natiahnutie nových prívodových vodičov k zásuvkovým okruhom",,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","1 275,00 € s DPH",24.01.2024,24.01.2024,platná,obj.15/2024/KU
2/2024,demontáž nefunkčného a montáž nového zásuvkového obvodu,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","1 140,00 € s DPH",08.01.2024,09.01.2024,platná,obj. 04/2024/PA
1141/2023,oprava svetelného obvodu,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","1 400,00 € s DPH",18.12.2023,18.12.2023,platná,obj. 265/2023/PA
1142/2023,oprava zásuvkového obvodu,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","1 290,00 € s DPH",18.12.2023,18.12.2023,platná,obj. 264/2023/PA
662/2023,havarijná oprava el. rozvádzača,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","1 500,00 € s DPH",09.08.2023,09.08.2023,platná,obj. 181/2023/TO
616/2023,výmena stropných svietidiel,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","2 500,00 € s DPH",31.07.2023,02.08.2023,platná,obj. 175/2023/PA
404/2023,elektroinštalačné práce,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","2 600,00 € s DPH",16.05.2023,16.05.2023,platná,obj. 118/2023/PA
554/2021,elektroinštalačné práce,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","900,00 € s DPH",26.07.2021,27.07.2021,platná,
120/2020,práce,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","650,00 € s DPH",09.03.2020,09.03.2020,platná,
746/2019,vodárenské práce - Strojárenská,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","1 400,00 € s DPH",25.11.2019,26.11.2019,platná,
129/2023,výmena zásuvkového obvodu v nebytových priestoroch,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","1 400,00 € s DPH",23.02.2023,27.02.2023,platná,obj. 59/2023/TO
117/2023,výmena ističov a prídavných chráničov,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","1 500,00 € s DPH",21.02.2023,21.02.2023,platná,obj. 50/2023/PA
7/2023,montáž novej elektroinštalácie,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","1 700,00 € s DPH",10.01.2023,11.01.2023,platná,obj. 3/2023/KU
8/2023,výmena ističov a prídavných chráničov rozvádzača,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","1 150,00 € s DPH",10.01.2023,11.01.2023,platná,obj.1/2023/PA
938/2022,výmena svietidiel-dodávka a montáž,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","750,00 € s DPH",17.10.2022,17.10.2022,platná,
939/2022,"výmena ističov, prúdových chráničov",,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","600,00 € s DPH",17.10.2022,17.10.2022,platná,
851/2022,výmena hlavného rozvádzača na potrubí,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","1 480,00 € s DPH",28.09.2022,28.09.2022,platná,
578/2022,maliarske práce,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","530,00 € s DPH",06.07.2022,07.07.2022,platná,
579/2022,"demontáž nefunkčných topných telies, plynového potrubia, vzduchového potrubia, montáž ventilov, zváračské práce",,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","790,00 € s DPH",06.07.2022,07.07.2022,platná,
550/2022,výmena ističov v rozvádzači,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","1 250,00 € s DPH",22.06.2022,22.06.2022,platná,
671/2021,"výmena stupačkového uzáveru, ventilov, plavákov a vypúšťacích uzáverov",,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","1 600,00 € s DPH",08.09.2021,08.09.2021,platná,
644/2021,výmena a oprava RSMJ rozvádzača a doplnenie zásuvkových rozvodov,,"dodávateľ: Slavomír Rusnák, Ťahanovská 2421/3, 040 13 Košice - Ťahanovce, IČO: 45360545","2 380,00 € s DPH",31.08.2021,02.09.2021,platná,
703/2023,elektroinštalačné práce,,"dodávateľ: Slavomir Rusnák, Ťahanovská 2421/3, 040 13 Košice, IČO: 45360545","2 500,00 € s DPH",28.08.2023,30.08.2023,platná,obj. 192/2023/PA
311/2024,poplatok za využívanie aplikácií Vema Cloud 04/24-06/24,,"dodávateľ: Seyfor Slovensko, a.s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36237337","245,28 € s DPH",24.04.2024,25.04.2024,platná,2020/662
13/2024,"poplatok za využívanie aplikácií Vema Cloud, poplatok za dátové prostredie 01-03/2024",,"dodávateľ: Seyfor Slovensko, a.s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36237337","220,08 € s DPH",22.01.2024,22.01.2024,platná,zml.2020/662
1058/2023,vystavenie 2 následných tokenov,,"dodávateľ: Seyfor Slovensko, a.s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36237337","108,00 € s DPH",29.11.2023,29.11.2023,platná,zml. 2020/662
864/2023,poplatok za využívanie aplikácií VEMA Cloud,,"dodávateľ: Seyfor Slovensko, a.s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36237337","205,68 € s DPH",13.10.2023,17.10.2023,platná,
786/2023,seminár PAM,,"dodávateľ: Seyfor Slovensko, a.s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36237337","60,00 € s DPH",29.09.2023,02.10.2023,platná,zml. 2020/661
585/2023,poplatok za využívanie aplikácií Vema Cloud,,"dodávateľ: Seyfor Slovensko, a.s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36237337","205,68 € s DPH",13.07.2023,13.07.2023,platná,zml. 2020/661
312/2023,poplatok za využívanie aplikácií Vema Cloud a za dátové prostredie,,"dodávateľ: Seyfor Slovensko, a.s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36237337","205,68 € s DPH",20.04.2023,20.04.2023,platná,zml. 2020/661
26/2023,seminár PAM,,"dodávateľ: Seyfor Slovensko, a.s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36237337","60,00 € s DPH",30.01.2023,30.01.2023,platná,dľa prihlášky zo dňa 19.1.2023
19/2023,poplatok za využívanie aplikácie Vema Cloud 1/23-3/23 a poplatok za dátové prostredie 1/23-3/23,,"dodávateľ: Seyfor Slovensko, a.s., Plynárenská 7/C, 821 09 Bratislava, IČO: 36237337","205,68 € s DPH",23.01.2023,23.01.2023,platná,zml. 2020/662
206/2023,výmena strešnej krytiny vrátane okapov,,"dodávateľ: Sespro, s. r. o., Palackého 7, 040 01 Košice, IČO: 50545922","2 640,00 € s DPH",20.03.2023,21.03.2023,platná,obj. 40/2023/SE
199/2022,oprava strešného plášťa,,"dodávateľ: Sespro, s. r. o., Palackého 7, 040 01 Košice, IČO: 50545922","3 564,00 € s DPH",11.03.2022,15.03.2022,platná,
185/2022,rekonštrukcia vnútorných priestorov schodiska,,"dodávateľ: Sespro, s. r. o., Palackého 7, 040 01 Košice, IČO: 50545922","8 160,00 € s DPH",08.03.2022,08.03.2022,platná,
149/2022,"termostatizácia vykurovania, rekonštrukcia soc. zariadení, výmena okien",,"dodávateľ: Sespro, s. r. o., Palackého 7, 040 01 Košice, IČO: 50545922","10 320,00 € s DPH",01.03.2022,02.03.2022,platná,
150/2022,"maliarske práce, výmena odkvapového systému",,"dodávateľ: Sespro, s. r. o., Palackého 7, 040 01 Košice, IČO: 50545922","4 800,00 € s DPH",01.03.2022,02.03.2022,platná,
192/2024,"oprava schodov.výmena vstupných brán,okien,oprava vonk.rozvodov",,"dodávateľ: Sespro, s. r. o., Palackého 3073/14, 040 01 Košice, IČO: 50545922","11 640,00 € s DPH",18.03.2024,18.03.2024,platná,obj. 25/2024/SE
167/2023,"výmena podlahovej krytiny, okien a dverí",,"dodávateľ: Sespro, s. r. o., Palackého 1045/7, 040 01 Košice - mestská časť Juh, IČO: 50545922","8 400,00 € s DPH",07.03.2023,07.03.2023,platná,obj. 40/2023/SE
1198/2022,vypracovanie a príprava projektovej dokumentácie,,"dodávateľ: Sespro, s. r. o., Palackého 1045/7, 040 01 Košice - mestská časť Juh, IČO: 50545922","4 800,00 € s DPH",30.12.2022,02.01.2023,platná,obj. 365/2022/FU
983/2023,vypracovanie rozpočtu a výkazu výmer pre stavbu Gelnica Turzov,,"dodávateľ: Sespro s.r.o., Palackého 7, 040 01 Košice, IČO: 50545922","300,00 € s DPH",03.11.2023,07.11.2023,platná,obj. 234/2023/SE
411/2023,vypracovanie projektovej dokumentácie,,"dodávateľ: Sespro s.r.o., Palackého 7, 040 01 Košice, IČO: 50545922","3 240,00 € s DPH",17.05.2023,18.05.2023,platná,obj. 113/2023/SE
831/2022,dodávka a montáž dopravných značiek,,"dodávateľ: Selep, s. r. o., Beniakovce 2, 044 42 Beniakovce, IČO: 52246540","220,80 € s DPH",19.09.2022,19.09.2022,platná,
249/2022,vypracovanie projektovej dokumentácie a realizácia dopravného značenia,,"dodávateľ: Selep, s. r. o., Beniakovce 2, 044 42 Beniakovce, IČO: 52246540","1 827,00 € s DPH",31.03.2022,31.03.2022,platná,
205/2022,dopravné značenie na parkovacích plochách,,"dodávateľ: Selep, s. r. o., Beniakovce 2, 044 42 Beniakovce, IČO: 52246540","603,96 € s DPH",14.03.2022,15.03.2022,platná,
833/2019,parkovacie tabule,,"dodávateľ: Sedem -  reklamná egentúra s.r.o., Textilná 7/A, 040 12 Košice, IČO: 36596621","1 056,00 € s DPH",20.12.2019,20.12.2019,platná,
407/2024,príslušenstvo ku krovinorezu,,"dodávateľ: STÉNIA, a. s., Poštová 11, 040 01 Košice, IČO: 36204871","150,08 € s DPH",23.05.2024,23.05.2024,platná,obj. 125/2024/SE
702/2023,krovinorez FS240 s príslušenstvom,,"dodávateľ: STÉNIA, a. s., Poštová 11, 040 01 Košice, IČO: 36204871","876,96 € s DPH",25.08.2023,25.08.2023,platná,obj. 193/2023/SE
438/2022,príslušenstvo ku krovinorezu,,"dodávateľ: STÉNIA, a. s., Poštová 11, 040 01 Košice, IČO: 36204871","422,32 € s DPH",19.05.2022,20.05.2022,platná,
330/2023,krovinorez s príslušenstvom,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","1 155,86 € s DPH",27.04.2023,27.04.2023,platná,obj. 107/2023/KU
905/2020,motorová píla,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","417,58 € s DPH",28.12.2020,29.12.2020,platná,
956/2021,úradné periodické skúšky STN EN ISO 9606-1: 311 T BW FM1,,"dodávateľ: STROJZVAR BaP, spol. s r. o., Nevädzová 3/1163, 040 01 Košice, IČO: 36210986","452,40 € s DPH",21.12.2021,21.12.2021,platná,
29/2021,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","545,21 € s DPH",01.02.2021,01.02.2021,platná,
818/2020,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","577,01 € s DPH",01.12.2020,01.12.2020,platná,
728/2020,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","534,31 € s DPH",03.11.2020,03.11.2020,platná,
644/2020,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","595,48 € s DPH",01.10.2020,01.10.2020,platná,
574/2020,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","446,21 € s DPH",03.09.2020,03.09.2020,platná,
321/2020,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","943,84 € s DPH",29.05.2020,01.06.2020,platná,
100/2020,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","555,03 € s DPH",02.03.2020,02.03.2020,platná,
30/2020,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","808,13 € s DPH",03.02.2020,03.02.2020,platná,
839/2019,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","1 098,17 € s DPH",27.12.2019,02.01.2020,platná,
748/2019,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná 1, 040 12 Košice, IČO: 52133923","960,53 € s DPH",02.12.2019,02.12.2019,platná,
494/2020,vodoinštalačný materiál,,"dodávateľ: STERAD, Jazerná ,   Košice, IČO: 52133923","339,85 € s DPH",03.08.2020,04.08.2020,platná,
678/2019,vodoinštalačný materiál,,"dodávateľ: STARAD, Jazerná 1, 040 12 Košice, IČO: 52133923","420,43 € s DPH",04.11.2019,12.11.2019,platná,
266/2020,elektrina 4/2020,,"dodávateľ: SSe a.s., Pri Rajčianke 8591/48, 010 47 Žilina, IČO: 51865467","1 168,10 € s DPH",11.05.2020,12.05.2020,platná,
843/2020,elektrina 11/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/4B, 010 47 Žilina, IČO: 51865467","4 920,17 € s DPH",09.12.2020,10.12.2020,platná,
844/2020,elektrina 11/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/4B, 010 47 Žilina, IČO: 51865467","557,09 € s DPH",09.12.2020,10.12.2020,platná,
846/2020,elektrina 11/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/4B, 010 47 Žilina, IČO: 51865467","650,86 € s DPH",09.12.2020,10.12.2020,platná,
847/2020,elektrina 11/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/4B, 010 47 Žilina, IČO: 51865467","1 473,29 € s DPH",09.12.2020,10.12.2020,platná,
848/2020,elektrina 11/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/4B, 010 47 Žilina, IČO: 51865467","68,05 € s DPH",09.12.2020,10.12.2020,platná,
849/2020,elektrina 11/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/4B, 010 47 Žilina, IČO: 51865467","1 203,68 € s DPH",09.12.2020,10.12.2020,platná,
850/2020,elektrina 11/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/4B, 010 47 Žilina, IČO: 51865467","38,29 € s DPH",09.12.2020,10.12.2020,platná,
851/2020,elektrina 11/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/4B, 010 47 Žilina, IČO: 51865467","181,34 € s DPH",09.12.2020,10.12.2020,platná,
852/2020,elektrina 11/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/4B, 010 47 Žilina, IČO: 51865467","171,37 € s DPH",09.12.2020,10.12.2020,platná,
