130/2023,"mikrovlnú rúru 1ks, ohrievač VEITO 2ks",,"dodávateľ: JAMA elektro DLT, s.r.o., M. R. Štefánika 2330, Trebišov, IČO: 36574082","550,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
180/2019,"tabule na inštaláciu: 2x1m, 1,5x1m, 1x1m + brúsenie",,"dodávateľ: JH TRANS, s.r.o., Obchodná 82/10, Veľaty, IČO: 31297706","2 452,00 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
38/2022,vozenie na poníkoch na podujatie 28.5.2022 "Sobota u Andrássyovov",,"dodávateľ: JK Larisa Trebišov, Petrovova 3253/9, Trebišov, IČO: 50704362","200,00 € s DPH",09.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
99/2023,zabezpečenie koní a organizácia podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: JK Larisa Trebišov, Petrovova 9, Trebišov, IČO: 50704362","380,00 € s DPH",22.09.2023,29.09.2023,PhDr. Beáta Kereštanová,platná,
21/2020,"bezdotykové strojčeky na antibakteriálne gély, náhradné náplne gélov, dezinfekčné gély",,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718 6/A, Trebišov","350,00 € s DPH",26.03.2020,26.03.2020,Mgr. Beáta Kereštanová,platná,
88/2020,"závesný systém na papierové utierky 3ks, papierové utierky 20 bal. a dezinfekčný roztok 5l",,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718 6/A, Trebišov, IČO: 36664570","139,50 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
108/2021,"papierové utierky 3 bal., dezinfekcia do dávkovačov-roztok 10l, dezinfekčné mydlo 10l",,"dodávateľ: JST ZDRAVIE, s.r.o., Jonáša Záborského 3718, Trebišov, IČO: 36664570","70,00 € s DPH",09.12.2021,09.12.2021,PhDr. Beáta Kereštanová,platná,
22/2023,právne služby a poradenstvo v súvislosti s ukončením zmluvného vzťahu s firmou STAVAB s.r.o.,,"dodávateľ: JUDr. Zuzana Gazdičová, M. R. Štefánika 2393/29, Trebišov, IČO: 42101492","200,00 € s DPH",22.03.2023,22.03.2023,PhDr. Beáta Kereštanová,platná,
123/2022,právne služby a poradenstvo súvisiace s projektom INTERREG HU/SK,,"dodávateľ: JUDr. Zuzana Gazdičová, M. R. Štefánika 2393/29, Trebišov, IČO: 42101492","200,00 € s DPH",04.11.2022,10.11.2022,PhDr. Beáta Kereštanová,platná,
48/2021,batéria OMEGON POWER TANK 7Ah/12V,,"dodávateľ: JURYKO, s.r.o., Komenského 5, Trenčín","119,00 € s DPH",09.07.2021,20.07.2021,Viera Pastorová,platná,
9/2022,vinylová podlaha Lucky 599 čierna 4x12 m,,"dodávateľ: JUTEX Slovakia, s.r.o., Ivánska cesta 2, Bratislava, IČO: 36250643","472,28 € s DPH",14.02.2022,25.02.2022,PhDr. Beáta Kereštanová,platná,
175/2019,"box obdĺžnikový s prikrývkou, box šedý priesvitný s prikrývkou, veľký box hlboký s prikrývkou",,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, Bratislava","82,50 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
159/2019,kancelárske kreslá,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, Bratislava","450,00 € s DPH",25.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
39/2022,materiál na tvorivú dielňu na deň - 21.5.2022 v rámci projektu Klenoty kraja,,"dodávateľ: Jana Mihalova - MIJA, IČO: 46828991","53,00 € s DPH",12.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
68/2023,materiál na tvorivú dielňu na výrobu detských loptičiek - Dožinky 19.8.2023,,"dodávateľ: Jana Mihalova - MIJA, Orgovánova 297, Zemplínske Hradište, IČO: 46828991","100,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
58/2023,materiál na tvorivú dielňu na výrobu detských loptičiek na podujatie Múzeum deťom dňa 21.-22.6.2023,,"dodávateľ: Jana Mihalova - MIJA, Orgovánova 297, Zemplínske Hradište, IČO: 46828991","100,00 € s DPH",01.06.2023,14.06.2023,PhDr. Beáta Kereštanová,platná,
51/2024,"montáž zásuviek - CEE 400V/63A/5P/IP67, CEE 400V/32A/5P/IP67, SCHUKO 250V/16A/IP54 + B16/1P ochrana + 25A/30mA/2P diferenciál",,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","290,00 € bez DPH",03.04.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
22/2024,elektrocentrála na základe cenovej ponuky zo dňa 29.1.2024,,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","7 850,00 € bez DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
12/2023,korektúry anglických textov v počte 16 dokumentov,,"dodávateľ: Jazyková škola FAMILY, SNP 3793/1 A, Trebišov","52,00 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
71/2023,"technické zabezpečenie akcie - stavba pódia, zvuková, hudobná, osvetľovacia technika na podujatí Dožinky 19.8.2023",,"dodávateľ: Jozef Želinský LIFTA, Hlavná 21, Kráľovský Chlmec, IČO: 10801006","3 500,00 € s DPH",10.07.2023,17.07.2023,PhDr. Beáta Kereštanová,platná,
8/2024,ozvučenie programu na podujatie Tokaj v Európe-Dedovizeň 4.5.2024 od 9:00-21:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
40/2023,ozvučenie na podujatie TOKAJ v Európe a Dedovizeň Slovenské Nové Mesto dňa 30.4.2023,,"dodávateľ: Jozef Želinský LIFTA, Ibrányiho 1234/21, Kráľovský Chlmec, IČO: 10801006","600,00 € s DPH",11.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
65/2022,"technické zabezpečenie akcie - stavba pódia, zvuková, hudobná a osvetľovacia technika na podujatí Dožinky v Trebišove 20.8.2022",,"dodávateľ: Jozef Želinský LIFTA, Ibrányiho 1234/21, Kráľovský Chlmec, IČO: 10801006","2 000,00 € s DPH",11.07.2022,25.07.2022,PhDr. Beáta Kereštanová,platná,
194/2019,"podstavce v rozmeroch 1200x300x300,1250x300x300,1200x500x500, 1250x400x400",,"dodávateľ: Ján Mydla Stolárstvo, Komenského 2210/23, Trebišov, IČO: 44445491","1 270,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
73/2023,prenájom elektrocentrály na podujatie Dožinky 19.8.2023,,"dodávateľ: K + K servis, s.r.o., Družstevná 2483/10, Trebišov, IČO: 36692689","156,00 € s DPH",11.07.2023,20.07.2023,PhDr. Beáta Kereštanová,platná,
61/2021,elektrocentrálu na podujatie "Ulička remesiel" dňa 15.8.2021,,"dodávateľ: K + K servis, s.r.o., Družstevná 2483/10, Trebišov, IČO: 36692689","156,00 € s DPH",28.07.2021,10.08.2021,PhDr. Beáta Kereštanová,platná,
82/2022,elektrocentrala prenájom na podujatie,,"dodávateľ: K+K, s.r.o., Družstevná 2483/10, 075 01 Trebišov, IČO: 36692689","156,00 € s DPH",10.08.2022,10.08.2022,,platná,
34/2021,ceny na okresnú súťaž - Sv. Trojhviezdie - podľa vlastného výberu,,"dodávateľ: K-PRINT, s.r.o., Komenského 1963/10, Trebišov","100,00 € s DPH",27.05.2021,02.06.2021,PhDr. Beáta Kereštanová,platná,
52/2024,spotrebný materiál podľa zoznamu na podujatie Divadelný Trebišov 17.4.-19.4.2024,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","120,00 € s DPH",03.04.2024,16.04.2024,PhDr. Beáta Kereštanová,platná,
49/2024,"propagačné materiály (pozvánky, plagáty, veľkoplošné plagáty) na podujatie Divadelný Trebišov v dňoch 17.-19.4.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
92/2021,propagačné materiály - plagáty a pútač podujatia "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
38/2021,tlač bannera so závesnými lištami rozmer: 1000x1500 mm - 1 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","90,00 € s DPH",02.06.2021,10.06.2021,PhDr. Beáta Kereštanová,platná,
21/2021,"tlač 1000 ks brožúr, rozmer 594x210mm",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","252,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
16/2021,prelepy na banery - výstava,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","35,00 € s DPH",19.04.2021,22.04.2021,PhDr. Beáta Kereštanová,platná,
14/2021,tlač digitálnych reprodukcií 6 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","180,00 € s DPH",29.03.2021,08.04.2021,PhDr. Beáta Kereštanová,platná,
5/2021,kancelárske potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","60,00 € s DPH",20.01.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
35/2020,materiál a papiernické potreby podľa osobného výberu pre deti - tábor v dňoch   6.7.-10.7.2020,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",25.06.2020,01.07.2020,Mgr. Beáta Kereštanová,platná,
23/2024,"spotrebný materiál: tonery, kanc.papiere, laminov.fólie..... na podujatie Hviezdoslavov Kubín 2024 dňa12.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
25/2024,"spotrebný materiál: tonery, kancel.papier, písacie potreby.... podľa zoznamu na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","160,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
15/2024,"grafické spracovanie a tlač plagátov A2,A3,A4, tlač pozvánok A5, veľkoplošná tlač k podujatiu 1185cm x 1750cm - \"Výtvarné spektrum 2024\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","255,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
54/2023,"tlačenie diplomov, štítkov, pozvánok, plagátov a materiálne zabezpečenie regionálnej súťaže a prehliadky folklórnych skupín \"Nositelia tradícií 2023\" konane dňa 24.6.2023 v KD  v Kuzmiciach",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","140,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
48/2023,"tlačenie diplomov, štítkov, pozvánok, plagátov a materiálne zabezpečenie regionálnej súťaže a prehliadky hud.folklóru dospelých \"Vidiečanova Habovka\" dňa 20.5.2023 v kult.dome v Plechoticiach",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","120,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
26/2023,tovar podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","138,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
27/2023,"tlač diplomov pre deti, plagáty na výstavu súťaže Vesmír očami detí",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","18,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
21/2023,tlačenie diplomov na súťaž "Čo vieš o hviezdach" dňa 23.-24.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","12,00 € s DPH",15.03.2023,21.03.2023,PhDr. Beáta Kereštanová,platná,
18/2023,spotrebný materiál podľa zoznamu na podujatie: Hviezdoslavov Kubín 16.3.2023 a 69. ročník Detskí recitátori 17.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","350,00 € s DPH",06.03.2023,14.03.2023,PhDr. Beáta Kereštanová,platná,
114/2022,upomienkové predmety v rámci otvárania projektu "Život na panstve" podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","253,00 € s DPH",26.09.2022,25.10.2022,Viera Pastorová,platná,
112/2022,v rámci projektu "Život na panstve" tlač letákov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","143,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
102/2022,letáky na projekt "Život na panstve",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","50,00 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
103/2022,pozvánky na otváranie aplikácie - 30 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","25,50 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
67/2022,"plagáty a pozvánky na podujatia \"Chráňme prírodu, chráňme svet\" \"Od drôtika k umeniu\" v rámci projektu Leto v Trebišovskom múzeu",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",15.07.2022,26.07.2022,PhDr. Beáta Kereštanová,platná,
68/2022,materiál podľa priloženého zoznamu na podujatie: Leto v Trebišovskom múzeu - Chráňme prírodu - zachráňme svet dňa 14.8.2022,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","100,00 € s DPH",22.07.2022,26.07.2022,PhDr. Beáta Kereštanová,platná,
56/2022,"tovar podľa priloženého zoznamu na podujatie: Poznaj a chráň 10.7.2022, Ja som malý hrnčiarik 24.7.2022",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","515,00 € s DPH",27.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
54/2022,"propagačné materiály: plagáty, pozvánky, pútač na publicitu podujatia \"Leto v Trebišovskom múzeu\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","370,00 € s DPH",10.06.2022,17.06.2022,PhDr. Beáta Kereštanová,platná,
47/2022,kancelárske a papiernické potreby podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","100,00 € s DPH",30.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
31/2022,"propagačné materiály - pozvánky, plagáty, pútače na publicitu podujatia - Divadelný Trebišov",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","200,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
4/2022,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","110,00 € s DPH",31.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
75/2021,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","220,00 € s DPH",03.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
58/2021,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","105,00 € s DPH",26.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
4/2021,laminovacia fólia 200ks - 75x105mm,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","30,00 € s DPH",12.01.2021,27.01.2021,PhDr. Beáta Kereštanová,platná,
22/2020,"papiernické pomôcky, kancelárske potreby",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","250,00 € s DPH",26.03.2020,07.04.2020,Mgr. Beáta Kereštanová,platná,
5/2020,"kancelárske potreby, tlač IDC 250g, tlač IDC 135g",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","120,00 € s DPH",27.01.2020,06.02.2020,Mgr. Beáta Kereštanová,platná,
160/2019,kancelárske potreby,,"dodávateľ: K-print, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","130,00 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
31/2020,tlmič výfuku na traktor zetor 25,,"dodávateľ: KOV-PO s.r.o., Vrádište120, Vrádište, IČO: 45297347","63,00 € s DPH",11.06.2020,17.06.2020,Viera Pastorová,platná,
143/2019,čerpadlo obehové,,"dodávateľ: KOVO MIX - Ján Moňak, M. R. Štefánika 75, Trebišov, IČO: 33152934","178,00 € s DPH",31.10.2019,,Mgr. Beáta Kereštanová,platná,
70/2020,obojstranný stojan na bicykel - LIGT 2ks,,"dodávateľ: KOVOTYP, s.r.o., Ľanová 8, 821 01 Bratislava II., IČO: 35808705","87,77 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
113/2023,zavárací automat - varnica 25 l  - 1 ks,,"dodávateľ: Klarstein, Grosslingova 6-8, Bratislava","129,17 € s DPH",15.11.2023,20.11.2023,PhDr. Beáta Kereštanová,platná,
9/2024,vystúpenie FS - Zemplín na podujatí Tokaj v Európe-Dedovizeň 4.5.2024 o 16:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Krajská hvezdáreň a Zemplínske kultúrne centrum, Gorkého 1, 071 01  Michalovce, IČO: 31297722","1 700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
122/2023,metodický materiál podľa uvedeného zoznamu,,"dodávateľ: Krajská hvezdáreň v Žiline Kysucká hvezdáreň v Kysuckom novom meste, Dolinský potok 1278, Kysucké nové Mesto, IČO: 36145084","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
110/2023,"záhradzovací stĺpik s guľou, leštená nerez, zlatý R516T - 20 ks, zamatové lano bordó - 20 ks, zamatové lano tmavomodré - 1 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","1 600,00 € s DPH",06.11.2023,09.11.2023,PhDr. Beáta Kereštanová,platná,
147/2022,"zahradzovací stĺpik zlatý - 30 ks, zamatové lano pre zahradzovací stĺpik -20 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","2 381,40 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
186/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín","227,24 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
187/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín","599,79 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
16/2023,vystúpenie na otvorenie výstavy "Andrássy 200" dňa 8.3.2023,,"dodávateľ: LUCCE, Hlavná 114/84, Kazimír, IČO: 35541938","700,00 € s DPH",27.02.2023,03.03.2023,PhDr. Beáta Kereštanová,platná,
125/2022,vystúpenie v rámci vianočného koncertu dňa 2.12.2022,,"dodávateľ: LUCCE, Hlavná 114/84, Kazimír, IČO: 35541938","1 900,00 € s DPH",10.11.2022,23.11.2022,PhDr. Beáta Kereštanová,platná,
24/2024,"strava a občerstvenie pre súťažiacich, porotu a organizátorov (80 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 12.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","190,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
26/2024,"strava a občerstvenie pre súťažiacich, porotu a  organizátorov (50 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
16/2024,občerstvenie k podujatiu "Výtvarné spektrum" 1.3.2024,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
19/2023,croissanty pre súťažiacich na podujatie: Hviezdoslavov Kubín 16.3.2023 a 69. ročník Detskí recitátori 17.3.2023,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",06.03.2023,14.03.2023,PhDr. Beáta Kereštanová,platná,
7/2023,"šišky - 200 ks, guľáš s chlebom - 80 ks, dňa 18.2.2023 na podujatie Fašiangy pre účinkujúcich návštevníkov",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","340,00 € s DPH",07.02.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
64/2021,ukážku prípravy a prezentácie tradičných jedál na podujatie 15.8.2021,,"dodávateľ: LUTI, s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","150,00 € s DPH",29.07.2021,12.08.2021,PhDr. Beáta Kereštanová,platná,
42/2021,obložené žemle na akciu "Múzeum deťom",,"dodávateľ: LUTI, s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","50,00 € s DPH",16.06.2021,22.06.2021,,platná,
101/2021,LavorQuick 36E - elektrický podlahový automat,,"dodávateľ: LUX Prešov, s.r.o., Bardejovská 5, Ľubotice","1 669,00 € s DPH",02.11.2021,02.11.2021,PhDr. Beáta Kereštanová,platná,
168/2019,"revízia PZ kotolne, vyčistenie a zoradenie plynových kotlov, zoradenie detektorov úniku plynu",,"dodávateľ: Ladislav Tereščák PLYNOTERM, Cukrovarská 3042/2, Trebišov, IČO: 14335786","516,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
86/2022,vytvorenie multimediálneho nosiča a reportáž  pre TV Senior z podujatia Dožinky 20.8.2022,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, 075 01 Trebišov","150,00 € s DPH",12.08.2022,19.08.2022,,platná,
42/2024,služby kameramana a fotografa na podujatie - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","600,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
36/2023,služby kameramana a propagáciu podujatia XXV.Divadelný Trebišov v dňoch 20.-21.4.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","300,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
23/2023,služby kameramana a prípravu reportáže k otvoreniu výstavy "Andrássy 200" dňa 8.3.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","180,00 € s DPH",06.03.2023,23.03.2023,PhDr. Beáta Kereštanová,platná,
57/2022,"služby kameramana a propagáciu podujatia \"Leto v Trebišovskom múzeu v termínoch: 10.7.2022, 24.7.2022, 14.8.2022, 28.8.2022",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","300,00 € s DPH",28.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
58/2022,"vytvorenie multimediálneho nosiča z podujatia \"Leto v Trebišovskom múzeu\" v termínoch: 10.7.2022, 24.7.2022, 14.8.2022, 28.8.2022",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",28.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
27/2022,služby kameramana a propagáciu podujatia Divadelný Trebišov v TV Senior v dňoch 21.4.2022-22.4.2022,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","200,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
19/2022,natočenie a spracovanie reportáže pre televíziu Východ,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","120,00 € s DPH",15.03.2022,22.03.2022,,platná,
90/2021,prenájom zvukovej techniky na realizáciu projektu "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
91/2021,"služby kameramana a propagáciu podujatia \"XXIII. Divadelný Trebišov\" v TV Senior, dňa 14.10.2021",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
94/2021,ozvučenie podujatia "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
62/2021,"natočenie, spracovanie a odvysielanie reportáže z podujatia \"Ulička remesiel\" dňa 15.8.2021",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","150,00 € s DPH",28.07.2021,10.08.2021,PhDr. Beáta Kereštanová,platná,
46/2021,reportáž dňa 9.7.2021 z predaja 0 bankovky do televízie senior,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","50,00 € s DPH",02.07.2021,15.07.2021,PhDr. Beáta Kereštanová,platná,
41/2021,spracovanie reportáže a promo-videa k výstave "Remeslo má modré dno",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",15.06.2021,22.06.2021,PhDr. Beáta Kereštanová,platná,
55/2020,reportáž do TV a video na propagáciu výstavy,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","140,00 € s DPH",28.09.2020,02.10.2020,Viera Pastorová,platná,
33/2020,služby kameramana na prezentáciu podujatia,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","80,00 € s DPH",17.06.2020,25.06.2020,Viera Pastorová,platná,
80/2023,zhotovenie videozáznamu z podujatia Dožinky dňa 19.8.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","150,00 € s DPH",28.07.2023,11.08.2023,PhDr. Beáta Kereštanová,platná,
190/2019,služby kameramana a prezentácia podujatia,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",05.12.2019,12.12.2019,,platná,
149/2019,"služby kameramana a prezentáciu podujatia, odvysielanie v TV-senior",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",12.11.2019,14.11.2019,Mgr. Beáta Kereštanová,platná,
