ZO/2019A21617-1,ZO/2019A21617-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,bezpečnostný audit informačných a monitorovacích systémov a vypracovať bezpečnostnú dokumentáciu,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: osobnyudaj.sk, s.r.o., Garbiarska 5, IČO: 50528041",,"48,00 € s DPH",16.05.2019,-,16.05.2019,,platná,ZO/2019A21617-1,
9/2019,9/2019,kúpna zmluva,kúpa zbierkových predmetov,,,"kupujúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Oľga Huljaková,,"4 850,00 € s DPH",17.09.2019,-,17.09.2019,,platná,9/2019,
9/2019,9/2019,zmluva o účinkovaní,vystúpenie - sprevádzanie účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Ema Petríková,,"30,00 € s DPH",12.08.2019,-,13.08.2019,,platná,9/2019,
8001440305,8001440305,poistná zmluva,poistenie umeleckých a historických predmetov na 1.riziko poistenia,,,"poisťovateľ: UNIQA poisťovňa, a.s., Evropská 810/136, Praha 6, IČO: 49240480","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"157,25 € s DPH",10.03.2022,14.03.2022 -,22.03.2022,,platná,"8001440305 , úplné znenie poistnej zmluvy č. 8001440305 v zmysle dodatku č. 1",
8001439457,8001439457,poistná zmluva,poistenie umeleckých a historických predmetov na dobu výstavy,,,"poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 53812948, Ing. Martin Žáček, CSc., vedúci organi.zložky","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"88,78 € s DPH",27.10.2021,-,07.12.2021,,platná,8001439457,
8/2021,8/2021,zmluva o účinkovaní,sprevádzanie návštevníkov s odborným výkladom a moderovanie počas podujatia 15.8.2021,,,zabezpečovateľ: Mgr. Emília Kukuľová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"178,00 € s DPH",09.08.2021,-,12.08.2021,,platná,8/2021,
8/2019,8/2019,zmluva o reštaurovaní,zreštaurovanie zbierkových predmetov,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","zhotoviteľ: Viktor Tamaš, Slovenského 21, Košice, IČO: 43075321, Viktor Tamaš",,"1 600,00 € s DPH",12.12.2019,-,16.12.2019,,platná,8/2019,
8/2019,8/2019,darovacia zmluva,darovanie cínového odliatku busty,,,darca: akad. soch. Richard Wagner,"obdarovaný: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,,16.08.2019,-,20.08.2019,,platná,8/2019,
8/2019,8/2019,zmluva o účinkovaní,vystúpenie - sprevádzanie účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Simona Sakáčová,,"200,00 € s DPH",12.08.2019,-,13.08.2019,,platná,8/2019,
8/2018,8/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia v areáli Múzea v rámci podujatia "Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"155,00 € s DPH",15.08.2018,15.08.2018 -,17.08.2018,18.08.2018,platná,8/2018,
7/2021,7/2021,zmluva o účinkovaní,sprevádzanie návštevníkov s odborným výkladom a moderovanie počas podujatia 15.8.2021,,,zabezpečovateľ: Samuel Lobo,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"187,50 € s DPH",09.08.2021,-,12.08.2021,,platná,7/2021,
7/2019,7/2019,kúpna zmluva,kúpa zbierkového predmetu,,,predávajúci: akad. soch. Richard Wagner,"kupujúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"250,00 € s DPH",16.08.2019,-,03.09.2019,,platná,7/2019,
7/2019,7/2019,zmluva o účinkovaní,sprevádzanie účastníkov podujatia podľa požiadaviek v rámci podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Marek Hreháč,,"40,00 € s DPH",05.08.2019,-,08.08.2019,,platná,7/2019,
6411708499,6411708499,Kúpna zmluva,"Detský nábytok, sedacie vaky, hračky",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,"dodávateľ: KIKA Nábytok Slovensko, s.r.o., Moldavská cesta 34, 040 11  Košice 11, IČO: 35883103, Csecsiová Monika",,"1 860,53 € s DPH",10.12.2018,-,13.12.2018,,platná,Kúpna zmluva,
6300139318,dodatok č. 006-6300139318,Dodatok č. 006 k zmluve o dodávke plynu,osobitné dojednania k zmluve o dodávke plynu - fixácia platná od 01.09.2021 do 31.12.2021,,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,,08.06.2021,-,08.06.2021,,platná,"dodatok č. 006-6300139318 , príloha č. 1 k dodatku č. 006",
6009000244,6009000244,Poistenie vnútroštátnej prepravy,Poistenie vnútroštátnej prepravy,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"515,04 € bez DPH",07.04.2016,-,08.04.2016,09.04.2016,platná,6009000244,
6/2021,6/2021,zmluva o účinkovaní,sprevádzanie návštevníkov s odborným výkladom počas podujatia 15.8.2021,,,zabezpečovateľ: Simona Sakáčová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"187,50 € s DPH",09.08.2021,-,12.08.2021,,platná,6/2021,
6/2019,6/2019,zmluva o reštaurovaní,zreštaurovanie zbierkových predmetov,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","zhotoviteľ: akad.mal. Ľubomír Cáp, reštaurátor, Letná 6, Prešov, IČO: 52304230, akad.mal. Ľubomír Cáp",,"1 000,00 € s DPH",13.11.2019,-,14.11.2019,,platná,6/2019,
6/2019,6/2019,zmluva o účinkovaní,"vystúpenie - gitara, spev v rámci podujatia Dožinky",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Kristián Kohút,,"50,00 € s DPH",05.08.2019,-,08.08.2019,,platná,6/2019,
6,6,zmluva o dielo,výroba a osadenie mreží na celom nadzemnom podlaží kaštieľa,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","zhotoviteľ: Hefaistos, s.r.o., Klincová 35, IČO: 45400644, Vladimír Eperješi",,"36 547,20 € s DPH",14.04.2020,-,23.04.2020,,platná,6,
554/2020,554/2020,Licenčná zmluva,udelenie súhlasu na použitie rozmnoženín /skenov/ kolorovaných kresieb a úprava vzájomných práv a povinností zmluvných strán,,,"predávajúci: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava, IČO: 00164429, Mgr. Vladimír Kovár","nadobúdateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"12,00 € s DPH",19.11.2020,-,20.11.2020,,platná,"554/2020 , príloha k licenčnej zmluve 554/2020",
5190056302,5190056302,Poistná zmluva - úrazové poistenie uchádzačov o zamestnanie počas dobrovoľníckej služby,úrazové poistenie uchádzačov o zamestnanie počas dobrovoľníckej služby,,,"poisťovateľ: Komunálna poisťovňa, VIG, Štefánikova 17, Bratislava, IČO: 31595545","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"7,00 € s DPH",31.08.2021,-,03.09.2021,,platná,5190056302,
5190056301,5190056301,Poistná zmluva - úrazové poistenie uchádzačov o zamestnanie počas dobrovoľníckej služby,úrazové poistenie uchádzačov o zamestnanie počas dobrovoľníckej služby,,,"poisťovateľ: Komunálna poisťovňa, VIG, Štefánikova 17, Bratislava, IČO: 31595545","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"7,00 € s DPH",31.08.2021,-,03.09.2021,,platná,5190056301,
5/2021,5/2021,zmluva o účinkovaní na podujatí,vystúpenie hudobnej skupiny ROXOR na podujatí 15.8.2021,,,zabezpečovateľ: Drahomíra Dvorová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"250,00 € s DPH",09.08.2021,-,12.08.2021,,platná,5/2021,
5/2019,5/2019,kúpna zmluva,kúpa zbierkového predmetu,,,predávajúci: Ján Viňarský,"kupujúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"80,00 € s DPH",12.12.2019,-,13.12.2019,,platná,5/2019,
5/2019,5/2019,zmluva o reštaurovaní,zreštaurovanie zbierkových predmetov,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","zhotoviteľ: Viktor Tamaš, Slovenského 21, Košice, IČO: 43075321, Viktor Tamaš",,"1 700,00 € s DPH",21.11.2019,-,26.11.2019,,platná,5/2019,
5/2019,5/2019,zmluva o účinkovaní,"vystúpenie - prezentácia kováčskej výroby, ukážky práce kováča",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Jozef Hriňák,,"50,00 € s DPH",05.08.2019,-,08.08.2019,,platná,5/2019,
5,5,zmluva o dielo,realizácia projektu Holopyramída,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","zhotoviteľ: Pazirik Kft., 7100 Szekszárd, Honvéd utca 25. II. em. 5., IČO: HU13731014, Tóth Zsuzsanna",,"7 020,00 € s DPH",06.04.2020,-,23.04.2020,,platná,"5 , dodatok č. 1 k zmluve o dielo",
4419006447,4419006447,Poistenie majetku - prenájom zbierkových predmetov,Poistenie majetku - prenájom zbierkových predmetov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"577,20 € bez DPH",07.04.2016,-,08.04.2016,08.04.2016,platná,4419006447,
4000017822/2013,4000017822/2013,komunálny odpad,komunálny odpad,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"264,00 € bez DPH",,-,05.04.2013,06.04.2013,platná,4000017822/2013,
4/2021,4/2021,zmluva o účinkovaní na podujatí,"prezentácia drevorezbárskych prác, ukážky výroby píšťaliek, fujár a iných výrobkov z dreva na podujatí 15.8.2021",,,zabezpečovateľ: Pavol Tomko,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"100,00 € s DPH",09.08.2021,-,12.08.2021,,platná,4/2021,
4/2019,4/2019,zmluva o reštaurovaní,reštaurovanie zbierkových predmetov,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","zhotoviteľ: Ing. Milan Kovaľ - ANTIK ART, Hlavná 210/17, Záhradné, IČO: 35279061, Ing. Milan Kovaľ",,"3 210,00 € s DPH",12.12.2019,-,16.12.2019,,platná,4/2019,
4/2019,4/2019,kúpna zmluva,kúpa zbierkových predmetov,,,predávajúci: Ľubomír Višňovský,"kupujúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"2 700,00 € s DPH",10.12.2019,-,12.12.2019,,platná,4/2019,
4/2019,4/2019,Zmluva o účinkovaní,Príprava a realizácia lesnej pedagogiky na podujatí Šlabikár remesiel,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Ing. Peter Novikmec,,"30,00 € s DPH",24.06.2019,-,24.06.2019,,platná,4/2019,
4/2018,4/2018,Zmluva o reštaurovaní,reštaurovanie zbierkových predmetov,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: Gabis s.r.o., Mraziarenská 6, 821 08 Bratislava, IČO: 47424672, Doc.Mgr.art. Sylvia Birkušová",,"7 750,15 € s DPH",08.11.2018,-,13.05.2019,,platná,4/2018,
4/2011,4/2011,darovacia,darovacia,,,"účastník: Regionálne osvetové stredisko, Trebišov, SNP 2228/78, 31297714","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,,,-,21.02.2011,,platná,4/2011,
4,4,Kúpna zmluva-zbierkové predmety,Kúpna zmluva-zbierkové predmety,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"110,00 € bez DPH",06.12.2013,-,09.12.2013,10.12.2013,platná,4,
312019,312019,zmluva o poskytovaní odborného poradenstva pri verejnom obstarávaní,"poskytovať komplexné poradenské služby v oblasti verejného 
obstarávania",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","poskytovateľ: Tender Consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815, Ing. Marcel Molčanyi",,"100,00 € s DPH",27.12.2019,-,30.12.2019,,platná,312019,
312015,312015,vypracovanie projektovej dokumentácie Kaštieľ -2.etapa,vypracovanie projektovej dokumentácie Kaštieľ -2.etapa,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,"22 080,00 € bez DPH",04.03.2015,-,06.03.2015,07.03.2015,platná,312015,
3086197,3086197,zmluva o poskytovaní verejných služieb,poskytovanie internetových služieb,,,"poskytovateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","účastník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"25,00 € s DPH",04.12.2020,-,08.12.2020,,platná,3086197,
3/2021,3/2021,zmluva o účinkovaní na podujatí,prezentácia odlievania zvonov na podujatí 15.8.2021,,,"zabezpečovateľ: Jakub Vorobeľ, Dis. Art.","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"150,00 € s DPH",09.08.2021,-,12.08.2021,,platná,3/2021,
3/2019,3/2019,kúpna zmluva,kúpa zbierkového predmetu,,,predávajúci: Jozef Valík,"kupujúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"850,00 € s DPH",31.10.2019,-,07.11.2019,,platná,3/2019,
3/2019,3/2019,zmluva o reštaurovaní,zreštaurovanie zbierkových predmetov zo zbierkového fondu,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","zhotoviteľ: Ing. Milan Kovaľ - ANTIK ART, Hlavná 210/17, 08216  Záhradné, IČO: 35279061, Ing. Milan Kovaľ",,"2 000,00 € s DPH",16.09.2019,-,07.11.2019,,platná,3/2019,
3/2019,3/2019,Zmluva o účinkovaní,Zabezpečenie podujatia Šlabikár remesiel,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Radoslav Šimko,,"20,00 € s DPH",24.06.2019,-,24.06.2019,,platná,3/2019,
3/2011,3/2011,komisionárska zmluva,komisionárska zmluva,,,"účastník: Regionálne osvetové stredisko, Trebišov, SNP 2228/78, 31297714","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,18.02.2011,-,21.02.2011,,platná,3/2011,
3,3,Kúpna zmluva- zbierkové predmety,Kúpna zmluva- zbierkové predmety,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"45,00 € bez DPH",06.12.2013,-,09.12.2013,10.12.2013,platná,3,
27/2013,27/2013,člen odbornej poroty,člen odbornej poroty,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",20.11.2013,-,20.11.2013,21.11.2013,platná,27/2013,
26/2022,26/2022,zmluva o platbe členského príspevku,platba za členský príspevok na rok 2022,,,"prijímateľ: Zväz múzeí na Slovensku, Kapitulská 282/23, Banská Bystrica, IČO: 42013143, Mgr. Františka Marcinová, PhD.","platca: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"150,00 € s DPH",03.01.2022,-,04.01.2022,,platná,26/2022,
26/2013,26/2013,člen odbornej poroty,člen odbornej poroty,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",20.11.2013,-,20.11.2013,20.11.2013,platná,26/2013,
25/2020,25/2020,zmluva o platbe členského príspevku,plniť záväzky voči múzeu vyplávajúce zo stanov ZMS,,,"poskytovateľ: Zväz múzeí na Slovensku, Kapitulská 23, Banská Bystrica, IČO: 42013143, Mgr. Iveta Kaczarová","klient: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"108,00 € s DPH",12.02.2020,-,12.02.2020,,platná,25/2020,
25/2013,25/2013,člen odbornej poroty,člen odbornej poroty,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",20.11.2013,-,20.11.2013,21.11.2013,platná,25/2013,
24ZVS00007099223,24ZVS00007099223,Zmluva o pripojení,Zmluva o pripojení,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,07.10.2015,-,13.10.2015,14.10.2015,platná,24ZVS00007099223,
2102253,2102253,Zákazka,"Paravant,",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,"dodávateľ: ASKO Nábytok, Košice",,"449,95 € s DPH",10.12.2018,-,13.12.2018,,platná,Zákazka,
2102238,2102238,Zákazka,"Úložný box, detský stolík",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,"dodávateľ: ASKO Nábytok, Košice",,"123,70 € s DPH",10.12.2018,-,13.12.2018,,platná,Zákazka,
2025707100,2025707100,dodatok k zmluve o poskytovaní verejných služieb,predmetom je aktivovať a poskytovať program služieb,,,"poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Gibová Katarína","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,,,20.08.2019 -,20.08.2019,,platná,2025707100,
20220201,20220201,zmluva na zhotovenie interiérového a grafického návrhu výstavy,vypracovanie a odovzdanie interiérového a grafického návrhu výstavy,,,"zhotoviteľ: Meander Promotion Kft., Madách Imre utca 22.8. Iház.2.em.2,2120 Dunakeszi, IČO: 13-09-212124, Pappné Szedmák Andrea","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"21 000,00 € s DPH",31.01.2022,-,01.02.2022,,platná,20220201,
2022/2,2022/2,zmluva o vytvorení diela a licenčná zmluva,spracovať objednávateľovi ako člen odbornej poroty odborné hodnotenie výtvarných prác  na regionálnej súťažnej výstave neprofesionálnej výtvarnej tvorby,,,"autor (ka): Mgr. art. Peter Valiska - Timečko, ArtD.","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"50,00 € s DPH",07.03.2022,-,07.03.2022,,platná,2022/2,
2022/1,2022/1,zmluva o vytvorení diela a licenčná zmluva,"príprava a spracovanie scenára, nácvik krátkeho divadelného fragmentu na podujatie",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): PhDr. Mária Ruttkayová,,"120,00 € s DPH",03.03.2022,-,03.03.2022,,platná,2022/1,
2021/9,2021/9,zmluva o vytvorení diela a licenčná zmluva,spracovanie animačného programu denného letného tábora Kaštieľkovo,,,autor (ka): Simona Sakáčová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"100,00 € s DPH",08.07.2021,-,08.07.2021,,platná,2021/9,
2021/8,2021/8,zmluva o vytvorení diela a licenčná zmluva,spracovať dielo a zabezpečenie materiálu pre účastníkov kurzu,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706",autor (ka): Jarmila Frická,,"420,00 € s DPH",30.06.2021,-,30.06.2021,,platná,2021/8,
2021/7,2021/7,zmluva o vytvorení diela a licenčná zmluva,sprevádzanie návštevníkova kaštieľa a účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",poskytovateľ: Mgr. Emília Kukuľová,,"100,00 € s DPH",22.06.2021,-,23.06.2021,,platná,2021/7,
2021/6,2021/6,zmluva o vytvorení diela a licenčná zmluva,sprevádzanie návštevníkov kaštieľa a výstavy,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",zhotoviteľ: Simona Sakáčová,,"70,00 € s DPH",22.06.2021,-,23.06.2021,,platná,2021/6,
2021/5,2021/5,zmluva o vytvorení diela a licenčná zmluva,sprevádzanie návštevníkov kaštieľa v rámci podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",poskytovateľ: Samuel Lobo,,"112,00 € s DPH",22.06.2021,-,23.06.2021,,platná,2021/5,
2021/4,2021/4,zmluva o vytvorení diela a licenčná zmluva,zúčastniť sa súťaže ako predseda poroty a vyhodnotenie súťaže,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",poskytovateľ: Mgr. Mária Kešeľová,,"50,00 € s DPH",11.06.2021,-,14.06.2021,,platná,2021/4,
2021/3,2021/3,zmluva o vytvorení diela a licenčná zmluva,zúčastniť sa súťaže ako predseda poroty a vyhodnotenie súťaže,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",poskytovateľ: PhDr. Mária Ruttkayová,,"50,00 € s DPH",11.06.2021,-,14.06.2021,,platná,2021/3,
2021/25,2021/25,zmluva o vytvorení diela a licenčná zmluva,kreatívna tvorba kresieb postáv šľachticov do propagačných materiálov múzea,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Mgr. Rastislav Štefaňák,,"200,00 € s DPH",22.12.2021,-,22.12.2021,,platná,2021/25,
2021/24,2021/24,zmluva o vytvorení diela a licenčná zmluva,odborná online prednáška a spracovanie odborného článku,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Mgr. Margita Bandoľová,,"200,00 € s DPH",13.12.2021,-,13.12.2021,,platná,2021/24,
2021/23,2021/23,zmluva o vytvorení diela a licenčná zmluva,spracovanie odbornej prednášky na tému: Symbolické spojenie rodiny Andrássy-História trebišovského historického parku,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Ing. Stanislav Štefan,,"200,00 € s DPH",15.11.2021,-,15.11.2021,,platná,2021/23,
