400,,,,,,,platná,
252,"muškát žltý, lipovina suchá, lipovina polosladká, furmint suchý, muškát žltý  poloslad., tokajské samorodné suché, tokajské samorodné sladké, tokajský výber 3-putňový, tokajský výber 4-putňový,",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","239,30 € s DPH",11.09.2020,11.09.2020,platná,
68,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",12.03.2024,12.03.2024,platná,
31,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.02.2024,12.02.2024,platná,
462,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.01.2024,11.01.2024,platná,
414,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.12.2023,11.12.2023,platná,
381,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",20.11.2023,20.11.2023,platná,
328,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.10.2023,10.10.2023,platná,
286,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.09.2023,18.09.2023,platná,
237,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2023,10.08.2023,platná,
211,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",17.07.2023,18.07.2023,platná,
167,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",13.06.2023,14.06.2023,platná,
102,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.04.2023,11.04.2023,platná,
63,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",14.03.2023,14.03.2023,platná,
27,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",16.02.2023,16.02.2023,platná,
28,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",16.02.2023,16.02.2023,platná,
485,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.01.2023,11.01.2023,platná,
486,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.01.2023,11.01.2023,platná,
420,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",14.12.2022,14.12.2022,platná,
422,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",14.12.2022,14.12.2022,platná,
376,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.11.2022,10.11.2022,platná,
377,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.11.2022,10.11.2022,platná,
328,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.10.2022,12.10.2022,platná,
329,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.10.2022,12.10.2022,platná,
288,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",20.09.2022,20.09.2022,platná,
289,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",20.09.2022,20.09.2022,platná,
222,poplatok za telekomunikačné služby 7/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
223,poplatok za telekomunikačné služby 7/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
225,poplatok za telekomunikačné služby 8/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
226,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
160,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",15.06.2022,15.06.2022,platná,
161,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",15.06.2022,15.06.2022,platná,
437,vianočné pozdravy - tlač,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","24,00 € s DPH",10.01.2022,11.01.2022,platná,
136,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,18 € s DPH",15.05.2023,15.05.2023,platná,
154,poplatok za dodávku elektriny 05/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,18 € s DPH",11.06.2020,11.06.2020,platná,
127,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,31 € s DPH",11.05.2022,11.05.2022,platná,
37,nedoplatok za elektrinu,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,34 € s DPH",13.02.2020,13.02.2020,platná,
103,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,44 € s DPH",11.04.2023,11.04.2023,platná,
53,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,60 € s DPH",11.03.2021,15.03.2021,platná,
34,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,61 € s DPH",14.02.2022,14.02.2022,platná,
35,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,61 € s DPH",14.02.2022,14.02.2022,platná,
169,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,68 € s DPH",13.06.2023,14.06.2023,platná,
325,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,72 € s DPH",11.11.2020,16.11.2020,platná,
106,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,74 € s DPH",17.04.2023,17.04.2023,platná,
336,predaj 0 Euro Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","24,75 € s DPH",12.10.2022,12.10.2022,platná,
8,dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,90 € s DPH",15.01.2021,15.01.2021,platná,
186,poplatok za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,90 € s DPH",13.07.2020,13.07.2020,platná,
87,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,96 € s DPH",15.04.2021,16.04.2021,platná,
341,mimoškolská vzdelávacia činnosť (ukážky poľovníckych signálov),,"dodávateľ: Ing. Lucia Hanková, Hollého 200/18, Sobrance, IČO: 50892118","240,00 € s DPH",21.10.2023,25.10.2023,platná,
330,preprava skupiny na akciu Dožinky,,"dodávateľ: SIMPO DOPRAVA s.r.o., Masarykova 16, Prešov, IČO: 50447980","240,00 € s DPH",12.10.2022,12.10.2022,platná,
417,"destilovaná voda, kefa, ošetrovač plastov, arva 4l, autošampón, škrabka, voda do ostrekovačov, čistič vstrekov, sada stieračov....",,"dodávateľ: AUMO, s.r.o., Berehovská 2168,Trebišov, IČO: 36183113","240,00 € s DPH",21.12.2021,21.12.2021,platná,
87,"saténové stuhy, taftové látky, obšívanie sukní na švédske stoly + materiál a výroba",,"dodávateľ: Zuzana Ovšonková ART ROSES, Komenského 2137, Trebišov, IČO: 46816925","241,00 € s DPH",06.04.2022,06.04.2022,platná,
427,"vysávač ETA 0467.9 - 1 ks, filtre do vysávača - Sencor, Zelmer, ETA",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","243,00 € s DPH",27.12.2021,28.12.2021,platná,
84,papiernické a kancelárske predmety/pomôcky,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","243,00 € s DPH",07.04.2020,07.04.2020,platná,
235,"servisná prehliadka Octavia , výmena mot. oleja, brz. kvapaliny, test elektroniky",,"dodávateľ: Viliam Horos - DM, Ckukrovarská 1235/8, 075 01 Tkrebišov, IČO: 14335859","245,52 € s DPH",16.08.2022,16.08.2022,platná,
231,"kancelárske potreby, plagáty",,"dodávateľ: K - PRINT, s.r.o., SNP 1944/91, 075 01 Trebišov, IČO: 36202908","245,74 € s DPH",11.08.2022,11.08.2022,platná,
299,preprava vitríny + poistenie,,"dodávateľ: DACHSER SLOVAKIA a.s., K letisku 1439, Košice, IČO: 35752700","246,00 € s DPH",15.10.2020,15.10.2020,platná,
34,"víno fľašované: furmint suchý 20 ks, lipovina polos. 6 ks,muškát žltý polosl. 5 ks... podľa zoznamu",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","246,20 € s DPH",12.02.2024,12.02.2024,platná,
401,tovar podľa priloženého zoznamu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","246,21 € s DPH",17.12.2021,17.12.2021,platná,
361,"víno (muškát, lipovina, furmint....) podľa výberu uvedeného v zozname",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","247,10 € s DPH",08.12.2020,08.12.2020,platná,
175,odborná prehliadka schodolezu sherpa N902,,"dodávateľ: SPIG s.r.o., Tulská 2, 960 01  Zvolen, IČO: 36030058","247,20 € s DPH",30.05.2024,30.05.2024,platná,
139,poplatok za internetové služby za 05/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.05.2024,07.05.2024,platná,
93,poplatok za internetové služby 4/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.04.2024,03.04.2024,platná,
88,tlač diplomov - 25 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","25,00 € s DPH",02.04.2024,02.04.2024,platná,
49,internetové služby za 03/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.03.2024,04.03.2024,platná,
13,poplatok za internetové služby za 02/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",01.02.2024,01.02.2024,platná,
2,poplatok za internetové služby za 01/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.01.2024,17.01.2024,platná,
395,poplatok za internetové služby za 12/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",01.12.2023,01.12.2023,platná,
357,poplatok za internetové služby za 11/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.11.2023,03.11.2023,platná,
309,internetové služby za 10/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.10.2023,02.10.2023,platná,
270,poplatok za internetové služby za 09/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.09.2023,05.09.2023,platná,
225,poplatok za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.08.2023,08.08.2023,platná,
190,poplatok za internetové služby za 07/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.07.2023,04.07.2023,platná,
153,poplatok za internetové služby za 06/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",01.06.2023,01.06.2023,platná,
115,poplatky za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.05.2023,02.05.2023,platná,
85,poplatok za internetové služby za 04/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.04.2023,04.04.2023,platná,
46,poplatok za poskytnuté internetové služby za 03/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.03.2023,06.03.2023,platná,
11,poplatky za internetové služby za 02/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.02.2023,03.02.2023,platná,
2,poplatky za internetové služby za 01/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.01.2023,25.01.2023,platná,
393,poplatky za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.12.2022,05.12.2022,platná,
364,internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.11.2022,07.11.2022,platná,
312,internetové služby za 10/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.10.2022,05.10.2022,platná,
259,poplatok za internetové služby 09/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.09.2022,05.09.2022,platná,
211,poplatok za internetové služby za mesiac 8/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, 075 01 Trebišov, IČO: 36659142","25,00 € s DPH",09.08.2022,09.08.2022,platná,
172,poplatok za internetové služby za mesiac 07/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.07.2022,06.07.2022,platná,
144,poplatok za poskytnuté internetové služby za mesiac 06/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.06.2022,03.06.2022,platná,
117,poplatok za internetové služby mesiac 05/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.05.2022,05.05.2022,platná,
83,internetové služby za 04/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.04.2022,04.04.2022,platná,
64,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.03.2022,22.03.2022,platná,
65,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.03.2022,22.03.2022,platná,
47,poplatok za internetové služby za 03/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.03.2022,02.03.2022,platná,
22,poplatok za poskytnuté internetové služby - február 2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.02.2022,09.02.2022,platná,
441,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.01.2022,14.01.2022,platná,
442,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.01.2022,14.01.2022,platná,
2,poplatok za internetové služby za 01/2020,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.01.2022,14.01.2022,platná,
397,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",15.12.2021,15.12.2021,platná,
376,dodávky internetu 12/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.12.2021,06.12.2021,platná,
358,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.11.2021,16.11.2021,platná,
340,poplatok za poskytnuté internetové služby 11/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.11.2021,04.11.2021,platná,
318,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.10.2021,18.10.2021,platná,
303,poplatok za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.10.2021,05.10.2021,platná,
282,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.09.2021,16.09.2021,platná,
263,internetové služby 09/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.09.2021,03.09.2021,platná,
238,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",12.08.2021,12.08.2021,platná,
240,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",12.08.2021,12.08.2021,platná,
223,poskytnuté internetové služby 08/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.08.2021,09.08.2021,platná,
196,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.07.2021,14.07.2021,platná,
179,internetové pripojenie 07/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.07.2021,06.07.2021,platná,
160,poplatky za telekomunikačné služny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.06.2021,14.06.2021,platná,
142,poplatky za internetové pripojenie 06/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.06.2021,03.06.2021,platná,
121,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",17.05.2021,17.05.2021,platná,
120,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.05.2021,14.05.2021,platná,
105,poplatok za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.05.2021,04.05.2021,platná,
88,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",15.04.2021,16.04.2021,platná,
90,poplatky za telekomunikačné služny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",15.04.2021,16.04.2021,platná,
73,poplatky za internetové služby 04/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.04.2021,06.04.2021,platná,
56,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",15.03.2021,15.03.2021,platná,
55,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",15.03.2021,15.03.2021,platná,
34,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",22.02.2021,09.03.2021,platná,
36,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",22.02.2021,09.03.2021,platná,
44,internetové služby za marec 2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.03.2021,09.03.2021,platná,
21,poplatok za internetové služby február 2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.02.2021,05.02.2021,platná,
2,služby internetového pripojenia,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",08.01.2021,14.01.2021,platná,
428,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",13.01.2021,13.01.2021,platná,
430,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",13.01.2021,13.01.2021,platná,
378,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.12.2020,14.12.2020,platná,
379,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.12.2020,14.12.2020,platná,
360,poplatok za poskytnuté služby - internet,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.12.2020,08.12.2020,platná,
329,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.11.2020,16.11.2020,platná,
331,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.11.2020,16.11.2020,platná,
296,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.10.2020,14.10.2020,platná,
297,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.10.2020,14.10.2020,platná,
255,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.09.2020,16.09.2020,platná,
257,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.09.2020,16.09.2020,platná,
221,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.08.2020,14.08.2020,platná,
223,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.08.2020,14.08.2020,platná,
190,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",15.07.2020,15.07.2020,platná,
159,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.06.2020,16.06.2020,platná,
160,poplatky za telekomunikačné služny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.06.2020,16.06.2020,platná,
127,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",18.05.2020,25.05.2020,platná,
128,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",18.05.2020,25.05.2020,platná,
95,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.04.2020,16.04.2020,platná,
96,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.04.2020,16.04.2020,platná,
