95/2022,opravu oplotenia južnej časti vstupnej brány na základe cenovej ponuky cez VO,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","4 400,00 € s DPH",18.08.2022,25.08.2022,PhDr. Beáta Kereštanová,platná,
126/2022,oprava na riešenie havarijného stavu poruchy počítačovej siete z dôvodu opakovaných častých výpadkov spojenia a poruchy na vnútornej kabeláži,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 36590932","4 000,00 € s DPH",10.11.2022,28.11.2022,PhDr. Beáta Kereštanová,platná,
106/2023,diagnostika služob. motorového vozidla Peugeot Boxer TV064DE,,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice, IČO: 36189359","390,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
203/2019,doplnkový tovar na motorové vozidlá,,"dodávateľ: AUMO, s.r.o., Cintorínska 3712, Trebišov, IČO: 36183113","390,00 € s DPH",10.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
208/2019,vchodové dvere na povalu do expozície remesiel,,"dodávateľ: VS interiéry - Ing. Vasil Suchý, Komenského 2137/53, Trebišov","385,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
10/2024,lektorstvo a materiál na tvorivú dielňu - Maľovaná taška-kombi technika dňa 16.2.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","380,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
99/2023,zabezpečenie koní a organizácia podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: JK Larisa Trebišov, Petrovova 9, Trebišov, IČO: 50704362","380,00 € s DPH",22.09.2023,29.09.2023,PhDr. Beáta Kereštanová,platná,
53/2023,ozvučenie regionálnej súťaže a prehliadky folklórnych skupín "Nositelia tradícií 2023" konanej dňa 24.6.2023 v KD v Kuzmiciach,,"dodávateľ: WEST-ON s.r.o., Sv. Cyrila a Metoda 45/74, Nový Ruskov, IČO: 36173754","380,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
157/2019,"oprava krovinorezov: FS410, FS400",,"dodávateľ: STAKO servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","380,00 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
51/2021,"filtre do vysávača 3ks, hubicu do vysávača",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","38,70 € s DPH",19.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
52/2020,nocľah 27.9.2020 členke poroty na rozborový seminár a hodnotenie,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","38,00 € s DPH",21.09.2020,23.09.2020,Mgr. Beáta Kereštanová,platná,
19/2024,potrebný materiál na výrobu veľkonočnej dekorácie na základe dodacieho listu,,"dodávateľ: M&K GROUP s.r.o., Davidov 251, IČO: 48326712","370,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
54/2022,"propagačné materiály: plagáty, pozvánky, pútač na publicitu podujatia \"Leto v Trebišovskom múzeu\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","370,00 € s DPH",10.06.2022,17.06.2022,PhDr. Beáta Kereštanová,platná,
36/2024,darčekové poukážky na súťaž: Čo vieš o hviezdach,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","365,00 € s DPH",12.03.2024,20.03.2024,PhDr. Beáta Kereštanová,platná,
29/2022,postrekové a chem. látky podľa výberu,,"dodávateľ: MoVeEr, s.r.o., Hlavná 5, Zemplínska Nová Ves - Úpor, IČO: 36850705","365,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
139/2022,náučné a edukačné hry pre deti na múzejnú pedagogiku podľa zoznamu,,"dodávateľ: Dráčik - DIVI spol. s.r.o., Gajova 13, Bratislava, IČO: 46118985","360,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
111/2022,v rámci projektu "Život na panstve" inzerciu v printových médiách,,"dodávateľ: PETIT PRESS a.s., divízia Východ, Letná 47, Košice, IČO: 35790253","360,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
81/2022,"tlač kartónov: panel A 207x35,5 cm, panel B 210,5x81 cm, panel C 207,5x 116,5 cm, panel D 218x108 cm, panel E 208x105 cm, panel F 214x83,5 cm, panel G 204,5x142 cm",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","360,00 € s DPH",29.07.2022,03.08.2022,PhDr. Beáta Kereštanová,platná,
84/2021,"dezinfekčné a čistiace prostriedky, farba, respirátory, rúška",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","360,00 € s DPH",14.09.2021,23.09.2021,PhDr. Beáta Kereštanová,platná,
22/2021,papierová tapeta s montážou v interiéri,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice","360,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
93/2020,kovaná reklamná tabuľa k výrobe mreží,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","360,00 € s DPH",11.12.2020,23.12.2020,PhDr. Beáta Kereštanová,platná,
46/2020,paletný vozík,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",07.08.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
40/2020,"semená trávy parkovej 3x10kg, trávy do tieňa 2x20kg",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",13.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
34/2020,20 ks obedov počas detského tábora od 6.7.2020-10.7.2020,,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov","360,00 € s DPH",25.06.2020,01.07.2020,Viera Pastorová,platná,
96/2021,zámok na vstupné dvere MACO K+K,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","36,36 € s DPH",15.10.2021,21.10.2021,PhDr. Beáta Kereštanová,platná,
75/2020,"magnetické vznášadlo, optickú lavicu s laserových zdrojom svetla, Kadička nízka s výlevkou, kadička vysoká s výlevkou, valec odmerný vysoký s výlevkou",,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, Banská Bystrica, IČO: 31641199","355,50 € s DPH",01.12.2020,02.12.2020,Mgr. Beáta Kereštanová,platná,
42/2023,lektorstvo a materiál na tvorivú dielňu "Maľovaná sklenená vitráž" 5.5.2023 v priestoroch Múzea Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","350,00 € s DPH",20.04.2023,02.05.2023,PhDr. Beáta Kereštanová,platná,
39/2023,ubytovanie účastníkov podujatia "TOKAJ v Európe a dedovizeň Slovenské Nové Mesto dňa 29.4.2023,,"dodávateľ: Cirkevná škola v prírode Sv. Lukáša, Hlavná 135, Streda nad Bodrogom","350,00 € s DPH",11.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
25/2023,prípravu tradičných veľkonočných jedál a prenájom gastronomických zariadení na ochutnávku dňa 2.4.2023 "Kvetná nedeľa",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","350,00 € s DPH",17.03.2023,29.03.2023,PhDr. Beáta Kereštanová,platná,
18/2023,spotrebný materiál podľa zoznamu na podujatie: Hviezdoslavov Kubín 16.3.2023 a 69. ročník Detskí recitátori 17.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","350,00 € s DPH",06.03.2023,14.03.2023,PhDr. Beáta Kereštanová,platná,
132/2022,sedacie vaky - 5ks,,"dodávateľ: XXXLutz Košice, Moldavská cesta 34, Košice","350,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
49/2021,čistenia areálu a vývoz konárov,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov","350,00 € s DPH",15.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
45/2021,"na podujatie detský letný tábor od 12.-16.7.2021-prenájom gastron.zariadení spojených s ukážkami jedál, samotné ukážky tradičných historických  jedál, materiál a ukážky práce tradičných remesiel",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","350,00 € s DPH",01.07.2021,13.07.2021,PhDr. Beáta Kereštanová,platná,
87/2020,"počítače PC SSD 256GB Patriot P210, PC SSD 256GB Patriot P210, PC SSD 240GB WD Green",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","350,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
21/2020,"bezdotykové strojčeky na antibakteriálne gély, náhradné náplne gélov, dezinfekčné gély",,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718 6/A, Trebišov","350,00 € s DPH",26.03.2020,26.03.2020,Mgr. Beáta Kereštanová,platná,
154/2022,tkačovský stav 43x58 cm,,"dodávateľ: FAMICO s.r.o., Všechromy 75, Strančice, IČO: 27457494","35,41 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
27/2023,ukážka prípravy veľkonočných jedál na podujatie "Trebišovski pisanki" dňa 10.3.2024,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov","35,00 € s DPH",01.03.2024,08.03.2024,PhDr. Beáta Kereštanová,platná,
16/2021,prelepy na banery - výstava,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","35,00 € s DPH",19.04.2021,22.04.2021,PhDr. Beáta Kereštanová,platná,
91/2020,klobása na prípravu vianočných receptov na prezentáciu na sociálne siete,,"dodávateľ: Mikuláš Baňas, Hrčeľ 167","35,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
63/2020,ochranné štíty 10 ks,,"dodávateľ: VIVA spol.s.r.o. Lekáreň u Galena, M. R. Štefánika 3769/33 A, Trebišov, IČO: 36213039","35,00 € s DPH",20.11.2020,23.11.2020,Mgr. Beáta Kereštanová,platná,
150/2019,astronomická ročenka 2020 + astronomický kalendár 2020,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","35,00 € s DPH",20.11.2019,27.11.2019,Viera Pastorová,platná,
11/2024,ochutnávka stredovekých jedál pri príležitosti slávnostného otvorenia expozície Zemplín Antiqua dňa 15.2.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","340,50 € s DPH",06.02.2024,19.02.2024,PhDr. Beáta Kereštanová,platná,
107/2023,lektorstvo a materiál na tvorivú dielňu "Maľovaná sklenená dekorácia" dňa 27.10.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","340,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
7/2023,"šišky - 200 ks, guľáš s chlebom - 80 ks, dňa 18.2.2023 na podujatie Fašiangy pre účinkujúcich návštevníkov",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","340,00 € s DPH",07.02.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
156/2022,héliovú bombu 20 l (plniteľnú na cca 250-300 balónov),,"dodávateľ: NOVAPRODUCT s.r.o., Azalková 766/1, Bratislava, IČO: 46579087","340,00 € s DPH",15.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
131/2022,"dezinfekcia Non foaming 10l-2 ks, dezinfekcia foaming 10l-2 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",07.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
20/2021,tovar/látky do expozície,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, Košice","322,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
120/2022,"astronomický kalendár 4ks, astronomickú ročenku 4ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","32,00 € s DPH",18.10.2022,08.11.2022,PhDr. Beáta Kereštanová,platná,
69/2021,"sadrokartón, tmel, skrutky do sadrokartónu, profil CW",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","318,17 € s DPH",23.08.2021,27.08.2021,PhDr. Beáta Kereštanová,platná,
64/2022,2 ks bilboardov na obdobie august 2022,,"dodávateľ: NUBIUM s.r.o., Trenčianska 705/55, Bratislava, IČO: 47545674","312,00 € s DPH",11.07.2022,25.07.2022,PhDr. Beáta Kereštanová,platná,
19/2020,antibakteriálne a dezinfekčné prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","310,00 € s DPH",06.03.2020,06.03.2020,Mgr. Beáta Kereštanová,platná,
44/2021,23 ks obedov pre deti z denného detského tábora v dňoch 12.7.-16.7.2021,,"dodávateľ: Dasimo, M. R. Štefánika 2389, Trebišov, IČO: 44222998","305,00 € s DPH",28.06.2021,08.07.2021,PhDr. Beáta Kereštanová,platná,
45/2024,prepravu DS Hviezdoslav na podujatie - Divadelný Trebišov 19.4.2024 (trasa SNV - TV a späť),,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","300,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
4/2024,prácu plošiny pri orezávke stromov v areály múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","300,00 € s DPH",19.01.2024,30.01.2024,PhDr. Beáta Kereštanová,platná,
1/2024,"lektorstvo a materiál na tvorivú dielňu Brošňa - mokré plstenie ovčie rúno s použitím hodvábu, priadze.... dňa 19.1.2024",,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","300,00 € s DPH",09.01.2024,16.01.2024,PhDr. Beáta Kereštanová,platná,
79/2023,skákacie hrady pre deti v počte 6 ks na podujatie Dožinky 19.8.2023,,"dodávateľ: Bc. Stanka Bodnár, Puškinova 3985/23, Trebišov, IČO: 51590859","300,00 € s DPH",21.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
67/2023,turistický vláčik s dovozom a šoférom na podujatie Dožinky 19.8.2023,,"dodávateľ: Obec Malá Tŕňa, Tokajská 25/2, Malá Tŕňa, IČO: 00689726","300,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
45/2023,stravovanie účastníkov regionálnej súťaže a prehliadky hud.folklóru dospelých "Vidiečanova Habovka" dňa 20.5.2023 v Kult.dome v Plechoticiach,,"dodávateľ: Obec Plechotice, Hlavná 39/70, Plechotice, IČO: 00331821","300,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
46/2023,ozvučenie regionálnej súťaže dňa 20.5.2023 v Kult.dome Plechotice,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov, IČO: 33868387","300,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
36/2023,služby kameramana a propagáciu podujatia XXV.Divadelný Trebišov v dňoch 20.-21.4.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","300,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
5/2023,"propagácia našej firmy, produktov a služieb v rádiu ŠÍRAVA - rekl.spot v trvaní 30s-25 dní od 20.2.-16.3.2023",,"dodávateľ: Šírava RADIO, s.r.o., Tichá 6564/22, Michalovce, IČO: 52296393","300,00 € s DPH",06.02.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
6/2023,CD profily 4 m - 40 ks,,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","300,00 € s DPH",06.02.2023,14.02.2023,Viera Pastorová,platná,
118/2022,materiál na tvorivú dielňu a lektorstvo,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","300,00 € s DPH",07.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
110/2022,v rámci projektu "Život na panstve" inzerovanie v internetových médiách,,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063671","300,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
57/2022,"služby kameramana a propagáciu podujatia \"Leto v Trebišovskom múzeu v termínoch: 10.7.2022, 24.7.2022, 14.8.2022, 28.8.2022",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","300,00 € s DPH",28.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
10/2022,"drevené dosky, drevené hranoly podľa popisu",,"dodávateľ: Stanislav Rada, Brestov 177, Humenné, IČO: 42081122","300,00 € s DPH",15.02.2022,01.03.2022,PhDr. Beáta Kereštanová,platná,
111/2021,výroba 2 reklamných šotov na témy: vianočný vinš a novoročné prianie,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","300,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
89/2021,"prenájom priestorov MsKs, osvetlenie a ozvučenie podujatia \"XXIII. Divadelný Trebišov\" dňa 14.10.2021",,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","300,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
70/2021,výstavné kóje,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","300,00 € s DPH",27.08.2021,03.09.2021,PhDr. Beáta Kereštanová,platná,
60/2021,prezentácia tokajskej vinohradníckej oblasti spojená s ochutnávkou vína pre verejnosť na podujatie "Ulička remesiel",,"dodávateľ: Ing. Matúš Vdovjak - VÍNO VDOVJAK, Široká 119, Veľká Tŕňa","300,00 € s DPH",28.07.2021,10.08.2021,PhDr. Beáta Kereštanová,platná,
54/2020,dezinfekčné a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","300,00 € s DPH",24.09.2020,29.09.2020,Mgr. Beáta Kereštanová,platná,
37/2020,oprava oplechovania strešných výrezov,,"dodávateľ: Ing. Tomáš Peti, Lúčná 341/31, Zemplínske Hradište, IČO: 43366929","300,00 € s DPH",09.07.2020,10.07.2020,Mgr. Beáta Kereštanová,platná,
177/2019,"kartáč brúska, mamut, farba, hmoždinka, matice,klince, rezný kotúč, diamantový kotúč, syntetika",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","300,00 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
79/2022,reklamná kampaň na svetelnej obrazovke od 6.8.-20.8.2022 podujatie Dožinky,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","30,00 € s DPH",29.07.2022,02.08.2022,PhDr. Beáta Kereštanová,platná,
4/2021,laminovacia fólia 200ks - 75x105mm,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","30,00 € s DPH",12.01.2021,27.01.2021,PhDr. Beáta Kereštanová,platná,
90/2020,ukážky prípravy tradičných jedál na podujatie Hudba a víno v Kaštieli dňa 13.9.2020,,"dodávateľ: AMADEUS s.r.o., M. R. Štefánika 2221/166, Trebišov, IČO: 45346691","30,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
136/2019,oprava elektromotora,,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","30,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
44/2022,zhotovenie dobových kostýmov - 7 ks v zmysle cenovej ponuky zo dňa 13.5.2022 v rámci VO,,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, Bratislava, IČO: 47508345","3 960,00 € s DPH",16.05.2022,18.05.2022,PhDr. Beáta Kereštanová,platná,
18/2022,tlač kartónových panelov na výstavu "999-Morituri te Salutant",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","3 800,00 € s DPH",15.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
98/2022,vypracovanie projektového a energetického hodnotenia a energetického auditu pre budovu Čeľadníka v zmysle predloženej ponuky k VO,,"dodávateľ: OON Design s.r.o., Slovenskej jednoty 1699/48, Košice, IČO: 48208761","3 600,00 € s DPH",12.09.2022,13.09.2022,PhDr. Beáta Kereštanová,platná,
71/2023,"technické zabezpečenie akcie - stavba pódia, zvuková, hudobná, osvetľovacia technika na podujatí Dožinky 19.8.2023",,"dodávateľ: Jozef Želinský LIFTA, Hlavná 21, Kráľovský Chlmec, IČO: 10801006","3 500,00 € s DPH",10.07.2023,17.07.2023,PhDr. Beáta Kereštanová,platná,
43/2022,APPLE IPAD MINI - 6 ks v zmysle cenovej ponuky zo dňa 3.5.2022 v rámci VO,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","3 245,94 € s DPH",16.05.2022,18.05.2022,PhDr. Beáta Kereštanová,platná,
37/2022,vystúpenie skupiny Samuel Tomeček and Band - 60 min. na podujatie "Dobrodružstvo pri dožinkoch u Andrássyho" dňa 20.8.2022 (v cene je zahrnutý honorár + doprava),,"dodávateľ: Samuel Tomeček, Iľjušinova 12, Bratislava","3 200,00 € s DPH",02.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
210/2019,inventarizáciu + štítkovanie cca 450 stromov v areáli múzea,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany, IČO: 48176711","3 100,00 € s DPH",10.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
63/2022,informačný pultový panel na projekt "Život na panstve",,"dodávateľ: EKODEA&Dr. STEFAN, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","3 015,60 € s DPH",11.07.2022,19.07.2022,PhDr. Beáta Kereštanová,platná,
30/2024,hudobné vystúpenie skupiny Štefan Repka GORALS BAND dňa 10.8.2024 na podujatí "Dožinky-chlieb náš každodenný",,"dodávateľ: GORALSKÉ KORENE o.z., Nová Ľubovňa 326, IČO: 54755417","3 000,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
4/2023,tlač kartónových panelov na výstavu "Andrássy 200",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","3 000,00 € s DPH",31.01.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
155/2019,"príprava, vypracovanie a podanie žiadosti o NFP k programu INTERREG SK-HU",,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj dolného Zemplína, M. R. Štefánika 2393/29, Trebišov, IČO: 31256716, Ing. Pál Bárta","3 000,00 € s DPH",25.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
80/2020,vedecké hračka podľa priloženého zoznamu,,"dodávateľ: Vedecké hračky, občianske združenie, Kalinčiakova 6216/5, Banská Bystrica, IČO: 31750532","298,60 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
69/2020,"rečnícky systém WAP5D, prenosný bezdrôtový reproduktor MIK41, zosilňovač hlasu pre sprievodcov FAP12GU 2xMikr.,",,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, Belá nad Cirochou, IČO: 40116956","293,80 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
55/2024,"skákací hrad TIGER s obsluhou, nafukovaciu šmýkalku Simpsonovci s obsluhou, na podujatie Dožinky dňa 10.8.2024",,"dodávateľ: Maija Leškaničová, Sv. Cyrila a Metoda 134/105, Nový Ruskov, IČO: 51046202","290,00 € s DPH",15.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
51/2024,"montáž zásuviek - CEE 400V/63A/5P/IP67, CEE 400V/32A/5P/IP67, SCHUKO 250V/16A/IP54 + B16/1P ochrana + 25A/30mA/2P diferenciál",,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","290,00 € bez DPH",03.04.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
7/2024,roll up bannery - 3 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","284,40 € s DPH",25.01.2024,05.02.2024,PhDr. Beáta Kereštanová,platná,
15/2023,autobatéria do služ. MV Renault Clio + výmenu autobatérie,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","280,00 € s DPH",27.02.2023,01.03.2023,PhDr. Beáta Kereštanová,platná,
195/2019,"starane forte, esteron, acrobat, dominator, lontrel, silwet star",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","275,00 € s DPH",09.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
162/2019,kávovar DELONGHI ECAM 250.33.TB,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","274,00 € s DPH",27.11.2019,02.12.2019,Mgr. Beáta Kereštanová,platná,
192/2019,"vianočné stromčeky 3ks , vianočné ozdoby 12ks",,"dodávateľ: Hao Van, s.r.o., Ternavská 2239/11, Trebišov, IČO: 45246190","271,40 € s DPH",05.12.2019,12.12.2019,Mgr. Beáta Kereštanová,platná,
67/2020,knihy podľa vlastného výberu a zaslaného zoznamu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","270,00 € s DPH",23.11.2020,24.11.2020,Mgr. Beáta Kereštanová,platná,
47/2021,servisná prehliadka traktora KUBOTA,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","264,00 € s DPH",09.07.2021,20.07.2021,Viera Pastorová,platná,
86/2023,tovar podľa zoznamu na podujatie Dožinky dňa 19.8.2023,,"dodávateľ: OÁZA AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","260,00 € s DPH",04.08.2023,18.08.2023,PhDr. Beáta Kereštanová,platná,
69/2022,interaktívnu výstavu drevorezieb na podujatie Dožinky - 20.8.2022 v areáli Múzea Trebišov,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 102, Somotor, IČO: 45500401","260,00 € s DPH",22.07.2022,27.07.2022,PhDr. Beáta Kereštanová,platná,
15/2024,"grafické spracovanie a tlač plagátov A2,A3,A4, tlač pozvánok A5, veľkoplošná tlač k podujatiu 1185cm x 1750cm - \"Výtvarné spektrum 2024\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","255,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
