178/2019,"bavln.obrus biely 140x160cm, bavln.obrus biely 140x140cm",,"dodávateľ: Textilomanie, s.r.o., Lidická 700/19, Brno, IČO: 04788494","156,67 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
25/2021,8ks garniží podľa výberu,,"dodávateľ: Merkury Shop, s.r.o., Duklianska 11, Prešov, IČO: 51231735","159,91 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
50/2024,metodické pomôcky podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.NET, s.r.o., Vinohrady 29, Brno","160,00 € s DPH",02.04.2024,02.04.2024,PhDr. Beáta Kereštanová,platná,
25/2024,"spotrebný materiál: tonery, kancel.papier, písacie potreby.... podľa zoznamu na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","160,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
136/2023,prácu plošiny pri orezávke stromov v areáli múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","160,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
21/2022,suroviny na ukážku a prípravu židovských jedál,,"dodávateľ: Baňas Mikuláš, M. R. Štefánika 232, Trebišov, IČO: 40387101","160,00 € s DPH",21.03.2022,28.03.2022,PhDr. Beáta Kereštanová,platná,
124/2021,čistiace a dezinfekčné prostriedky podľa zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",15.12.2021,28.12.2021,PhDr. Beáta Kereštanová,platná,
13/2020,"čistiace prostriedky, konzervačné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",25.02.2020,03.03.2020,Mgr. Beáta Kereštanová,platná,
1/2020,"clin, zmeták, sidolux, diava, welldone,fixinela,jar, savo, cif, pulirapid, citra, cillit bang,handra veľká tkaná, bochemit, ajax, likvisan,slovlux lak",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",15.01.2020,23.01.2020,Mgr. Beáta Kereštanová,platná,
190/2019,služby kameramana a prezentácia podujatia,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",05.12.2019,12.12.2019,,platná,
166/2019,pracovné odevy a pomôcky,,"dodávateľ: REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
149/2019,"služby kameramana a prezentáciu podujatia, odvysielanie v TV-senior",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",12.11.2019,14.11.2019,Mgr. Beáta Kereštanová,platná,
93/2023,roll up banner s konštrukciou - 2 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","168,00 € s DPH",18.09.2023,20.09.2023,PhDr. Beáta Kereštanová,platná,
142/2022,"ID náramky TYVEK 19 mm bez potlače (farby: žltá, zelená, červená) 5000 ks",,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","168,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
38/2024,ochutnávka tradičných veľkonočných jedál na podujatie "Folk fashion show" dňa 24.3.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","170,00 € s DPH",14.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
61/2023,"účasť Márie Hlaváčovej v porote, realizáciu rozborového seminára a spracovanie hodnotiacej správy na regionálnom kole celoštátnej postupovej súťaže a prehliadky folklórnych skupín \"Nositelia tradícií 2023\" konanej dňa 24.6.2023 v Kult. dome Kuzmice",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",02.06.2023,14.06.2023,PhDr. Beáta Kereštanová,platná,
47/2023,"účasť Márie Hlaváčovej v porote, realizáciu rozborového seminára a spracovanie hodnotiacej správy na regionálnej súťaži a prehliadke hudob. folklóru \"Vidiečanova Habovka\" dňa 20.5.2023 v Plechoticiach",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
83/2022,tovar podľa priloženého zoznamu,,"dodávateľ: Papier Lechman, s.r.o., Močiaranska 5067, 071 01 Michalovce, IČO: 47102357","170,00 € s DPH",10.08.2022,10.08.2022,,platná,
36/2020,vypracovanie statického posudku objektu kaštieľa z dôvodu realizácie výstavy terakotová armáda,,"dodávateľ: Ing. Peter Hilčanský, Konečná 3556/5, Michalovce, IČO: 32694725","170,00 € s DPH",01.07.2020,06.07.2020,Mgr. Beáta Kereštanová,platná,
16/2020,materiál na tvorivú dielňu na 13.3.2020,,"dodávateľ: Ing. Silvia Lukačínová, PhD., Bielocerkevská 11, Košice, IČO: 48019526","170,00 € s DPH",26.02.2020,05.03.2020,Mgr. Beáta Kereštanová,platná,
47/2024,ubytovanie pre členov poroty na podujatie - Divadelný Trebišov - 16.-18.4.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","175,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
148/2019,"zimné pneumatiky na automobil FABIA - 165/70 R14, prezutie pneumatík",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","176,00 € s DPH",05.11.2019,12.11.2019,,platná,
143/2019,čerpadlo obehové,,"dodávateľ: KOVO MIX - Ján Moňak, M. R. Štefánika 75, Trebišov, IČO: 33152934","178,00 € s DPH",31.10.2019,,Mgr. Beáta Kereštanová,platná,
27/2023,"tlač diplomov pre deti, plagáty na výstavu súťaže Vesmír očami detí",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","18,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
41/2020,reklamný spot 10 sekundový v dňoch 27.7.-31.7.2020,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","18,00 € s DPH",24.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
23/2024,"spotrebný materiál: tonery, kanc.papiere, laminov.fólie..... na podujatie Hviezdoslavov Kubín 2024 dňa12.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
43/2023,"tovar podľa výberu : pracovné, konzervačné, ochranné pomôcky",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","180,00 € s DPH",24.04.2023,03.05.2023,PhDr. Beáta Kereštanová,platná,
23/2023,služby kameramana a prípravu reportáže k otvoreniu výstavy "Andrássy 200" dňa 8.3.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","180,00 € s DPH",06.03.2023,23.03.2023,PhDr. Beáta Kereštanová,platná,
67/2022,"plagáty a pozvánky na podujatia \"Chráňme prírodu, chráňme svet\" \"Od drôtika k umeniu\" v rámci projektu Leto v Trebišovskom múzeu",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",15.07.2022,26.07.2022,PhDr. Beáta Kereštanová,platná,
14/2021,tlač digitálnych reprodukcií 6 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","180,00 € s DPH",29.03.2021,08.04.2021,PhDr. Beáta Kereštanová,platná,
86/2020,"Logitech wireless presenter, USB 32GB-2ks, USB 64GB, Toner HP 283, WD Element ext. 1 TB",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","180,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
17/2020,"dezinfekčné, konzervačné a čistiace prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","180,00 € s DPH",26.02.2020,05.03.2020,Mgr. Beáta Kereštanová,platná,
4/2020,vyrezanie zrkadla rozmer: 86x30,,"dodávateľ: UNITOOLS, s.r.o., M. R. Štefánika 683/195, Trebišov, IČO: 47555670","19,90 € s DPH",27.01.2020,29.01.2020,Viera Pastorová,platná,
24/2024,"strava a občerstvenie pre súťažiacich, porotu a organizátorov (80 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 12.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","190,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
48/2020,knihy podľa priloženého zoznamu,,"dodávateľ: Eugen Kovács, Oborín 100, IČO: 40035328","195,00 € s DPH",12.10.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
122/2021,"aditívum do nafty, motor. olej Mogul 10 l",,"dodávateľ: AGROPULS, s.r.o., Čsl. Armády 1117, Trebišov, IČO: 36677469","196,62 € s DPH",15.12.2021,28.12.2021,PhDr. Beáta Kereštanová,platná,
65/2022,"technické zabezpečenie akcie - stavba pódia, zvuková, hudobná a osvetľovacia technika na podujatí Dožinky v Trebišove 20.8.2022",,"dodávateľ: Jozef Želinský LIFTA, Ibrányiho 1234/21, Kráľovský Chlmec, IČO: 10801006","2 000,00 € s DPH",11.07.2022,25.07.2022,PhDr. Beáta Kereštanová,platná,
42/2020,stravné lístky DOXX - 500ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 006,00 € s DPH",24.07.2020,28.07.2020,Mgr. Beáta Kereštanová,platná,
94/2022,Farba,,"dodávateľ: Mullit, Gorkého 17, 075 01 Trebišov","2 048,00 € s DPH",18.08.2022,18.08.2022,,platná,
43/2021,stravné lístky v počte 510 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 056,80 € s DPH",21.06.2021,30.06.2021,PhDr. Beáta Kereštanová,platná,
27/2020,stravné lístky DOXX - 520ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 096,80 € s DPH",27.05.2020,02.06.2020,Mgr. Beáta Kereštanová,platná,
71/2021,vytýčenie línie oplotenia a hranice pozemku,,"dodávateľ: GEODÉZIA Trebišov, s.r.o., M. R. Štefánika 1755, Trebišov","2 160,00 € s DPH",03.09.2021,06.09.2021,PhDr. Beáta Kereštanová,platná,
181/2019,"rotavátor, snehová radlica",,"dodávateľ: ARLC, spol. s.r.o., Vrabčia 2, Košice","2 179,00 € s DPH",02.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
35/2022,stravné lístky na mesiac 05/2022 v počte 400 ks - 5 € a 164 ks - 1 €,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 200,00 € s DPH",25.04.2022,27.04.2022,PhDr. Beáta Kereštanová,platná,
1/2022,výstavbu historickej kachľovej pece,,"dodávateľ: Andrej Horgoš - H-FIRE, Kollárova 1076/14, Trebišov, IČO: 33871086","2 250,00 € s DPH",14.01.2022,27.01.2022,PhDr. Beáta Kereštanová,platná,
76/2020,tlač publikácie formát A4,,"dodávateľ: Igor Hruška - PEAR, Krásno nad Kysucou 1160, Krásno nad Kysucou, IČO: 46890360","2 291,00 € s DPH",02.12.2020,08.12.2020,Mgr. Beáta Kereštanová,platná,
147/2022,"zahradzovací stĺpik zlatý - 30 ks, zamatové lano pre zahradzovací stĺpik -20 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","2 381,40 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
133/2022,tlač publikácie "Umenie v zbierkach šľachtických rodov" - 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","2 400,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
180/2019,"tabule na inštaláciu: 2x1m, 1,5x1m, 1x1m + brúsenie",,"dodávateľ: JH TRANS, s.r.o., Obchodná 82/10, Veľaty, IČO: 31297706","2 452,00 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
29/2024,hudobné vystúpenie skupiny MAFIA CORNER dňa 10.08.2024 na podujatie "Dožinky-chlieb náš každodenný",,"dodávateľ: MCM GROUP s.r.o., Exnárová 27, Prešov, IČO: 50737597","2 500,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
211/2019,vývoj repliky prsteňa a výroba série pozlátenej verzie z expozície "Klenotnice Štefana Dobóa",,"dodávateľ: Zdeněk Wolf, Poňava 301/12, Poňava, IČO: 68713240","2 500,00 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
200/2019,tlač propagačného materiálu a tlač popisiek na PVC panely,,"dodávateľ: DOT ONE reklamná spoločnosť, s.r.o., Bočná 2, Košice, IČO: 50710796","2 500,00 € s DPH",09.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
202/2019,reklamné predmety a potlač loga Múzea,,"dodávateľ: PASTEL Peter Sklenčár, M. R. Štefánika 60, Sečovce, IČO: 10798862","2 500,00 € s DPH",09.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
153/2019,aktualizácia rozpočtu k projektu,,"dodávateľ: APRO, s.r.o., M. R. Štefánika 68/11, Trebišov, IČO: 31716270","2 500,00 € s DPH",25.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
134/2023,oprava havarijného stavu sprchovacieho kúta a príslušnej kanalizácie a iné nevyhnutné výdavky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","2 670,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
102/2023,transport zbierkových predmetov na trase: Trebišov - Budapešť,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum korút 14-16, 1088 Budapest","2 786,10 € s DPH",29.09.2023,05.10.2023,PhDr. Beáta Kereštanová,platná,
11/2023,transtport zbierkových predmetov z Budapešti do Trebišova - výstava ANDRÁSSI 200,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum Korút 14-16, Budapest","2 786,10 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
213/2019,sfunkčnenie stabilných spaľovacích motorov,,"dodávateľ: DEMI AUTOCENTRUM, auto servis/pneu servis, M. R. Štefánika 222/201, Vranov nad Topľou, IČO: 47085045","2 800,00 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
99/2022,"publikáciu \"Vesmír pre astronomický krúžok\" - 3 ks, \"Astronomická terminológia - 2.upravené a rozšírené vydanie\" - 3 ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","20,00 € s DPH",12.09.2022,13.09.2022,PhDr. Beáta Kereštanová,platná,
98/2021,sadrokartónové dosky 260x120 cm - 2 ks,,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","20,00 € s DPH",18.10.2021,27.10.2021,PhDr. Beáta Kereštanová,platná,
1/2021,kópie listu Munkácsyho grófovi Andrássymu - 2 strany,,"dodávateľ: Magyar Nemzeti Levéltár, Becsi Kapu Tér 2-4, Budapest","20,00 € s DPH",04.01.2021,19.01.2021,,platná,
18/2020,preprava stromov,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","20,00 € s DPH",27.02.2020,05.03.2020,Mgr. Beáta Kereštanová,platná,
6/2020,výroba duplikátov kľúčov,,"dodávateľ: DIENBIENPHU s.r.o., Cintorínska 850/3, Trebišov, IČO: 44797842","20,00 € s DPH",03.02.2020,11.02.2020,Mgr. Beáta Kereštanová,platná,
74/2024,tvorivú dielňu - hmatový ateliér - axmová technika modelovania s keramickou hlinou dňa 13.6.2024,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",16.05.2024,28.05.2024,PhDr. Beáta Kereštanová,platná,
43/2024,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 18.4.2024 (smer MI-TV a späť),,"dodávateľ: MSKS Michalovce, Námestie osloboditeľov 25, Michalovce","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
46/2024,prepravu DS Millenium na podujatie - Divadelný Trebišov 17.4.2024 (na trase KE - TV a späť),,"dodávateľ: Alexander Fučko - FABUS, Kysucká 20, Košice, IČO: 53086384","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
35/2024,ukážku a ochutnávku veľkonočných jedál na podujatie dňa 24.3.2024 v Múzeu,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","200,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
139/2023,vianočné osvetlenie - reťaze na vianočný stromček - 8ks,,"dodávateľ: ELRO, M. R. Štefánika 270/81, Trebišov, IČO: 14339668","200,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
70/2023,ukážky práce na hrnčiarskom kruhu a tvorivú dielňu na Dožinky 19.8.2023,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
65/2023,náramky TYVEK 19 mm - 6000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","200,00 € s DPH",04.07.2023,12.07.2023,PhDr. Beáta Kereštanová,platná,
59/2023,interaktívnu výstavy drevorezieb a tvorivú dielňu na podujatie Múzeum deťom dňa 21.-22.6.2023,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 102, Somotor, IČO: 45500401","200,00 € s DPH",01.06.2023,14.06.2023,PhDr. Beáta Kereštanová,platná,
60/2023,ukážky práce na hrnčiarskom kruhu a tvorivú dielňu na podujatie Múzeu deťom dňa 21.-22.6.2023,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",01.06.2023,14.06.2023,PhDr. Beáta Kereštanová,platná,
50/2023,príprava služob. motor. vozidla Peugeot Boxer na STK + vykonanie STK,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","200,00 € s DPH",18.05.2023,22.05.2023,PhDr. Beáta Kereštanová,platná,
28/2023,tovar podľa zoznamu,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","200,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
22/2023,právne služby a poradenstvo v súvislosti s ukončením zmluvného vzťahu s firmou STAVAB s.r.o.,,"dodávateľ: JUDr. Zuzana Gazdičová, M. R. Štefánika 2393/29, Trebišov, IČO: 42101492","200,00 € s DPH",22.03.2023,22.03.2023,PhDr. Beáta Kereštanová,platná,
8/2023,oprava služob. mot. vozidla Renault Clio,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","200,00 € s DPH",10.02.2023,17.02.2023,Viera Pastorová,platná,
123/2022,právne služby a poradenstvo súvisiace s projektom INTERREG HU/SK,,"dodávateľ: JUDr. Zuzana Gazdičová, M. R. Štefánika 2393/29, Trebišov, IČO: 42101492","200,00 € s DPH",04.11.2022,10.11.2022,PhDr. Beáta Kereštanová,platná,
124/2022,propagácia podujatí na rok 2023 na webstránke www.lexikon.sk,,"dodávateľ: Astor Slovakia, s.r.o., Benediktiho 5, Bratislava 1","200,00 € s DPH",04.11.2022,10.11.2022,PhDr. Beáta Kereštanová,platná,
62/2022,"ID náramky TYVEK 19 mm, bez potlače, farba a množstvo: červená 3000ks, žltá 3000ks",,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","200,00 € s DPH",06.07.2022,12.07.2022,PhDr. Beáta Kereštanová,platná,
38/2022,vozenie na poníkoch na podujatie 28.5.2022 "Sobota u Andrássyovov",,"dodávateľ: JK Larisa Trebišov, Petrovova 3253/9, Trebišov, IČO: 50704362","200,00 € s DPH",09.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
31/2022,"propagačné materiály - pozvánky, plagáty, pútače na publicitu podujatia - Divadelný Trebišov",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","200,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
26/2022,prepravu DS J. G. Tajovského Jaklovce-Trebišov a späť na podujatie Divadelný Trebišov,,"dodávateľ: SYMPODOPRAVA, Masarykova 16, Prešov, IČO: 50447980","200,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
27/2022,služby kameramana a propagáciu podujatia Divadelný Trebišov v TV Senior v dňoch 21.4.2022-22.4.2022,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","200,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
15/2022,"drevené dosky, laty 5m",,"dodávateľ: ZBEDRUS, Trebišov, IČO: 40384497","200,00 € s DPH",09.03.2022,10.03.2022,PhDr. Beáta Kereštanová,platná,
7/2022,plošina a výrub stromov v areáli múzea,,"dodávateľ: Ing. Tomáš Peti, Lúčna 341/31, Zemplínske Hradište, IČO: 43366929","200,00 € s DPH",07.02.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
59/2021,interaktívna výstava drevorezieb na podujatie "Ulička remesiel",,"dodávateľ: TRELLAX spol. s.r.o., Staničná 105, Somotor, IČO: 45500401","200,00 € s DPH",26.07.2021,10.08.2021,PhDr. Beáta Kereštanová,platná,
40/2021,knihy podľa priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Obchodné centrum Zemplín, Andreja Sládkoviča 5, Michalovce","200,00 € s DPH",15.06.2021,22.06.2021,PhDr. Beáta Kereštanová,platná,
39/2021,"tonery do tlačiarní, čítačka kariet a tovar podľa zoznamu",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov","200,00 € s DPH",02.06.2021,15.06.2021,PhDr. Beáta Kereštanová,platná,
35/2021,"návrh a inštaláciu výstavy - Remeslo má modré dno, návrh a grafickú úpravu publikačných materiálov",,"dodávateľ: Mgr. art. Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","200,00 € s DPH",27.05.2021,03.06.2021,PhDr. Beáta Kereštanová,platná,
36/2021,propagácia aktivít múzea v Trebišove na rok 2021,,"dodávateľ: Astor Slovakia, s.r.o., Benediktiho 5, Bratislava 1, IČO: 36218146","200,00 € s DPH",28.05.2021,03.06.2021,PhDr. Beáta Kereštanová,platná,
28/2020,servisná prehliadka po 3 rokoch na služ. motorovom vozidle,,"dodávateľ: FRANCE-TECH, spol. s.r.o., Rozvojová 1, Košice, IČO: 36189359","200,00 € s DPH",03.06.2020,11.06.2020,Mgr. Beáta Kereštanová,platná,
25/2020,oprava brzdného systému zadných bŕzd na služobnom motorovom vozidle,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","200,00 € s DPH",23.04.2020,06.05.2020,Mgr. Beáta Kereštanová,platná,
196/2019,nahrávky textu k predmetom do holopyramídy a 3D-Tour,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, Poľany","200,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
146/2019,"dodávka tovaru a služieb: inštalácia softwéru, reinštalácia systému, exter.disk",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","200,00 € s DPH",05.11.2019,20.11.2019,Mgr. Beáta Kereštanová,platná,
5/2024,"úložný box EMBA 2 - 20 ks, úložný box EMBA 3 - 25 ks",,"dodávateľ: EMBA Trade, spol. s.r.o., J. Fucíka 794/71, Bánov","203,80 € s DPH",25.01.2024,30.01.2024,Viera Pastorová,platná,
32/2024,"darčekové poukážky: 3x30€, 3x25€, 2x20€",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","205,00 € s DPH",08.03.2024,12.03.2024,,platná,
50/2020,preprava vitríny o rozmeroch 190x90x120cm/200 kg,,"dodávateľ: DACHSER SLOVAKIA a.s., K letisku 1439, Košice","205,00 € s DPH",11.09.2020,23.09.2020,Mgr. Beáta Kereštanová,platná,
138/2019,"tovar: filter, olej, kot.drotený, tuk veľký....",,"dodávateľ: Ing.Michal Ivaň - LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","205,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
139/2019,zabezpečenie vystúpenia Lívie Abaházy Nagy na podujatie,,"dodávateľ: PATRÓNUS, Čičarovce 21, IČO: 35563460","205,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
150/2022,"SC adapter na tubus Shmidt - Cassegrain, dielektrický diagonálny hranol s priemerom 2",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","207,00 € s DPH",13.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
189/2019,"termosky, rýchlovarné konvice, ventilátor, čelovky",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","207,40 € s DPH",05.12.2019,12.12.2019,Mgr. Beáta Kereštanová,platná,
89/2020,"software VEGAS Pro 18 EDIT, EDU/GOV, ESD",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha, IČO: 25618071","208,12 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
131/2023,"tlačiareň BERTHO 1ks, toner k tlačiarni 1ks",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","210,00 € s DPH",11.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
30/2023,materiál a lektorstvo na tvorivú dielňu "Keramika a glazovanie výrobkov" dňa 21.04.2023 v Múzeu Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","210,00 € s DPH",27.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
3/2023,hliníkové profily CD k inštalácii výstavy "Andrássy 200",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","210,00 € s DPH",30.01.2023,07.02.2023,PhDr. Beáta Kereštanová,platná,
109/2022,inzercia v regionálnej TV v rámci projektu "Život na panstve",,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, Trebišov, IČO: 36175706","210,00 € s DPH",23.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
76/2022,prevodový olej PP44 - 30 litrov,,"dodávateľ: BP Auto plus, spol. s.r.o., Pozdišovce 204, Pozdišovce, IČO: 46161091","210,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
