8001440305,8001440305,poistná zmluva,poistenie umeleckých a historických predmetov na 1.riziko poistenia,,,"poisťovateľ: UNIQA poisťovňa, a.s., Evropská 810/136, Praha 6, IČO: 49240480","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"157,25 € s DPH",10.03.2022,14.03.2022 -,22.03.2022,,platná,"8001440305 , úplné znenie poistnej zmluvy č. 8001440305 v zmysle dodatku č. 1",
Zmluva o účinkovaní č. 13/2017,Zmluva o účinkovaní č. 13/2017,Vystúpenie hudobnej skupiny Univerzal na podujatí ""Tokajské vinobranie Čerhov"",Vystúpenie hudobnej skupiny Univerzal na podujatí ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",25.09.2017,-,27.09.2017,28.09.2017,platná,,
Zmluva o účinkovaní č.14/2017,Zmluva o účinkovaní č.14/2017,Sprevádzanie ucastnikov podujatia ""Tokajské vinobranie v Čerhove"" podľa požiadaviek,Sprevádzanie ucastnikov podujatia ""Tokajské vinobranie v Čerhove"" podľa požiadaviek,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"3,00 € bez DPH",25.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č.14/2017,
Zmluva o účinkovaní č.15/2017,Zmluva o účinkovaní č.15/2017,Pomocná réžia programu v Čerhove na podujatí ""Tokajské vinobranie v Čerhove"",Pomocná réžia programu v Čerhove na podujatí ""Tokajské vinobranie v Čerhove"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",25.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č.15/2017,
Zmluva o účinkovaní č.16/2017,Zmluva o účinkovaní č.16/2017,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č.16/2017,
Zmluva o účinkovaní č. 17/2017,Zmluva o účinkovaní č. 17/2017,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č. 17/2017,
Zmluva o účinkovaní č. 18/2017,Zmluva o účinkovaní č. 18/2017,Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",Príprava scenára a moderovanie podujatia ""Tokajské vinobranie Čerhov"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o účinkovaní č. 18/2017,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/19,Zmluva o vytvorení diela a licenčná zmluva č. 2017/19,Spracovanie maskota MÚZEJNÍČEK,Spracovanie maskota MÚZEJNÍČEK,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"780,00 € bez DPH",27.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/19,
Zmluva o vyvorení diela a licenčná zmluva,Zmluva o vyvorení diela a licenčná zmluva,Prednáška v oblasti geografie - Vtáctvo Medzibodrožia ATV,Prednáška v oblasti geografie - Vtáctvo Medzibodrožia ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",25.09.2017,-,26.09.2017,27.09.2017,platná,Zmluva o vyvorení diela a licenčná zmluva,
Zmluva o vytvorení diela a licenčná zmluva č. 17/2017,Zmluva o vytvorení diela a licenčná zmluva č. 17/2017,Lektor pre ucastnikov ATV na tému: Doplnková výživa a bylinky 21.9.2017,Lektor pre ucastnikov ATV na tému: Doplnková výživa a bylinky 21.9.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",20.09.2017,-,21.09.2017,22.09.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 17/2017,
Zmluva o vytvorení diela a licenčná zmluva č. 18/2017,Zmluva o vytvorení diela a licenčná zmluva č. 18/2017,"Lektro pre ucastnikov  ATV na tému Problémy s nádorovými ochoreniami tráviaceho traktu, Problémy s cievami dňa 21.9.2017","Lektro pre ucastnikov  ATV na tému Problémy s nádorovými ochoreniami tráviaceho traktu, Problémy s cievami dňa 21.9.2017",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",20.09.2017,-,21.09.2017,22.09.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 18/2017,
Zmluva o vytvorení diela a licenčná zmluva č.16/2017,Zmluva o vytvorení diela a licenčná zmluva č.16/2017,"Prezentácia rodu Andrássy na tému Plesy, pobyty  a poľovačky, Rok v živote aristokratov na príklade členov rodu Andrássy, ktorá sa uskutoční 21.9.2017 v Trebišove","Prezentácia rodu Andrássy na tému Plesy, pobyty  a poľovačky, Rok v živote aristokratov na príklade členov rodu Andrássy, ktorá sa uskutoční 21.9.2017 v Trebišove",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"120,00 € bez DPH",13.09.2017,-,13.09.2017,14.09.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č.16/2017,
Zmluva o účinkovaní 08/2017,Zmluva o účinkovaní 08/2017,Sprevádzanie ucastnikov na traktore v parku a informovanie o rastúcich drevinách a renovácií v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,Sprevádzanie ucastnikov na traktore v parku a informovanie o rastúcich drevinách a renovácií v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní 08/2017,
Zmluva o účinkovaní č. 09/2017,Zmluva o účinkovaní č. 09/2017,Sprevádzanie ucastnikov podujatia podľa požiadaviek v areáli Múzea v TV a v parku v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,Sprevádzanie ucastnikov podujatia podľa požiadaviek v areáli Múzea v TV a v parku v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní č. 09/2017,
Zmluva o účinkovaní č.10/2017,Zmluva o účinkovaní č.10/2017,"Lisovanie hrozna, odborný výklad o technickom spracovaní hrozna v rámci podujatia \"\"Chlebom a vínom\"\"","Lisovanie hrozna, odborný výklad o technickom spracovaní hrozna v rámci podujatia \"\"Chlebom a vínom\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní č.10/2017,
Zmluva o účinkovaní č.11/2017,Zmluva o účinkovaní č.11/2017,Vystúpenie v areáli MaKCjZ v Trebišove v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,Vystúpenie v areáli MaKCjZ v Trebišove v rámci podujatia ""Chlebom a vínom"" dňa 26.8.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní č.11/2017,
Zmluva o účinkovaní č.12/2017,Zmluva o účinkovaní č.12/2017,"Prezentácia kováčskej výroby, ukážky práce kováča v rámci podujatia \"\"Chlebom a vínom\"\"","Prezentácia kováčskej výroby, ukážky práce kováča v rámci podujatia \"\"Chlebom a vínom\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o účinkovaní č.12/2017,
Zmluva o vytvorení diela a licenčná zmluva č.15/2017,Zmluva o vytvorení diela a licenčná zmluva č.15/2017,Spracovanie konferencierskeho slova a konfeovanie podujatia ""Chlebom a vínom 2017 v Múzeu v Trebišove,Spracovanie konferencierskeho slova a konfeovanie podujatia ""Chlebom a vínom 2017 v Múzeu v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",22.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č.15/2017,
Zmluva o dielo č.3/08/2017,Zmluva o dielo č.3/08/2017,Rekonštrukcia kaštieľa a obnova objektu Jazdiareň Trebišov - kováčske práce,Rekonštrukcia kaštieľa a obnova objektu Jazdiareň Trebišov - kováčske práce,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"17 928,07 € bez DPH",18.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o dielo č.3/08/2017,
Zmluva o účinkovaní č. 05/2017 na podujatí ""Kazimírske slávnosti"",Zmluva o účinkovaní č. 05/2017 na podujatí ""Kazimírske slávnosti"",Príprava scenára a moderovanie podujatia - ""Kazimírske slávnosti"",Príprava scenára a moderovanie podujatia - ""Kazimírske slávnosti"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,Zmluva o účinkovaní č. 05/2017 na podujatí ""Kazimírske slávnosti"",
Zmluva o účinkovaní č. 06/2017,Zmluva o účinkovaní č. 06/2017,Príprava scenára a moderovanie podujatia ""Kazimírske slávnosti"",Príprava scenára a moderovanie podujatia ""Kazimírske slávnosti"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"80,00 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,Zmluva o účinkovaní č. 06/2017,
Zmluva o účinkovaní č. 07/2017,Zmluva o účinkovaní č. 07/2017,Príprava scenára a moderovanie podujatia ""Kazimírske slávnosti"",Príprava scenára a moderovanie podujatia ""Kazimírske slávnosti"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"54,00 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,Zmluva o účinkovaní č. 07/2017,
Zmluva o účinkovaní č. 03/2017,Zmluva o účinkovaní č. 03/2017,Príprava scenára a moderovanie podujatia XXVI. ročník folklórnych slávnosti Brezina 2017,Príprava scenára a moderovanie podujatia XXVI. ročník folklórnych slávnosti Brezina 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"44,00 € bez DPH",12.07.2017,-,12.07.2017,13.07.2017,platná,Zmluva o účinkovaní č. 03/2017,
Zmluva o účinkovaní č. 04/2017,Zmluva o účinkovaní č. 04/2017,Príprava scenára a moderovanie podujatia XXVI. ročník folklórnych slávnosti Brezina 2017,Príprava scenára a moderovanie podujatia XXVI. ročník folklórnych slávnosti Brezina 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"44,00 € bez DPH",12.07.2017,-,12.07.2017,13.07.2017,platná,Zmluva o účinkovaní č. 04/2017,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/13,Zmluva o vytvorení diela a licenčná zmluva č. 2017/13,Prednášky v oblasti geografie pre ucastnikov 1.ročníka ATV 2017,Prednášky v oblasti geografie pre ucastnikov 1.ročníka ATV 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",20.06.2017,-,22.06.2017,23.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/13,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/14,Zmluva o vytvorení diela a licenčná zmluva č. 2017/14,Prednášky v oblasti geografie a spracovanie študijného materiálu pre ucastnikov 1.ročníka ATV 2017,Prednášky v oblasti geografie a spracovanie študijného materiálu pre ucastnikov 1.ročníka ATV 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",20.06.2017,-,22.06.2017,23.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/14,
Zmluva o vytvorení diela a licenčná zmluva č.2017/11,Zmluva o vytvorení diela a licenčná zmluva č.2017/11,Prednášky v oblasti psychológie 1.ročník ATV 2017,Prednášky v oblasti psychológie 1.ročník ATV 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",14.06.2017,-,15.06.2017,16.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č.2017/11,
Zmluva o vytvorení diela a licenčná zmluva č 2017/12,Zmluva o vytvorení diela a licenčná zmluva č 2017/12,Prednášky v oblasti psychológie 1.ročník ATV 2017,Prednášky v oblasti psychológie 1.ročník ATV 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",14.06.2017,-,15.06.2017,16.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č 2017/12,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/2,Zmluva o vytvorení diela a licenčná zmluva č. 2017/2,Spracovanie odborného hodnotenia 28.ročníka súťažnej výstavy v zdobení veľkonočných kraslíc Trebišovski pisanki,Spracovanie odborného hodnotenia 28.ročníka súťažnej výstavy v zdobení veľkonočných kraslíc Trebišovski pisanki,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"15,00 € bez DPH",26.04.2017,-,26.04.2017,27.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/2,
Kúpna zmluva č.1/ZP/2017,Kúpna zmluva č.1/ZP/2017,Kúpa troch kusov nábytku,Kúpa troch kusov nábytku,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"5 600,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,Kúpna zmluva č.1/ZP/2017,
Zmluva o dielo č.2/04/2017,Zmluva o dielo č.2/04/2017,"Zhotovenie diela - vybudovanie kamerového systému, vybudovanie ozvučenia","Zhotovenie diela - vybudovanie kamerového systému, vybudovanie ozvučenia",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Benetin Pavol Alfatronik, Čs. armády 3507/38, 075 01 Trebišov, IČO: IČO: 14337037 DIČ: 1020696006",,"17 506,02 € bez DPH",14.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o dielo č.2/04/2017,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/7,Zmluva o vytvorení diela a licenčná zmluva č. 2017/7,Rozborové semináre divadelných predstavení a spracovanie písomnou formou hodnotenia jednotlivých divadelných predstavení,Rozborové semináre divadelných predstavení a spracovanie písomnou formou hodnotenia jednotlivých divadelných predstavení,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/7,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/8,Zmluva o vytvorení diela a licenčná zmluva č. 2017/8,Prevedenie rozborového seminára divadelných predstavení a spracovanie písomou formou hodnotenia jednotlivých divadelných predstavení,Prevedenie rozborového seminára divadelných predstavení a spracovanie písomou formou hodnotenia jednotlivých divadelných predstavení,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/8,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/9,Zmluva o vytvorení diela a licenčná zmluva č. 2017/9,Prevedenie rozborového seminára divadelných predstavení a spracovanie písomnou formou hodnotenia jednotlivých deviadelných predstaverní,Prevedenie rozborového seminára divadelných predstavení a spracovanie písomnou formou hodnotenia jednotlivých deviadelných predstaverní,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/9,
Zmluva o vytvorení diela a licenčná zmluva č. 2047/10,Zmluva o vytvorení diela a licenčná zmluva č. 2047/10,Moderovanie a spracovanie konferencierskeho textu na festivale ""Trebišovské festivalové dosky 2017"",Moderovanie a spracovanie konferencierskeho textu na festivale ""Trebišovské festivalové dosky 2017"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2047/10,
Zmluva o účinkovaní č. 1/2017,Zmluva o účinkovaní č. 1/2017,Vystúpenie v rámci akcie ""Trebišovské festivalové dosky 2017"",Vystúpenie v rámci akcie ""Trebišovské festivalové dosky 2017"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o účinkovaní č. 1/2017,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/6,Zmluva o vytvorení diela a licenčná zmluva č. 2017/6,"Prednáška v oblasti geografie, spracovanie študijného materiálu pre ucastnikov 2.ročníka ATV","Prednáška v oblasti geografie, spracovanie študijného materiálu pre ucastnikov 2.ročníka ATV",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",04.04.2017,-,05.04.2017,06.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/6,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/5,Zmluva o vytvorení diela a licenčná zmluva č. 2017/5,Členka odbornej poroty jednotlivých divadelných vystúpení a lektorka rozborového seminára v rámci regionálnej súťažnej prehliadky DDS Cesta do rozprávky - výberom,Členka odbornej poroty jednotlivých divadelných vystúpení a lektorka rozborového seminára v rámci regionálnej súťažnej prehliadky DDS Cesta do rozprávky - výberom,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",17.03.2017,-,17.03.2017,18.03.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/5,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/1,Zmluva o vytvorení diela a licenčná zmluva č. 2017/1,Prednášky v oblasti psychológie pre ucastnikov 1.ročníka ATV,Prednášky v oblasti psychológie pre ucastnikov 1.ročníka ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",07.03.2017,-,08.03.2017,09.03.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/1,
Zmluva o vytvorení diela a licenčná zmluva,Zmluva o vytvorení diela a licenčná zmluva,Prednášky v oblasti psychológie a spracovanie materiálu pre ucastnikov 1.ročníka ATV,Prednášky v oblasti psychológie a spracovanie materiálu pre ucastnikov 1.ročníka ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",07.03.2017,-,08.03.2017,09.03.2017,platná,Zmluva o vytvorení diela a licenčná zmluva,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/3,Zmluva o vytvorení diela a licenčná zmluva č. 2017/3,Prednášky v oblasti práva a spracovanie štúdijného materiálu pre ucastnikov 1.ročníka ATV,Prednášky v oblasti práva a spracovanie štúdijného materiálu pre ucastnikov 1.ročníka ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",07.03.2017,-,08.03.2017,09.03.2017,platná,,
Zmluva o vytvorení diela a licenčná zmluva,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie dokumentu na Tvorivej dielni - Intuitívna kresba,Spracovanie dokumentu na Tvorivej dielni - Intuitívna kresba,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"120,00 € bez DPH",22.02.2017,-,28.02.2017,01.03.2017,platná,Zmluva o vytvorení diela a licenčná zmluva,
Zmluva o dielo č.1/02/2017,Zmluva o dielo č.1/02/2017,"Obnova zabezpečovacieho systému, vybudovanie protipožiarneho monitorovacieho systému, vybudovanie kamerového systému","Obnova zabezpečovacieho systému, vybudovanie protipožiarneho monitorovacieho systému, vybudovanie kamerového systému",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Benetin Pavol Alfatronik, Čs. armády 3507/38, 075 01 Trebišov, IČO: IČO: 14337037 DIČ: 1020696006",,"23 177,01 € bez DPH",14.02.2017,-,21.02.2017,22.02.2017,platná,Zmluva o dielo č.1/02/2017,
Zmluva č. 21/2017 o platbe členského príspevku,Zmluva č. 21/2017 o platbe členského príspevku,Členský príspevok na rok 2017,Členský príspevok na rok 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Múzeum SNP, Zväz múzeí na Slovensku, Tulská 39, P.O.Box 99, 974 04 Banská Bystrica 4",,"96,00 € bez DPH",23.01.2017,-,23.01.2017,24.01.2017,platná,Zmluva č. 21/2017 o platbe členského príspevku,
Dodatok č. 1 k servisnej zmluve č. 1/2016 TŠ,Dodatok č. 1 k servisnej zmluve č. 1/2016 TŠ,"Zmena rozsahu Prílohy č.1 - zoznam zariadení, na ktorých bude vykonávaná pravidelná servisná prehliadka","Zmena rozsahu Prílohy č.1 - zoznam zariadení, na ktorých bude vykonávaná pravidelná servisná prehliadka",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Com-Klíma s.r.o., Á.Jedlíka 4554, Komárno, IČO: 35936495",,,23.01.2017,-,23.01.2017,24.01.2017,platná,Dodatok č. 1 k servisnej zmluve č. 1/2016 TŠ,
Dodatok č.2 k Zmluve o podnájme nebytových priestorov,Dodatok č.2 k Zmluve o podnájme nebytových priestorov,Podnájom nebytových priestorov,Podnájom nebytových priestorov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Jaroslav Sabo - PÁN KRTKO, Švermova 418/45, 075 01 Trebišov, IČO: 41602435",,,02.01.2017,-,20.01.2017,21.01.2017,platná,Dodatok č.2 k Zmluve o podnájme nebytových priestorov,
Zmluva o vytvorení diela a licenčná zmluva č. 26/2016,Zmluva o vytvorení diela a licenčná zmluva č. 26/2016,Jazyková úprava občasníka ""Kaštieľske listy"" za rok 2016,Jazyková úprava občasníka ""Kaštieľske listy"" za rok 2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",28.12.2016,-,28.12.2016,29.12.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 26/2016,
Dodatok č.1 k Zmluvae o dielo č.01/08/2016 zo dňa 9.8.2016,Dodatok č.1 k Zmluvae o dielo č.01/08/2016 zo dňa 9.8.2016,Vykonanie diela: Kašiteľ v Trebišove - obnova národnej kultúrnej pamiatky II.Etapa-SO 05 Expozícia vývoja mlatby-prístrešok na vonkajšie oračky,Vykonanie diela: Kašiteľ v Trebišove - obnova národnej kultúrnej pamiatky II.Etapa-SO 05 Expozícia vývoja mlatby-prístrešok na vonkajšie oračky,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: VOPEX, s.r.o. Trebišov, Čsl. armády 1117, 075 01 Trebišov, IČO: IČO: 31733239 DIČ: 2020507687",,"2 020,66 € bez DPH",28.10.2016,-,20.12.2016,21.12.2016,platná,Dodatok č.1 k Zmluvae o dielo č.01/08/2016 zo dňa 9.8.2016,
Kúpna zmluva,Kúpna zmluva,Predaj zbierkových predmetov,Predaj zbierkových predmetov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"699,00 € bez DPH",19.12.2016,-,20.12.2016,21.12.2016,platná,Kúpna zmluva,
Dodatok č.1 k Zmluve o vzájomnej spolupráci zo dňa 15.6.2015,Dodatok č.1 k Zmluve o vzájomnej spolupráci zo dňa 15.6.2015,Zvýšenie atraktívnosti novovytvorenej ""Expozície poľovníctva a ochrany zveri"",Zvýšenie atraktívnosti novovytvorenej ""Expozície poľovníctva a ochrany zveri"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,14.11.2016,-,20.12.2016,21.12.2016,platná,Dodatok č.1 k Zmluve o vzájomnej spolupráci zo dňa 15.6.2015,
Kúpna zmluva,Kúpna zmluva,Predaj zbierkových predmetov,Predaj zbierkových predmetov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"32 500,00 € bez DPH",19.12.2016,-,19.12.2016,20.12.2016,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Dodanie 2ks historických kresiel s podrúčkami,Dodanie 2ks historických kresiel s podrúčkami,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"1 400,00 € bez DPH",14.12.2016,-,19.12.2016,20.12.2016,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Dodanie historického nábytku,Dodanie historického nábytku,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"900,00 € bez DPH",14.12.2016,-,19.12.2016,20.12.2016,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Predaj konského sedla z 1/2 20.storočia,Predaj konského sedla z 1/2 20.storočia,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",14.12.2016,-,19.12.2016,20.12.2016,platná,Kúpna zmluva,
