57/2022,"služby kameramana a propagáciu podujatia \"Leto v Trebišovskom múzeu v termínoch: 10.7.2022, 24.7.2022, 14.8.2022, 28.8.2022",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","300,00 € s DPH",28.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
57/2021,stravné lístky v počte 384 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 550,40 € s DPH",26.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
57/2020,grafickú prípravu dotlače publikácie: História Trebišovského kaštieľa,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167","450,00 € s DPH",16.10.2020,26.10.2020,Mgr. Beáta Kereštanová,platná,
56/2024,platená reklama na soc.sieťach v rámci podujatia "Noc v Múzeu na Trebišovskom panstve" dňa 18.5.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","100,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
56/2023,platená reklama na sociálnych sieťach v rámci výstavy "Andrássy 200" od 06-09/2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","800,00 € s DPH",29.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
56/2022,"tovar podľa priloženého zoznamu na podujatie: Poznaj a chráň 10.7.2022, Ja som malý hrnčiarik 24.7.2022",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","515,00 € s DPH",27.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
56/2021,"externý hardisk HP Prodesk 600 G2/8G, Pc-diagnostika + klon systému nové PC",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","250,00 € s DPH",26.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
56/2020,publikácia Delfter Fayencen,,"dodávateľ: Oľga Huljaková, Edelenská 31, Rožňava","50,00 € s DPH",01.10.2020,05.10.2020,Mgr. Beáta Kereštanová,platná,
55/2024,"skákací hrad TIGER s obsluhou, nafukovaciu šmýkalku Simpsonovci s obsluhou, na podujatie Dožinky dňa 10.8.2024",,"dodávateľ: Maija Leškaničová, Sv. Cyrila a Metoda 134/105, Nový Ruskov, IČO: 51046202","290,00 € s DPH",15.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
55/2023,ozvučenie podujatia XXX. Folklórne slávnosti Brezina 2023 a vareňe zameški dňa 9.7.2023 v Brezine,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov, IČO: 33868387","400,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
55/2022,"vytvorenie aplikácie v rámci projektu \"Život na panstve\" v zmysle predmetnej
zákazky",,"dodávateľ: Brosvision s.r.o., Panská 236/14, Bratislava, IČO: 53729471","6 000,00 € s DPH",17.06.2022,17.06.2022,PhDr. Beáta Kereštanová,platná,
55/2021,poplastované dostky 6ks,,"dodávateľ: DREVONAX, Košická 2690, Trebišov","420,00 € s DPH",26.07.2021,09.08.2021,Viera Pastorová,platná,
55/2020,reportáž do TV a video na propagáciu výstavy,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","140,00 € s DPH",28.09.2020,02.10.2020,Viera Pastorová,platná,
54/2024,"cukrovinky s etiketou grófa Andrássyho: hrozienka v horkej čoko - 10ks, kokos v mliečnej čoko - 10 ks",,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","50,00 € s DPH",12.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
54/2023,"tlačenie diplomov, štítkov, pozvánok, plagátov a materiálne zabezpečenie regionálnej súťaže a prehliadky folklórnych skupín \"Nositelia tradícií 2023\" konane dňa 24.6.2023 v KD  v Kuzmiciach",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","140,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
54/2022,"propagačné materiály: plagáty, pozvánky, pútač na publicitu podujatia \"Leto v Trebišovskom múzeu\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","370,00 € s DPH",10.06.2022,17.06.2022,PhDr. Beáta Kereštanová,platná,
54/2021,revízia tlakových nádob,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","45,00 € s DPH",22.07.2021,09.08.2021,Viera Pastorová,platná,
54/2020,dezinfekčné a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","300,00 € s DPH",24.09.2020,29.09.2020,Mgr. Beáta Kereštanová,platná,
53/2024,"prezutie pneumatík, vyváženie, údržba diskov - pieskovanie - služ. motorové vozidlo Škoda Fabia TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","120,00 € s DPH",08.04.2024,16.04.2024,Viera Pastorová,platná,
53/2023,ozvučenie regionálnej súťaže a prehliadky folklórnych skupín "Nositelia tradícií 2023" konanej dňa 24.6.2023 v KD v Kuzmiciach,,"dodávateľ: WEST-ON s.r.o., Sv. Cyrila a Metoda 45/74, Nový Ruskov, IČO: 36173754","380,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
53/2022,prezentácia interaktívnej drevorezby a tvorivú dielňu 22.-23.6.2022,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 105, Somotor, IČO: 45500401","150,00 € s DPH",10.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
53/2021,revízia hydrantov a hasiacich prístrojov,,"dodávateľ: PYROHAS s.r.o., Košická 2C, Čečejovce, IČO: 47439955","670,00 € s DPH",21.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
53/2020,stravné lístky 420 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",24.09.2020,29.09.2020,Mgr. Beáta Kereštanová,platná,
52/2024,spotrebný materiál podľa zoznamu na podujatie Divadelný Trebišov 17.4.-19.4.2024,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","120,00 € s DPH",03.04.2024,16.04.2024,PhDr. Beáta Kereštanová,platná,
52/2023,občerstvenie účastníkov regionálnej súťaže a prehliadky folklórnych skupín "Nositelia tradícií 2023" konanej dňa 24.6.2023 v KD Kuzmice,,"dodávateľ: Obec Kuzmice, Hlavná 286/126, Kuzmice, IČO: 00331643","400,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
52/2022,rekonštrukciu dreveného podhľadu na základe záznamu o zákazke zo dňa 9.6.2022,,"dodávateľ: Patrik Puci, Škultétyho 1923/2, Trebišov, IČO: 51442159","6 220,00 € s DPH",10.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
52/2021,rámovanie originálov grafík,,"dodávateľ: Východoslovenská galéria, Hlavná 110/27, Košice, IČO: 31297820","250,00 € s DPH",21.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
52/2020,nocľah 27.9.2020 členke poroty na rozborový seminár a hodnotenie,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","38,00 € s DPH",21.09.2020,23.09.2020,Mgr. Beáta Kereštanová,platná,
51/2024,"montáž zásuviek - CEE 400V/63A/5P/IP67, CEE 400V/32A/5P/IP67, SCHUKO 250V/16A/IP54 + B16/1P ochrana + 25A/30mA/2P diferenciál",,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","290,00 € bez DPH",03.04.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
51/2023,premietanie filmov pre verejnosť v termíne od 7.6.-28.6.2023 v rámci projektu "Poď do kina s KSK",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","800,00 € s DPH",22.05.2023,01.06.2023,PhDr. Beáta Kereštanová,platná,
51/2022,reklamná kampaň na podujatie "Leto v Trebišovskom múzeu" od 20.6.2022 do 28.8.2022,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","144,00 € s DPH",09.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
51/2021,"filtre do vysávača 3ks, hubicu do vysávača",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","38,70 € s DPH",19.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
51/2020,reklamný spot 10-sekundový na propagáciu výstavy od 23.9.2020-6.1.2020,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","216,00 € s DPH",16.09.2020,23.09.2020,Mgr. Beáta Kereštanová,platná,
50/2024,metodické pomôcky podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.NET, s.r.o., Vinohrady 29, Brno","160,00 € s DPH",02.04.2024,02.04.2024,PhDr. Beáta Kereštanová,platná,
50/2023,príprava služob. motor. vozidla Peugeot Boxer na STK + vykonanie STK,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","200,00 € s DPH",18.05.2023,22.05.2023,PhDr. Beáta Kereštanová,platná,
50/2022,ozvučenie podujatia XXIX. Folklórne slávnosti Brezina 2022 a vareňe zameški dňa 10.7.2022 v Brezine,,"dodávateľ: Rastislav Šrobár TREND R AKUSTIK, Agátová 3353/45, Trebišov, IČO: 33868387","450,00 € s DPH",04.06.2022,07.06.2022,PhDr. Beáta Kereštanová,platná,
50/2021,stojanový ventilátor 5ks,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","140,00 € s DPH",19.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
50/2020,preprava vitríny o rozmeroch 190x90x120cm/200 kg,,"dodávateľ: DACHSER SLOVAKIA a.s., K letisku 1439, Košice","205,00 € s DPH",11.09.2020,23.09.2020,Mgr. Beáta Kereštanová,platná,
5/2024,"úložný box EMBA 2 - 20 ks, úložný box EMBA 3 - 25 ks",,"dodávateľ: EMBA Trade, spol. s.r.o., J. Fucíka 794/71, Bánov","203,80 € s DPH",25.01.2024,30.01.2024,Viera Pastorová,platná,
5/2023,"propagácia našej firmy, produktov a služieb v rádiu ŠÍRAVA - rekl.spot v trvaní 30s-25 dní od 20.2.-16.3.2023",,"dodávateľ: Šírava RADIO, s.r.o., Tichá 6564/22, Michalovce, IČO: 52296393","300,00 € s DPH",06.02.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
5/2022,konzervačné a dezinfekčné prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","120,00 € s DPH",31.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
5/2021,kancelárske potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","60,00 € s DPH",20.01.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
5/2020,"kancelárske potreby, tlač IDC 250g, tlač IDC 135g",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","120,00 € s DPH",27.01.2020,06.02.2020,Mgr. Beáta Kereštanová,platná,
49/2024,"propagačné materiály (pozvánky, plagáty, veľkoplošné plagáty) na podujatie Divadelný Trebišov v dňoch 17.-19.4.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
49/2023,servis a revízia schodolezu N 902 SHERPA,,"dodávateľ: Blahovský spol. s.r.o., Klokoc 58, IČO: 50704770","490,00 € s DPH",11.05.2023,15.05.2023,PhDr. Beáta Kereštanová,platná,
49/2022,"náhradné diely, pracovné pomôcky podľa priloženého zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","400,00 € s DPH",31.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
49/2021,čistenia areálu a vývoz konárov,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov","350,00 € s DPH",15.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
49/2020,stravné lístky 450 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 816,80 € s DPH",15.10.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
48/2024,prenájom priestorov  MsKS a ozvučenie podujatia - Divadelný Trebišov v dňoch 17.-19.4.2024,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
48/2023,"tlačenie diplomov, štítkov, pozvánok, plagátov a materiálne zabezpečenie regionálnej súťaže a prehliadky hud.folklóru dospelých \"Vidiečanova Habovka\" dňa 20.5.2023 v kult.dome v Plechoticiach",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","120,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
48/2022,tonery do tlačiarní podľa priloženého zoznamu + USB,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","250,00 € s DPH",30.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
48/2021,batéria OMEGON POWER TANK 7Ah/12V,,"dodávateľ: JURYKO, s.r.o., Komenského 5, Trenčín","119,00 € s DPH",09.07.2021,20.07.2021,Viera Pastorová,platná,
48/2020,knihy podľa priloženého zoznamu,,"dodávateľ: Eugen Kovács, Oborín 100, IČO: 40035328","195,00 € s DPH",12.10.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
47/2024,ubytovanie pre členov poroty na podujatie - Divadelný Trebišov - 16.-18.4.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","175,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
47/2023,"účasť Márie Hlaváčovej v porote, realizáciu rozborového seminára a spracovanie hodnotiacej správy na regionálnej súťaži a prehliadke hudob. folklóru \"Vidiečanova Habovka\" dňa 20.5.2023 v Plechoticiach",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
47/2022,kancelárske a papiernické potreby podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","100,00 € s DPH",30.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
47/2021,servisná prehliadka traktora KUBOTA,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","264,00 € s DPH",09.07.2021,20.07.2021,Viera Pastorová,platná,
47/2020,náplne do tlačiarne OKI,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","140,00 € s DPH",10.08.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
46/2024,prepravu DS Millenium na podujatie - Divadelný Trebišov 17.4.2024 (na trase KE - TV a späť),,"dodávateľ: Alexander Fučko - FABUS, Kysucká 20, Košice, IČO: 53086384","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
46/2023,ozvučenie regionálnej súťaže dňa 20.5.2023 v Kult.dome Plechotice,,"dodávateľ: TREND-R-AKUSTIK, Rastislav Šrobár, Agátová 3353/45, Trebišov, IČO: 33868387","300,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
46/2022,vystúpenie folklórneho súboru borievka na podujatí "Dobrodružstvo pri dožinkoch u Andrássho" dňa 20.8.2022,,"dodávateľ: Občianske združenie Borievka, Krosnianska 53, Košice, IČO: 42108632","1 100,00 € s DPH",30.05.2022,02.06.2022,PhDr. Beáta Kereštanová,platná,
46/2021,reportáž dňa 9.7.2021 z predaja 0 bankovky do televízie senior,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","50,00 € s DPH",02.07.2021,15.07.2021,PhDr. Beáta Kereštanová,platná,
46/2020,paletný vozík,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",07.08.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
45/2024,prepravu DS Hviezdoslav na podujatie - Divadelný Trebišov 19.4.2024 (trasa SNV - TV a späť),,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","300,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
45/2023,stravovanie účastníkov regionálnej súťaže a prehliadky hud.folklóru dospelých "Vidiečanova Habovka" dňa 20.5.2023 v Kult.dome v Plechoticiach,,"dodávateľ: Obec Plechotice, Hlavná 39/70, Plechotice, IČO: 00331821","300,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
45/2022,žací stroj s ústrojenstvom na základe zaslanej ponuky zo dňa 24.5.2022,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","6 960,00 € s DPH",30.05.2022,31.05.2022,PhDr. Beáta Kereštanová,platná,
45/2021,"na podujatie detský letný tábor od 12.-16.7.2021-prenájom gastron.zariadení spojených s ukážkami jedál, samotné ukážky tradičných historických  jedál, materiál a ukážky práce tradičných remesiel",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","350,00 € s DPH",01.07.2021,13.07.2021,PhDr. Beáta Kereštanová,platná,
45/2020,propagácia podujatí na rok 2020 na web stránke,,"dodávateľ: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava 1","150,00 € s DPH",07.08.2020,13.08.2020,Mgr. Beáta Kereštanová,platná,
44/2024,zabezpečenie prepravy Východoslov. divadla Trvalky na podujatie - Divadelný Trebišov dňa 18.4.2024 (v smere KE - TV a späť),,"dodávateľ: OZ  NAHOME, Czamdelova 11, Košice, IČO: 42097568","150,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
44/2023,platená reklama na sociálnych sieťach v rámci podujatia "Noc v Trebišovskom múzeu" 12.5.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","130,00 € s DPH",26.04.2023,09.05.2023,PhDr. Beáta Kereštanová,platná,
44/2022,zhotovenie dobových kostýmov - 7 ks v zmysle cenovej ponuky zo dňa 13.5.2022 v rámci VO,,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, Bratislava, IČO: 47508345","3 960,00 € s DPH",16.05.2022,18.05.2022,PhDr. Beáta Kereštanová,platná,
44/2021,23 ks obedov pre deti z denného detského tábora v dňoch 12.7.-16.7.2021,,"dodávateľ: Dasimo, M. R. Štefánika 2389, Trebišov, IČO: 44222998","305,00 € s DPH",28.06.2021,08.07.2021,PhDr. Beáta Kereštanová,platná,
44/2020,publikácie podľa priloženej prílohy,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","434,40 € s DPH",03.08.2020,13.08.2020,Viera Pastorová,platná,
43/2024,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 18.4.2024 (smer MI-TV a späť),,"dodávateľ: MSKS Michalovce, Námestie osloboditeľov 25, Michalovce","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
43/2023,"tovar podľa výberu : pracovné, konzervačné, ochranné pomôcky",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","180,00 € s DPH",24.04.2023,03.05.2023,PhDr. Beáta Kereštanová,platná,
43/2022,APPLE IPAD MINI - 6 ks v zmysle cenovej ponuky zo dňa 3.5.2022 v rámci VO,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","3 245,94 € s DPH",16.05.2022,18.05.2022,PhDr. Beáta Kereštanová,platná,
43/2021,stravné lístky v počte 510 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 056,80 € s DPH",21.06.2021,30.06.2021,PhDr. Beáta Kereštanová,platná,
43/2020,revízia TNS s odstránením zistených závad,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","100,00 € s DPH",24.07.2020,30.07.2020,Viera Pastorová,platná,
42/2024,služby kameramana a fotografa na podujatie - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","600,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
42/2023,lektorstvo a materiál na tvorivú dielňu "Maľovaná sklenená vitráž" 5.5.2023 v priestoroch Múzea Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","350,00 € s DPH",20.04.2023,02.05.2023,PhDr. Beáta Kereštanová,platná,
42/2022,materiál na tvorivú dielňu na podujatí Župné dni - župné mestečko dňa 20.5.2022 v Košiciach,,"dodávateľ: Soňa Košarová SONJA, M. R. Štefánika 26, Trebišov, IČO: 34272852","50,00 € s DPH",16.05.2022,17.05.2022,PhDr. Beáta Kereštanová,platná,
42/2021,obložené žemle na akciu "Múzeum deťom",,"dodávateľ: LUTI, s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","50,00 € s DPH",16.06.2021,22.06.2021,,platná,
42/2020,stravné lístky DOXX - 500ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 006,00 € s DPH",24.07.2020,28.07.2020,Mgr. Beáta Kereštanová,platná,
41/2024,podanie stravy pre účastníkov podujatia - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","1 008,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
41/2023,protipandemický balíček podľa cenovej ponuky zo dňa 13.4.2023,,"dodávateľ: COM-KLIMA, s.r.o., Tabaková 2074/1, Trebišov, IČO: 35936495","5 439,60 € s DPH",17.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
41/2022,vitráž na zadných dverách kaštieľa v zmysle vašej cenovej ponuky zo dňa 3.5.2022 v rámci verejného obstarávania,,"dodávateľ: Terra m, s.r.o., Nerudova 15/5809, Bratislava, IČO: 35892731","7 968,00 € s DPH",16.05.2022,17.05.2022,PhDr. Beáta Kereštanová,platná,
41/2021,spracovanie reportáže a promo-videa k výstave "Remeslo má modré dno",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",15.06.2021,22.06.2021,PhDr. Beáta Kereštanová,platná,
41/2020,reklamný spot 10 sekundový v dňoch 27.7.-31.7.2020,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","18,00 € s DPH",24.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
40/2024,nevyhnutná údržba časti hospodárskeho objektu na základe cenovej ponuky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","8 259,47 € s DPH",26.03.2024,04.04.2024,PhDr. Beáta Kereštanová,platná,
40/2023,ozvučenie na podujatie TOKAJ v Európe a Dedovizeň Slovenské Nové Mesto dňa 30.4.2023,,"dodávateľ: Jozef Želinský LIFTA, Ibrányiho 1234/21, Kráľovský Chlmec, IČO: 10801006","600,00 € s DPH",11.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
40/2022,zabezpečenie ochutnávky tradičných špecialít na podujatí Župné dni - župné mestečko dňa 20.5.2022 v Košiciach,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","100,00 € s DPH",12.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
40/2021,knihy podľa priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Obchodné centrum Zemplín, Andreja Sládkoviča 5, Michalovce","200,00 € s DPH",15.06.2021,22.06.2021,PhDr. Beáta Kereštanová,platná,
40/2020,"semená trávy parkovej 3x10kg, trávy do tieňa 2x20kg",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",13.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
4/2024,prácu plošiny pri orezávke stromov v areály múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","300,00 € s DPH",19.01.2024,30.01.2024,PhDr. Beáta Kereštanová,platná,
4/2023,tlač kartónových panelov na výstavu "Andrássy 200",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","3 000,00 € s DPH",31.01.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
4/2022,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","110,00 € s DPH",31.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
4/2021,laminovacia fólia 200ks - 75x105mm,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","30,00 € s DPH",12.01.2021,27.01.2021,PhDr. Beáta Kereštanová,platná,
4/2020,vyrezanie zrkadla rozmer: 86x30,,"dodávateľ: UNITOOLS, s.r.o., M. R. Štefánika 683/195, Trebišov, IČO: 47555670","19,90 € s DPH",27.01.2020,29.01.2020,Viera Pastorová,platná,
39/2024,"oprava mechanizmu radenia, oprava predného stabilizátora, oprava vnútorného krytu 5 dverí - služob. MV Škoda FABIA  TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","400,00 € s DPH",15.03.2024,27.03.2024,PhDr. Beáta Kereštanová,platná,
39/2023,ubytovanie účastníkov podujatia "TOKAJ v Európe a dedovizeň Slovenské Nové Mesto dňa 29.4.2023,,"dodávateľ: Cirkevná škola v prírode Sv. Lukáša, Hlavná 135, Streda nad Bodrogom","350,00 € s DPH",11.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
39/2022,materiál na tvorivú dielňu na deň - 21.5.2022 v rámci projektu Klenoty kraja,,"dodávateľ: Jana Mihalova - MIJA, IČO: 46828991","53,00 € s DPH",12.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
39/2021,"tonery do tlačiarní, čítačka kariet a tovar podľa zoznamu",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov","200,00 € s DPH",02.06.2021,15.06.2021,PhDr. Beáta Kereštanová,platná,
39/2020,"tonery OKI, vzdialená podpora - 1 hod.",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","400,00 € s DPH",10.07.2020,13.07.2020,Mgr. Beáta Kereštanová,platná,
