111/2022,v rámci projektu "Život na panstve" inzerciu v printových médiách,,"dodávateľ: PETIT PRESS a.s., divízia Východ, Letná 47, Košice, IČO: 35790253","360,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
72/2024,kúzelnicko-bruchovravecká comedy show pre celú rodinu na podujatie "Chlieb náš každodenný - Dožinky" dňa 10.8.2024,,"dodávateľ: PEGAS MAGIC s.r.o. Mgr. Daniel Karpinský, Brezová 29, Spišská Nová Ves, IČO: 44139322","1 000,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
139/2019,zabezpečenie vystúpenia Lívie Abaházy Nagy na podujatie,,"dodávateľ: PATRÓNUS, Čičarovce 21, IČO: 35563460","205,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
202/2019,reklamné predmety a potlač loga Múzea,,"dodávateľ: PASTEL Peter Sklenčár, M. R. Štefánika 60, Sečovce, IČO: 10798862","2 500,00 € s DPH",09.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
86/2021,dotlač publikácie "Kaštieľ a Múzeum v Trebišove v počte 500 ks,,"dodávateľ: PASTEL - Reklamné štúdio, Námestie sv. Cyrila a Metoda  151/28, Sečovce","780,00 € s DPH",22.09.2021,28.09.2021,PhDr. Beáta Kereštanová,platná,
56/2020,publikácia Delfter Fayencen,,"dodávateľ: Oľga Huljaková, Edelenská 31, Rožňava","50,00 € s DPH",01.10.2020,05.10.2020,Mgr. Beáta Kereštanová,platná,
86/2023,tovar podľa zoznamu na podujatie Dožinky dňa 19.8.2023,,"dodávateľ: OÁZA AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","260,00 € s DPH",04.08.2023,18.08.2023,PhDr. Beáta Kereštanová,platná,
28/2024,lektorstvo a materiál na tvorivú dielňu Tiffany šperk dňa 15.3.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","500,00 € s DPH",06.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
10/2024,lektorstvo a materiál na tvorivú dielňu - Maľovaná taška-kombi technika dňa 16.2.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","380,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
1/2024,"lektorstvo a materiál na tvorivú dielňu Brošňa - mokré plstenie ovčie rúno s použitím hodvábu, priadze.... dňa 19.1.2024",,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","300,00 € s DPH",09.01.2024,16.01.2024,PhDr. Beáta Kereštanová,platná,
111/2023,lektorstvo a materiál na tvorivú dielňu "Vianočný anjel - technikou tiffany" 24.11.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","560,00 € s DPH",13.11.2023,16.11.2023,PhDr. Beáta Kereštanová,platná,
107/2023,lektorstvo a materiál na tvorivú dielňu "Maľovaná sklenená dekorácia" dňa 27.10.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","340,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
92/2023,lektorstvo a materiál na tvorivú dielňu Tiffany šperk dňa 28.9.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","550,00 € s DPH",14.09.2023,20.09.2023,PhDr. Beáta Kereštanová,platná,
42/2023,lektorstvo a materiál na tvorivú dielňu "Maľovaná sklenená vitráž" 5.5.2023 v priestoroch Múzea Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","350,00 € s DPH",20.04.2023,02.05.2023,PhDr. Beáta Kereštanová,platná,
30/2023,materiál a lektorstvo na tvorivú dielňu "Keramika a glazovanie výrobkov" dňa 21.04.2023 v Múzeu Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","210,00 € s DPH",27.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
17/2023,materiál na tvorivú dielňu a lektorstvo "Keramika modelovanie z voľnej ruky" 10.3.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","220,00 € s DPH",06.03.2023,06.03.2023,PhDr. Beáta Kereštanová,platná,
2/2023,materiál a lektorstvo na tvorivú dielňu "Tiffany srdiečko" 27.1.2023 v priestoroch Múzea Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","250,00 € s DPH",19.01.2023,23.01.2023,PhDr. Beáta Kereštanová,platná,
118/2022,materiál na tvorivú dielňu a lektorstvo,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","300,00 € s DPH",07.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
61/2023,"účasť Márie Hlaváčovej v porote, realizáciu rozborového seminára a spracovanie hodnotiacej správy na regionálnom kole celoštátnej postupovej súťaže a prehliadky folklórnych skupín \"Nositelia tradícií 2023\" konanej dňa 24.6.2023 v Kult. dome Kuzmice",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",02.06.2023,14.06.2023,PhDr. Beáta Kereštanová,platná,
47/2023,"účasť Márie Hlaváčovej v porote, realizáciu rozborového seminára a spracovanie hodnotiacej správy na regionálnej súťaži a prehliadke hudob. folklóru \"Vidiečanova Habovka\" dňa 20.5.2023 v Plechoticiach",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
46/2022,vystúpenie folklórneho súboru borievka na podujatí "Dobrodružstvo pri dožinkoch u Andrássho" dňa 20.8.2022,,"dodávateľ: Občianske združenie Borievka, Krosnianska 53, Košice, IČO: 42108632","1 100,00 € s DPH",30.05.2022,02.06.2022,PhDr. Beáta Kereštanová,platná,
71/2022,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky dňa 20.08.2022 v Trebišove,,"dodávateľ: Obecný úrad Zemplínska Nová Ves, Hlavná 182/51, Úpor","150,00 € s DPH",22.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
75/2023,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Zemplínska Nová Ves, Hlavná 182/51, Zemplínska Nová Ves, IČO: 00332186","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
76/2023,vystúpenie folklórnej skupiny Omladzina na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Novosad, Hlavná 144/47, Novosad, IČO: 00331783","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
77/2023,vystúpenie folklórnej skupiny Žipovčan na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Nižný Žipov, Hlavná 177/5, Nižný Žipov, IČO: 00331775","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
45/2023,stravovanie účastníkov regionálnej súťaže a prehliadky hud.folklóru dospelých "Vidiečanova Habovka" dňa 20.5.2023 v Kult.dome v Plechoticiach,,"dodávateľ: Obec Plechotice, Hlavná 39/70, Plechotice, IČO: 00331821","300,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
67/2023,turistický vláčik s dovozom a šoférom na podujatie Dožinky 19.8.2023,,"dodávateľ: Obec Malá Tŕňa, Tokajská 25/2, Malá Tŕňa, IČO: 00689726","300,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
52/2023,občerstvenie účastníkov regionálnej súťaže a prehliadky folklórnych skupín "Nositelia tradícií 2023" konanej dňa 24.6.2023 v KD Kuzmice,,"dodávateľ: Obec Kuzmice, Hlavná 286/126, Kuzmice, IČO: 00331643","400,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
70/2022,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky dňa 20.8.2022 v Trebišove,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 4237407","150,00 € s DPH",22.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
74/2023,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky 19.8.2023,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
40/2022,zabezpečenie ochutnávky tradičných špecialít na podujatí Župné dni - župné mestečko dňa 20.5.2022 v Košiciach,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","100,00 € s DPH",12.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
57/2024,vystúpenie Veroniky RABADA s kapelou na podujatie "Noc Múzeí" dňa 18.5.2024,,"dodávateľ: OZ - SMART art, Rázusova 49, Košice, IČO: 51688417","1 900,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
44/2024,zabezpečenie prepravy Východoslov. divadla Trvalky na podujatie - Divadelný Trebišov dňa 18.4.2024 (v smere KE - TV a späť),,"dodávateľ: OZ  NAHOME, Czamdelova 11, Košice, IČO: 42097568","150,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
98/2022,vypracovanie projektového a energetického hodnotenia a energetického auditu pre budovu Čeľadníka v zmysle predloženej ponuky k VO,,"dodávateľ: OON Design s.r.o., Slovenskej jednoty 1699/48, Košice, IČO: 48208761","3 600,00 € s DPH",12.09.2022,13.09.2022,PhDr. Beáta Kereštanová,platná,
141/2023,stôl ROYAL 130+30 - 4ks,,"dodávateľ: Nábytok MATO, L. Svobodu 3601/9, Trebišov, IČO: 44230371","640,00 € s DPH",13.12.2023,19.12.2023,PhDr. Beáta Kereštanová,platná,
102/2023,transport zbierkových predmetov na trase: Trebišov - Budapešť,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum korút 14-16, 1088 Budapest","2 786,10 € s DPH",29.09.2023,05.10.2023,PhDr. Beáta Kereštanová,platná,
11/2023,transtport zbierkových predmetov z Budapešti do Trebišova - výstava ANDRÁSSI 200,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum Korút 14-16, Budapest","2 786,10 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
73/2020,prenájom výlepných plôch - bilboardov v počte 5ks v období 12/2020,,"dodávateľ: NUBIUM, s.r.o., Trenčianska 705/55, Bratislava, IČO: 47545674","648,00 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
64/2022,2 ks bilboardov na obdobie august 2022,,"dodávateľ: NUBIUM s.r.o., Trenčianska 705/55, Bratislava, IČO: 47545674","312,00 € s DPH",11.07.2022,25.07.2022,PhDr. Beáta Kereštanová,platná,
59/2022,3 ks bilboardov na propagáciu projektu "Život na panstve" na obdobie 9-10/2022,,"dodávateľ: NUBIUM s.r.o., Trenčianska 705/55, Bratislava","850,00 € s DPH",29.06.2022,01.07.2022,PhDr. Beáta Kereštanová,platná,
71/2024,náter oceľovj konštrukcie (prístrešok na historické stroje) na základe cenovej ponuky zo dňa 13.5.2024,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","9 948,00 € s DPH",15.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
40/2024,nevyhnutná údržba časti hospodárskeho objektu na základe cenovej ponuky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","8 259,47 € s DPH",26.03.2024,04.04.2024,PhDr. Beáta Kereštanová,platná,
134/2023,oprava havarijného stavu sprchovacieho kúta a príslušnej kanalizácie a iné nevyhnutné výdavky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","2 670,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
117/2022,v rámci projektu InterCastles INTERREG V-A SK/HU 2014-2020 práce naviac - injektáž,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","600,00 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
95/2022,opravu oplotenia južnej časti vstupnej brány na základe cenovej ponuky cez VO,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","4 400,00 € s DPH",18.08.2022,25.08.2022,PhDr. Beáta Kereštanová,platná,
156/2022,héliovú bombu 20 l (plniteľnú na cca 250-300 balónov),,"dodávateľ: NOVAPRODUCT s.r.o., Azalková 766/1, Bratislava, IČO: 46579087","340,00 € s DPH",15.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
114/2023,"sadrokartón biely 120x260 - 58 ks, sadrokartón 120x200 - 6 ks, CD profil 3m - 120 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","1 520,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
157/2022,"CD profil 4 m - 70 ks, UD profil 4 m - 40 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","680,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
81/2021,10 ks sadrokartónových dosák 200x120 cm,,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","52,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
205/2019,bielu magnetickú posuvnú obojstrannú tabuľu YC005 GW +  poštovné,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, Košice, IČO: 36174319","109,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
212/2019,ryhovací a perforovací stroj GPM 315,,"dodávateľ: NEXT TEAM, s.r.o., Studentská 1, Košice, IČO: 36487104","406,70 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
43/2022,APPLE IPAD MINI - 6 ks v zmysle cenovej ponuky zo dňa 3.5.2022 v rámci VO,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","3 245,94 € s DPH",16.05.2022,18.05.2022,PhDr. Beáta Kereštanová,platná,
162/2019,kávovar DELONGHI ECAM 250.33.TB,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","274,00 € s DPH",27.11.2019,02.12.2019,Mgr. Beáta Kereštanová,platná,
74/2024,tvorivú dielňu - hmatový ateliér - axmová technika modelovania s keramickou hlinou dňa 13.6.2024,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",16.05.2024,28.05.2024,PhDr. Beáta Kereštanová,platná,
70/2023,ukážky práce na hrnčiarskom kruhu a tvorivú dielňu na Dožinky 19.8.2023,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
60/2023,ukážky práce na hrnčiarskom kruhu a tvorivú dielňu na podujatie Múzeu deťom dňa 21.-22.6.2023,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",01.06.2023,14.06.2023,PhDr. Beáta Kereštanová,platná,
165/2019,elektrický klavír YAMAHA 125 s príslušenstvom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","830,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
26/2021,oprava zosilovača,,"dodávateľ: Muziker, a.s., Drieňová 1H, Bratislava, IČO: 35840773","60,00 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
31/2021,oprava mixážného pultu,,"dodávateľ: Muziker SERVIS, Logistický areál P3, Hala 2 č. 1102, Lozorno","60,00 € s DPH",26.05.2021,01.06.2021,PhDr. Beáta Kereštanová,platná,
94/2022,Farba,,"dodávateľ: Mullit, Gorkého 17, 075 01 Trebišov","2 048,00 € s DPH",18.08.2022,18.08.2022,,platná,
140/2023,"akumulačná rozbrusovačka - 1ks, akumulačná okružná píla - 1 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","900,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
43/2023,"tovar podľa výberu : pracovné, konzervačné, ochranné pomôcky",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","180,00 € s DPH",24.04.2023,03.05.2023,PhDr. Beáta Kereštanová,platná,
3/2023,hliníkové profily CD k inštalácii výstavy "Andrássy 200",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","210,00 € s DPH",30.01.2023,07.02.2023,PhDr. Beáta Kereštanová,platná,
160/2022,"pracovné potreby, náhradné diely, maliarske potreby",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","650,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
162/2022,"sadrokart. dosky 1200x1200 - 40 ks, S profil 2 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","500,00 € s DPH",20.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
77/2022,tovar podľa doloženého zoznamu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","150,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
49/2022,"náhradné diely, pracovné pomôcky podľa priloženého zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","400,00 € s DPH",31.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
77/2021,"náhradné diely, materiál podľa dodacieho listu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","400,00 € s DPH",04.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
46/2020,paletný vozík,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",07.08.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
40/2020,"semená trávy parkovej 3x10kg, trávy do tieňa 2x20kg",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","360,00 € s DPH",13.07.2020,27.07.2020,Mgr. Beáta Kereštanová,platná,
179/2019,"poháre na víno, šálka s podšálkou, poháre na vodu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","550,00 € s DPH",02.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
188/2019,tovar podľa priloženého zoznamu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","800,00 € s DPH",05.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
177/2019,"kartáč brúska, mamut, farba, hmoždinka, matice,klince, rezný kotúč, diamantový kotúč, syntetika",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","300,00 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
147/2019,"tovar:kuprikol,dursban, pattex, cobra, kompresor, kôš na odpad, ochranný štít s maskou",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, IČO: 46829121","400,00 € s DPH",05.11.2019,12.11.2019,,platná,
29/2022,postrekové a chem. látky podľa výberu,,"dodávateľ: MoVeEr, s.r.o., Hlavná 5, Zemplínska Nová Ves - Úpor, IČO: 36850705","365,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
79/2020,"Acrobat MZ WG, Dominator, Esteron, Lontrel, Starane Forte",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","226,09 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
195/2019,"starane forte, esteron, acrobat, dominator, lontrel, silwet star",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","275,00 € s DPH",09.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
24/2021,"chemikália Kaiiso sorbie 0,5kg",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 3680705","25,00 € s DPH",17.05.2021,18.05.2021,PhDr. Beáta Kereštanová,platná,
97/2021,virtuálnu prehliadku v google mapách,,"dodávateľ: Miroslava Prokopová, Jesenského 1737/101, Snina, IČO: 47975458","550,00 € s DPH",15.10.2021,22.10.2021,PhDr. Beáta Kereštanová,platná,
13/2024,LED trubice 120 cm - 64 ks,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","500,00 € s DPH",12.02.2024,22.02.2024,PhDr. Beáta Kereštanová,platná,
91/2020,klobása na prípravu vianočných receptov na prezentáciu na sociálne siete,,"dodávateľ: Mikuláš Baňas, Hrčeľ 167","35,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
93/2021,preprava DS Plechotice na podujatie "XXIII. Divadelný Trebišov" dňa 14.10.2021 z Plechotíc do Trebišova a späť,,"dodávateľ: Michal Varga, SNP, Trebišov","40,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
35/2021,"návrh a inštaláciu výstavy - Remeslo má modré dno, návrh a grafickú úpravu publikačných materiálov",,"dodávateľ: Mgr. art. Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","200,00 € s DPH",27.05.2021,03.06.2021,PhDr. Beáta Kereštanová,platná,
93/2022,Kino predstavenie pre detí tábor Kaštieľkovo,,"dodávateľ: Mestské kultúrne stredisko, M.R.Štefánika 1978/53, 075 01 Trebišov","57,00 € s DPH",12.08.2022,12.08.2022,,platná,
45/2024,prepravu DS Hviezdoslav na podujatie - Divadelný Trebišov 19.4.2024 (trasa SNV - TV a späť),,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","300,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
34/2023,preprava DS Hviezdoslavov na podujatie: XXV. Divadelný Trebišov dňa 21.4.2023 na trase Spišská Nová Ves - Trebišov a späť,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",05.04.2023,17.04.2023,PhDr. Beáta Kereštanová,platná,
25/2022,prepravu DS Hviezdoslav dňa 22.4.2022 (trasa Spišská n/Ves a späť) na podujatie Divadelný Trebišov,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
48/2024,prenájom priestorov  MsKS a ozvučenie podujatia - Divadelný Trebišov v dňoch 17.-19.4.2024,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
35/2023,prenájom priestorov a zvukové ozvučenie podujatia XXV. Divadelný Trebišov v dňoch 20.-21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
89/2021,"prenájom priestorov MsKs, osvetlenie a ozvučenie podujatia \"XXIII. Divadelný Trebišov\" dňa 14.10.2021",,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","300,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
33/2023,zabezpečenie prepravy DS Pri Fontáne Michalovce na podujatie XXV. Divadelný Trebišov dňa 20.4.2023 v smere Michalovce-Trebišov a späť,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
33/2022,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
123/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Vianočné príbehy" dňa 17.12.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",23.11.2023,07.12.2023,PhDr. Beáta Kereštanová,platná,
100/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",22.09.2023,29.09.2023,PhDr. Beáta Kereštanová,platná,
51/2023,premietanie filmov pre verejnosť v termíne od 7.6.-28.6.2023 v rámci projektu "Poď do kina s KSK",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","800,00 € s DPH",22.05.2023,01.06.2023,PhDr. Beáta Kereštanová,platná,
25/2021,8ks garniží podľa výberu,,"dodávateľ: Merkury Shop, s.r.o., Duklianska 11, Prešov, IČO: 51231735","159,91 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
96/2023,"kokardy - 34 ks, na podujatie \"Hon na líšku\" dňa 21.10.2023",,"dodávateľ: Martin Horváth, Bažantia 1471/8, Prešov, IČO: 41746619","85,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
56/2024,platená reklama na soc.sieťach v rámci podujatia "Noc v Múzeu na Trebišovskom panstve" dňa 18.5.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","100,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
14/2024,platená reklama na soc.sieťach v rámci podujatia "Trebišovski pisanki" a "Folk Fashion show" v termíne od 25.2.-20.3.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
3/2024,platená reklama na sociálnych sieťach v rámci podujatia "Svadobná biela" v termíne od 01-04/2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","450,00 € s DPH",18.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
121/2023,platenú reklamu na sociálnych sieťach v rámci podujatia "Vianočné príbehy" od 7.12-17.12.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
