293,Prenájom reklamných panelov a dodanie tlače plagátov,,"dodávateľ: NUBIUM, s.r.o., Trenčianska 55, 821 09 Bratislava - Ružinov, IČO: 47545674","460,80 € s DPH",23.09.2022,23.09.2022,platná,
293,dezinfekčné a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","360,25 € s DPH",24.09.2021,24.09.2021,platná,
293,paušálny poplatok + poplatok za anténne zariadenie,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",14.10.2020,14.10.2020,platná,
292,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","42,90 € s DPH",18.09.2023,18.09.2023,platná,
292,"Poplatok za vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského  50, Košice, IČO: 36570460","762,05 € s DPH",22.09.2022,22.09.2022,platná,
292,tovar podľa priloženého dodac. listu,,"dodávateľ: Ing. Michal Ivaň LAND-Servis, M. R. Štefánika 269/79, Trebišov, IČO: 33868565","367,86 € s DPH",23.09.2021,23.09.2021,platná,
292,vitrína s výklopným otváraním 1800mmx800mmx1000mm,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","10 233,00 € s DPH",12.10.2020,12.10.2020,platná,
291,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 966,75 € s DPH",18.09.2023,18.09.2023,platná,
291,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,15 € s DPH",21.09.2022,21.09.2022,platná,
291,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","72,90 € s DPH",21.09.2021,21.09.2021,platná,
291,práce súvisiace s aktualizáciou webu za 10/2020,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",12.10.2020,12.10.2020,platná,
290,0 Euro Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","112,50 € s DPH",13.09.2023,18.09.2023,platná,
290,prevedenie revízií tlakových nádob stabilných s odstránením zistených závad,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","55,00 € s DPH",20.09.2022,20.09.2022,platná,
290,"PC-opr.+nastavenie e-mailov, reinštalácia OS HP, kopírovanie dát-záloha HP, inštalácia tlačiarne, čist.utierka Gembird",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","87,70 € s DPH",20.09.2021,20.09.2021,platná,
290,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.10.2020,08.10.2020,platná,
29,poplatok za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,24 € s DPH",08.02.2024,09.02.2024,platná,
29,materiál a lektorovanie na tvorivú dielňu Tiffany srdiečko dňa 27.1.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","168,00 € s DPH",17.02.2023,17.02.2023,platná,
29,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,09.02.2022,platná,
29,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",22.02.2021,09.03.2021,platná,
29,paušálny poplatok + anténne zariadenie-nájom - február,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",11.02.2020,11.02.2020,platná,
289,"externý disk ADATA HV300 1TB,Toner HP Q2612X, Toner HP Q2612A, inštalácia a nastavenie tlačiarne",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","124,99 € s DPH",12.09.2023,18.09.2023,platná,
289,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",20.09.2022,20.09.2022,platná,
289,vystúpenie Titusza Tóbisza dňa 16.9.2021 na koncerte,,"dodávateľ: OZ - Slavonic Dance Theater, Bencúrova 13, Košice, IČO: 42106958","1 200,00 € s DPH",17.09.2021,17.09.2021,platná,
289,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","30,12 € s DPH",08.10.2020,08.10.2020,platná,
288,kontrola hasiacich prístrojov a požiarneho vodovodu,,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","513,50 € s DPH",12.09.2023,18.09.2023,platná,
288,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",20.09.2022,20.09.2022,platná,
288,"vino: muškát žltý, lipovina suchá, furmint suchý, lipovina polosladká, muškát žltý polosladký, cuveé, tokajské samorodné suché, tokaj.samorodné sladké, tokaj. výber 3-put., tokaj. výber 4-put., tokaj. výber 5-put., zéta polosladký",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","412,90 € s DPH",17.09.2021,17.09.2021,platná,
288,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,08.10.2020,platná,
287,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",12.09.2023,18.09.2023,platná,
287,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","34,73 € s DPH",20.09.2022,20.09.2022,platná,
287,práce súvisiace s technickou úpravou webového sídla,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","95,00 € s DPH",16.09.2021,16.09.2021,platná,
287,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.10.2020,08.10.2020,platná,
286,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.09.2023,18.09.2023,platná,
286,"publikácie: Vesmír - 3ks, Astronomická terminológia - 2ks,",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","22,90 € s DPH",19.09.2022,19.09.2022,platná,
286,"dominátor 1lx2ks, ninja Zeon",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","114,71 € s DPH",16.09.2021,16.09.2021,platná,
286,užívanie nebytových priestorov (skladových priestorov) za 1.7.2020-30.9.2020,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",08.10.2020,08.10.2020,platná,
285,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","33,05 € s DPH",12.09.2023,18.09.2023,platná,
285,vytvorenie aplikácie v rámci projektu "Život na panstve",,"dodávateľ: Brosvision s.r.o., Panská 236/14, Bratislava, IČO: 53729471","6 000,00 € s DPH",19.09.2022,19.09.2022,platná,
285,tlač reklamného banneru,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice - Sídlisko KVP, IČO: 50710796","150,00 € s DPH",16.09.2021,16.09.2021,platná,
285,servis a revízie slaboprudových zariadení R 2020,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","1 560,00 € s DPH",07.10.2020,07.10.2020,platná,
284,papiernické a kancelárske pomôcky podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","434,50 € s DPH",12.09.2023,18.09.2023,platná,
284,informačný pultový panel "Život na panstve",,"dodávateľ: ekoDEA & Dr. STEFAN, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","3 015,60 € s DPH",19.09.2022,19.09.2022,platná,
284,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,36 € s DPH",14.09.2021,16.09.2021,platná,
284,pranie a čistenie,,"dodávateľ: Viera Hutmanová - Rýchločistiareň VIESTA, Ľ. Podjavorinskej 2122/7, Trebišov, IČO: 45476985","58,54 € s DPH",07.10.2020,07.10.2020,platná,
283,odborné poradenstvo pri VO za 08/2023,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","120,00 € s DPH",11.09.2023,18.09.2023,platná,
283,preprava osôb mikrobusom - pracovno-odborná exkurzia do Múzea v Humennom a obce Brestov,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","119,84 € s DPH",19.09.2022,19.09.2022,platná,
283,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",14.09.2021,16.09.2021,platná,
283,nájom za priestory IV. štvrťrok,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",06.10.2020,07.10.2020,platná,
282,vystúpenie folklórneho súboru Jurošík na podujatí Dožinky 19.8.2023,,"dodávateľ: Súkromná ZUŠ, Štefánikova 1285, Michalovce, IČO: 35571951","1 200,00 € s DPH",11.09.2023,18.09.2023,platná,
282,0 EURO bankovky souvenir 2021 - 19 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","42,75 € s DPH",16.09.2022,19.09.2022,platná,
282,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.09.2021,16.09.2021,platná,
282,"služby kameramana, redaktorky a prezentáciu výstavy",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","140,00 € s DPH",06.10.2020,06.10.2020,platná,
281,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","17,12 € s DPH",11.09.2023,18.09.2023,platná,
281,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",14.09.2022,15.09.2022,platná,
281,"profil CW 50/3m, profil UV 50/3m, páska sklovlaknitá 50x25m",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","308,47 € s DPH",14.09.2021,16.09.2021,platná,
281,poradenské služby za 09/2020,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",05.10.2020,05.10.2020,platná,
280,zabezpečenie reklamnej kampane na billboardoch,,"dodávateľ: euroAWK spol. s.r.o., Bajkalská 19B, Bratislava, IČO: 35808683","108,00 € s DPH",11.09.2023,18.09.2023,platná,
280,"konzervačné a farbiace prostriedky, pomôcky, farby, riedidlá, tmel... podľa dodacieho listu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","233,49 € s DPH",14.09.2022,14.09.2022,platná,
280,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,56 € s DPH",13.09.2021,13.09.2021,platná,
280,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",05.10.2020,05.10.2020,platná,
28,cukrovinky s etiketou Andrássy - 50 ks,,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","105,00 € s DPH",08.02.2024,08.02.2024,platná,
28,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",16.02.2023,16.02.2023,platná,
28,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.02.2022,09.02.2022,platná,
28,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",22.02.2021,09.03.2021,platná,
28,hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov, s.r.o., Francisciho, Prešov, IČO: 31698352","12,00 € s DPH",10.02.2020,10.02.2020,platná,
279,spracovanie výpl. a MV-odv. MZDY 08/2021 - z dôvodu nefunkčnosti softwéru na KSK,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","32,40 € s DPH",11.09.2023,18.09.2023,platná,
279,"pracovné pomôcky, náhradné diely, konzervačné prostriedky...podľa zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","365,09 € s DPH",14.09.2022,14.09.2022,platná,
279,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","859,55 € s DPH",13.09.2021,13.09.2021,platná,
279,"dodávka, spotreba vody  - vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","907,08 € s DPH",05.10.2020,05.10.2020,platná,
278,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",07.09.2023,07.09.2023,platná,
278,"fľašované víno podľa dodacieho listu (Furmint polosladký 2ks, Furmint suchý 6ks, lipovina polosladká 13ks.....)",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","283,10 € s DPH",14.09.2022,14.09.2022,platná,
278,"prac. plášť, prac. rukavice, reflexná vesta, prac. obuv, metla priemyselná, handra mycia, drôtená kefa",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","118,50 € s DPH",10.09.2021,10.09.2021,platná,
278,výkon služieb ochrany pred požiarmi a bezpečnostnotechnické služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598, Ing. Marián Chvostaľ","50,00 € s DPH",05.10.2020,05.10.2020,platná,
277,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","277,00 € s DPH",07.09.2023,07.09.2023,platná,
277,nastavenie PC,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","30,00 € s DPH",12.09.2022,13.09.2022,platná,
277,predaj suvenírov počas výstavy,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","1 604,46 € s DPH",09.09.2021,09.09.2021,platná,
277,služby a práce spojené s prípravou výstavy "Terakotová armáda",,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241, Ing. Karolína Pala","3 630,00 € s DPH",05.10.2020,05.10.2020,platná,
276,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","30,04 € s DPH",07.09.2023,07.09.2023,platná,
276,"hudobná produkcia s použitím populárnej, zmiešanej a inej hudby - Dožinky 20.8.2022",,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, Bratislava, IČO: 00178454","166,64 € s DPH",12.09.2022,13.09.2022,platná,
276,pomerná časť zisku z predaja vstupeniek výstavy Terakota,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","5 744,43 € s DPH",09.09.2021,09.09.2021,platná,
276,"zvárací drôt,meter, zábrana pecon spike,kartač, rezný kotúč, lamelový kotúč, substrát, kvetináč, sáčok do vysávača, popruh,diamantový kotúč, klince, cement, rašelina",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","174,02 € s DPH",02.10.2020,02.10.2020,platná,
275,"hudob.produkcia s použitím populárnej, zmiešanej a inej hudby dňa 19.8.2023",,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 914/3, Bratislava, IČO: 00178454","182,42 € s DPH",07.09.2023,07.09.2023,platná,
275,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","162,40 € s DPH",12.09.2022,13.09.2022,platná,
275,"materiál, náhradné diely podľa dodacieho listu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","392,81 € s DPH",09.09.2021,09.09.2021,platná,
275,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",02.10.2020,02.10.2020,platná,
274,"farby, dezinfekčné a konzervačné prostriedky, pracovné pomôcky podľa zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","347,54 € s DPH",07.09.2023,07.09.2023,platná,
274,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","32,93 € s DPH",09.09.2022,13.09.2022,platná,
274,0 bankovka - suvenír - 341 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","767,25 € s DPH",08.09.2021,09.09.2021,platná,
274,výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.10.2020,01.10.2020,platná,
273,externý manažment projektu "Interaktívne kaštiele v Zemplínsko-Gemerskom regióne" SK/HU/1902/1.1/019 za mesiac 08/2023,,"dodávateľ: CEDS, s.r.o., Humenská 3, Košice, IČO: 46751904","1 326,00 € s DPH",06.09.2023,06.09.2023,platná,
273,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 573,56 € s DPH",09.09.2022,13.09.2022,platná,
273,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",08.09.2021,08.09.2021,platná,
273,kancelárska a papiernické potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","51,00 € s DPH",01.10.2020,01.10.2020,platná,
272,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Zemplínska Nová Ves, Hlavná 182/51, Zemplínska Nová Ves, IČO: 00332186","150,00 € s DPH",06.09.2023,06.09.2023,platná,
272,"dodávka tovaru podľa zoznamu (tonery Epson ATC -black,cyan,yellow..., tonery HP-2 ks, USB 4-port....)",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","121,87 € s DPH",08.09.2022,13.09.2022,platná,
272,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.09.2021,08.09.2021,platná,
272,"dezinfekčné a čistiace prostriedky, toaletný papier, papierové utierky, jednorazové rúška",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","278,24 € s DPH",01.10.2020,01.10.2020,platná,
271,"oprava trakt. kosačky UJ 102-26 podľa zák. listu, náhr. diel kolík-10ks",,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","170,60 € s DPH",06.09.2023,06.09.2023,platná,
271,odborné poradenstvo pri VO za 08/2022,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",08.09.2022,13.09.2022,platná,
271,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.09.2021,08.09.2021,platná,
271,stravné lístky 420 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",30.09.2020,30.09.2020,platná,
270,poplatok za internetové služby za 09/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.09.2023,05.09.2023,platná,
270,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2022,13.09.2022,platná,
270,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2021,08.09.2021,platná,
270,ubytovanie v hoteli Zemplín - 27.9.2020-28.9.2020 - účastník poroty divadiel,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","37,50 € s DPH",29.09.2020,29.09.2020,platná,
27,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",08.02.2024,08.02.2024,platná,
27,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",16.02.2023,16.02.2023,platná,
27,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,90 € s DPH",08.02.2022,09.02.2022,platná,
27,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","31,09 € s DPH",22.02.2021,09.03.2021,platná,
27,poradenské služby pri verejnom obstarávaní za január 2020,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",10.02.2020,10.02.2020,platná,
269,výkon služieb ochrany pred požiarmi a bezpečenost.služby v oblasti BOZP za 8/2023,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",05.09.2023,05.09.2023,platná,
269,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,66 € s DPH",08.09.2022,13.09.2022,platná,
269,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","213,10 € s DPH",08.09.2021,08.09.2021,platná,
269,spracovanie svetelno-technickej štúdie a cenovej ponuky na rekonštrukciu osvetlenia expozície,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","350,00 € s DPH",28.09.2020,28.09.2020,platná,
268,poplatky za dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 205,00 € s DPH",05.09.2023,05.09.2023,platná,
268,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.09.2022,13.09.2022,platná,
268,poradenské služby pri verejnom obstarávaní 08/2021,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",08.09.2021,08.09.2021,platná,
268,"reklamná kampaň \"terakotová armáda\", LED obrazovka, dĺžka spotu 10 sek., trvanie od 23.9.2020-6.1.2021",,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","216,00 € s DPH",25.09.2020,28.09.2020,platná,
267,výkon zodpovednej osoby za 09/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,04.09.2023,platná,
267,ochutnávka tradičných jedál a prenájom gastronomických zariadení a inventára na prípravu jedál na podujatí Dožinky 20.8.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","1 000,00 € s DPH",08.09.2022,13.09.2022,platná,
267,NovaTec Premium,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","672,50 € s DPH",08.09.2021,08.09.2021,platná,
267,"víno furmint 0,75l r. 2018 - 12ks",,"dodávateľ: Víno Vdovjak, Široká 119, Veľká Tŕňa, IČO: 44055293","120,00 € s DPH",25.09.2020,28.09.2020,platná,
266,materiálno-technické zabezpečenie podujatia Dožinky dňa 19.8.2023 podľa cenovej ponuky na práce,,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 54818401","1 514,85 € s DPH",04.09.2023,04.09.2023,platná,
266,"kontrola požiarneho vodovodu, vyhotovenie správy, tlakové skúšky hadíc, hadica C52",,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","218,70 € s DPH",07.09.2022,07.09.2022,platná,
266,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.09.2021,07.09.2021,platná,
266,"nastavenie PC, patchkábel 2m, Cat.5 UTP Gembird",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","15,60 € s DPH",25.09.2020,28.09.2020,platná,
265,rekonštrukcia oplotenia areálu Kaštieľa v TV - podľa priloženého súpisu vykonaných prác,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","20 150,62 € s DPH",01.09.2023,04.09.2023,platná,
265,"služby kameramana, redaktorky, výrobu multimediálneho nosiča a zabezpečenie odvysielania televíznej reportáže v TV z podujatia Dožinky 20.8.2022",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","150,00 € s DPH",06.09.2022,06.09.2022,platná,
265,práce súvisiace s aktualizáciou webu 09/2021,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",06.09.2021,06.09.2021,platná,
265,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","84,07 € s DPH",22.09.2020,22.09.2020,platná,
264,prenájom elektrocentrály,,"dodávateľ: K + K servis, s.r.o., Družstevná 2483/10, Trebišov, IČO: 36692689","187,20 € s DPH",01.09.2023,04.09.2023,platná,
