80,papiernický a kancelársky tovar podľa priloženého zoznamu,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","182,17 € s DPH",31.03.2023,03.04.2023,platná,
84,"darčekové poukážky 20,25,30€ - 8 ks",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","205,00 € s DPH",26.03.2024,26.03.2024,platná,
71,"tovar (knihy, ved. predmety) podľa priloženého zoznamu",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","238,51 € s DPH",21.03.2023,21.03.2023,platná,
348,knihy podľa výberu - priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","588,76 € s DPH",26.10.2022,26.10.2022,platná,
363,knihy podľa výberu/priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","456,94 € s DPH",23.11.2021,23.11.2021,platná,
171,knihy a brožúry podľa zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","135,25 € s DPH",02.07.2021,06.07.2021,platná,
288,kontrola hasiacich prístrojov a požiarneho vodovodu,,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","513,50 € s DPH",12.09.2023,18.09.2023,platná,
266,"kontrola požiarneho vodovodu, vyhotovenie správy, tlakové skúšky hadíc, hadica C52",,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","218,70 € s DPH",07.09.2022,07.09.2022,platná,
251,"kontrola has.prístrojov, kontrola požiarneho vodovodu, tlak. skúška HP, tlak. skúšky požiarnych staníc, hadica C52, vyhotovenie správy",,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","613,05 € s DPH",18.08.2021,20.08.2021,platná,
242,"kontrola požiarneho vodovodu, vyhotovenie správy, tlakové skúšky požiarnych hadíc, hadica C52",,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","199,00 € s DPH",07.09.2020,07.09.2020,platná,
460,"objektív Sigma 70mm f/2.8 DG Macro ART, SONY E",,"dodávateľ: PRO.Laika spol. s.r.o., Palackého 12, Bratislava 1, IČO: 31355218","529,00 € s DPH",18.12.2019,18.12.2019,platná,
233,Campingový stolík ALU skladací,,"dodávateľ: PRINCÍK, Ing. Ivor Princík, Švermova1, 075 01 Trebišov, IČO: 31231128","43,50 € s DPH",11.08.2022,11.08.2022,platná,
347,"inzercia Balík Korzár 10.10.2022, pon-štv.",,"dodávateľ: PETIT PRESS a.s., Letná 47, Košice, IČO: 35790253","360,00 € s DPH",24.10.2022,26.10.2022,platná,
371,"stromy: tilia cordata 3 ks, tilia cordata green 1 ks",,"dodávateľ: PARKONA, spol. s.r.o., Fintická 2193/20, Prešov, IČO: 36473359","508,32 € s DPH",01.12.2021,01.12.2021,platná,
228,"tovar podľa zoznamu (pap.tacne,taniere,pohar...)",,"dodávateľ: PAPIER LECHMAN s.r.o., Močiaranska 5067, 071 01 Michalovce, IČO: 47102357","168,60 € s DPH",11.08.2022,11.08.2022,platná,
253,potraviny podľa výberu na prípravu tradičnej gastronómie Dožinky 19.8.2023,,"dodávateľ: OÁZA AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","257,66 € s DPH",23.08.2023,23.08.2023,platná,
251,nákup potravín podľa priloženého zoznamu - Dožinky 20.8.2022,,"dodávateľ: OÁZA AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","415,01 € s DPH",24.08.2022,24.08.2022,platná,
353,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.11.2019,,platná,
344,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s. r. o., Garbiarska 5, Košice, IČO: 50528041","48,00 € s DPH",21.10.2019,,platná,
35,publication 75 ks,,"dodávateľ: Orságos Széchenyi Konyvtár - National Library, Szent Gyorgy té 4,5,6, 1014 Budapest","75,00 € s DPH",21.02.2023,22.02.2023,platná,
145,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,94 € s DPH",07.05.2024,07.05.2024,platná,
110,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",09.04.2024,09.04.2024,platná,
66,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",11.03.2024,11.03.2024,platná,
29,poplatok za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,24 € s DPH",08.02.2024,09.02.2024,platná,
468,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",10.01.2024,11.01.2024,platná,
413,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,06 € s DPH",08.12.2023,08.12.2023,platná,
372,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",09.11.2023,09.11.2023,platná,
330,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","18,46 € s DPH",10.10.2023,10.10.2023,platná,
281,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","17,12 € s DPH",11.09.2023,18.09.2023,platná,
234,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","22,24 € s DPH",09.08.2023,09.08.2023,platná,
199,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","21,25 € s DPH",17.07.2023,10.07.2023,platná,
158,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,14 € s DPH",06.06.2023,06.06.2023,platná,
123,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",09.05.2023,09.05.2023,platná,
92,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.04.2023,05.04.2023,platná,
49,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.03.2023,07.03.2023,platná,
14,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",07.02.2023,07.02.2023,platná,
480,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,25 € s DPH",09.01.2023,10.01.2023,platná,
405,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",09.12.2022,09.12.2022,platná,
372,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",09.11.2022,09.11.2022,platná,
313,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.10.2022,05.10.2022,platná,
261,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",06.09.2022,06.09.2022,platná,
181,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.07.2022,07.07.2022,platná,
157,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",10.06.2022,13.06.2022,platná,
116,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.05.2022,05.05.2022,platná,
77,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,38 € s DPH",01.04.2022,01.04.2022,platná,
57,poplatky za telekomunikačné služnby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",09.03.2022,10.03.2022,platná,
20,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",04.02.2022,09.02.2022,platná,
433,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.01.2022,11.01.2022,platná,
381,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.12.2021,07.12.2021,platná,
347,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",08.11.2021,08.11.2021,platná,
315,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",12.10.2021,12.10.2021,platná,
266,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.09.2021,07.09.2021,platná,
214,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",04.08.2021,09.08.2021,platná,
180,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.07.2021,07.07.2021,platná,
144,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",04.06.2021,07.06.2021,platná,
112,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.05.2021,10.05.2021,platná,
71,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",06.04.2021,06.04.2021,platná,
48,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",08.03.2021,09.03.2021,platná,
20,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.02.2021,05.02.2021,platná,
423,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",04.01.2021,04.01.2021,platná,
359,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.12.2020,08.12.2020,platná,
314,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,04 € s DPH",05.11.2020,05.11.2020,platná,
280,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",05.10.2020,05.10.2020,platná,
240,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.09.2020,07.09.2020,platná,
212,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,31 € s DPH",07.08.2020,13.08.2020,platná,
176,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.07.2020,07.07.2020,platná,
142,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",04.06.2020,04.06.2020,platná,
116,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",06.05.2020,06.05.2020,platná,
82,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,40 € s DPH",07.04.2020,07.04.2020,platná,
59,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.03.2020,05.03.2020,platná,
19,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",06.02.2020,06.02.2020,platná,
498,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,00 € s DPH",09.01.2020,09.01.2020,platná,
368,telef. poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",08.11.2019,08.11.2019,platná,
212,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","15,91 € s DPH",09.08.2022,09.08.2022,platná,
102,materiál a lektorovanie na tvorivú dielňu: Tiffany šperk 15.3.2024 v Múzeu,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","384,00 € s DPH",08.04.2024,08.04.2024,platná,
41,materiál a lektorovanie na tvorivú dielňu: Maľovaná taška- kombinov. technika dňa 16.2.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","294,00 € s DPH",22.02.2024,22.02.2024,platná,
12,materiál a lektorovanie na tvorivú dielňu: Brošňa - mokré plstenie - 19.1.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","252,00 € s DPH",30.01.2024,30.01.2024,platná,
388,materiál a lektorovanie tvorivej dielne - Vianočný anjel/Tiffany technika,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","462,00 € s DPH",27.11.2023,27.11.2023,platná,
360,materiál a lektorovanie tvorivej dielne - Závesná dekorácia/maľovanie na sklo,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","182,00 € s DPH",06.11.2023,06.11.2023,platná,
317,materiál a lektorovanie tvorivej dielne Tiffany šperk,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","320,00 € s DPH",05.10.2023,05.10.2023,platná,
143,materiál a lektorovanie tvorivej dielne Keramika - glazovanie výrobkov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","156,00 € s DPH",18.05.2023,18.05.2023,platná,
144,materiál a lektorovanie tvorivej dielne Maľovaná sklenená vitráž,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","208,00 € s DPH",18.05.2023,18.05.2023,platná,
77,materiál a lektorovanie na tvorivú dielňu Keramika - modelovanie dňa 10.3.2023 - 22 osôb,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","220,00 € s DPH",24.03.2023,24.03.2023,platná,
29,materiál a lektorovanie na tvorivú dielňu Tiffany srdiečko dňa 27.1.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","168,00 € s DPH",17.02.2023,17.02.2023,platná,
369,materiál a lektorovanie na tvorivú dielňu Tiffany šperk dňa 28.10.2022,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","216,00 € s DPH",09.11.2022,09.11.2022,platná,
175,"účasť Márie Hlaváčovej v porote, realizáciu rozbor.seminára a spracovanie hodnot.správy na regionálnom kole súťaže Folk.skupín \"Nositelia tradícií\" 24.6.2023 v KD Kuzmice",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",26.06.2023,26.06.2023,platná,
146,"účasť v porote, realizácia rozborového seminára a spracovanie hodnotiacej správy na regionálnej súťaži a prehliadke hudobného folklóru \"Vidiečanova Habovka\" dňa 20.5.2023 v Plechoticiach",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",23.05.2023,23.05.2023,platná,
141,vozenie na koníkoch počas akcie "Sobota u Andrássyovcov" dňa 28.5.2022,,"dodávateľ: Občianske združenie JK Larisa Trebišov, Petrovova 3253/9, Trebišov, IČO: 50704362","200,00 € s DPH",30.05.2022,30.05.2022,platná,
240,účinkovanie FS Borievka na podujatí "Dobrodružstvo pri dožinkoch u Andrássyho",,"dodávateľ: Občianske združenie Borievka, Krosnianska 53, Košice, IČO: 42108632","1 100,00 € s DPH",22.08.2022,22.08.2022,platná,
345,organizácia podujatia a zabezpečenie koní na podujatí "Hon na líšku" 21.10.2023,,"dodávateľ: Občianske Združenie JK Larisa Trebišov, Petrovova 3253/9, Trebišov, IČO: 50704362","380,00 € s DPH",24.10.2023,25.10.2023,platná,
272,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Zemplínska Nová Ves, Hlavná 182/51, Zemplínska Nová Ves, IČO: 00332186","150,00 € s DPH",06.09.2023,06.09.2023,platná,
331,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky,,"dodávateľ: Obecný úrad Zemplínska Nová Ves, Hlavná 182/51, Zemplínska Nová Ves, IČO: 00332186","150,00 € s DPH",12.10.2022,12.10.2022,platná,
154,poskytnutie občerstvenia pre účastníkov regionálnej súťaže "Vidiečanova Habovka" 20.05.2023,,"dodávateľ: Obec Plechotice, Hlavná 39/70, Plechotice, IČO: 00331821","300,00 € s DPH",02.06.2023,02.06.2023,platná,
257,vystúpenie FS Omladzina na podujatí Dožinky dňa 19.8.2023,,"dodávateľ: Obec Novosad, Hlavná ulica 144, Novosad, IČO: 00331783","150,00 € s DPH",24.08.2023,24.08.2023,platná,
259,vystúpenie folklórnej skupiny Žipovčan na podujatí Dožinky 19.8.2023,,"dodávateľ: Obec Nižný Žipov, Hlavná 5, Nižný Žipov, IČO: 00331775","150,00 € s DPH",28.08.2023,28.08.2023,platná,
256,zapožičanie elektrického turistického vláčika + prepravné na podujatie Dožinky 19.8.2023,,"dodávateľ: Obec Malá Tŕňa, Tokajská 2, Malá Tŕňa, IČO: 00689726","297,20 € s DPH",24.08.2023,24.08.2023,platná,
178,občerstvenie účastníkov regionálnej súťaže "Nositelia tradícií" dňa 24.6.2023 v KD Kuzmice,,"dodávateľ: Obec Kuzmice, Hlavná 286/126, Kuzmice, IČO: 00331643","400,00 € s DPH",27.06.2023,27.06.2023,platná,
143,ochutnávka tradičných špecialít na podujatí Župné dni 20.5.2022,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","100,00 € s DPH",31.05.2022,31.05.2022,platná,
355,vstúpenie skupiny MUSICI de Cassovia v rámci podujatia Andrássyovci v Trebišove,,"dodávateľ: OZ - Slovonic Dance Theater, Bencúrová 13, Košice, IČO: 42106958","380,00 € s DPH",04.11.2019,,platná,
289,vystúpenie Titusza Tóbisza dňa 16.9.2021 na koncerte,,"dodávateľ: OZ - Slavonic Dance Theater, Bencúrova 13, Košice, IČO: 42106958","1 200,00 € s DPH",17.09.2021,17.09.2021,platná,
403,telekomunikačné služby,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",05.12.2019,05.12.2019,platná,
388,vypracovanie Projektového a energetického hodnotenia a Energetického auditu pre budovu ČEĽADNÍKA,,"dodávateľ: OON Design s.r.o., Slovenskej jednoty 1699/48, Košice, IČO: 48208761","3 600,00 € s DPH",02.12.2022,02.12.2022,platná,
466,parková lavica s podrúčkami - FSC 10 ks,,"dodávateľ: ONLINER s.r.o., Karpatské námestie 10 A, Bratislava, IČO: 47990015","1 651,00 € s DPH",23.12.2022,28.12.2022,platná,
439,dodávka tovaru: stôl ROYAL 130+30 - 4ks,,"dodávateľ: Nábytok MATO, L. Svobodu 3601/9, Trebišov, IČO: 44230371","640,00 € s DPH",19.12.2023,19.12.2023,platná,
143,0 Euro Souvenir 2021 - bankovky - 14 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","31,50 € s DPH",07.05.2024,07.05.2024,platná,
101,0 Euro Souvenir 2021 - bankovky  56 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","126,00 € s DPH",08.04.2024,08.04.2024,platná,
61,0 Euro Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","40,50 € s DPH",08.03.2024,08.03.2024,platná,
30,predaj 0 Euro Souvenir 2021 - 16 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","36,00 € s DPH",09.02.2024,09.02.2024,platná,
425,0 Euro Souvenir 2021,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","36,00 € s DPH",15.12.2023,15.12.2023,platná,
384,0 Euro Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","63,00 € s DPH",20.11.2023,20.11.2023,platná,
333,0 Euro Souvenir 2021 - bankovky - 30 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","67,50 € s DPH",13.10.2023,13.10.2023,platná,
290,0 Euro Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","112,50 € s DPH",13.09.2023,18.09.2023,platná,
243,0 Euro Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","157,50 € s DPH",15.08.2023,15.08.2023,platná,
204,predaj eurobankoviek - 0 Euro Souvenir 2021,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","27,00 € s DPH",12.07.2023,12.07.2023,platná,
164,0 Euro Souvenir 2021- bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","27,00 € s DPH",13.06.2023,14.06.2023,platná,
131,0 Euro Souvenir 2021 - bankovky - 12 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","27,00 € s DPH",11.05.2023,11.05.2023,platná,
56,0 Euro souvenir 2021 - 16 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","36,00 € s DPH",09.03.2023,13.03.2023,platná,
412,0 EURO Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","27,00 € s DPH",12.12.2022,12.12.2022,platná,
374,0 Euro Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","27,00 € s DPH",09.11.2022,09.11.2022,platná,
336,predaj 0 Euro Souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","24,75 € s DPH",12.10.2022,12.10.2022,platná,
282,0 EURO bankovky souvenir 2021 - 19 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","42,75 € s DPH",16.09.2022,19.09.2022,platná,
180,predaj bankoviek - 0 Euro souvenír 2021 Múzeum a Kultúrne centrum južného Zemplína,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","31,50 € s DPH",07.07.2022,07.07.2022,platná,
158,predaj suvenírov 0 EURO Souvenir 2021 - 20 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","45,00 € s DPH",10.06.2022,13.06.2022,platná,
126,predaj 0 EURO bankoviek - Souvenir 2021,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","22,50 € s DPH",10.05.2022,10.05.2022,platná,
92,predaj 0 Euro Souvenír - bankovka - 14 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","31,50 € s DPH",07.04.2022,07.04.2022,platná,
48,predaj 0-Eurových bankoviek - suvenírov,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","36,00 € s DPH",02.03.2022,02.03.2022,platná,
432,predaj suvenírov - 0 EURO Souvener 2021 -28 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","63,00 € s DPH",07.01.2022,11.01.2022,platná,
377,0 EURO bankovky Souvenir 2021,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","54,00 € s DPH",06.12.2021,06.12.2021,platná,
339,predaj 0 EURO bankoviek 44 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","99,00 € s DPH",04.11.2021,04.11.2021,platná,
313,0 Euro souvenir 2021 - bankovky,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","666,00 € s DPH",11.10.2021,11.10.2021,platná,
274,0 bankovka - suvenír - 341 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","767,25 € s DPH",08.09.2021,09.09.2021,platná,
215,0 Euro Souvenír 2021 - Múzeum a Kultúrne centrum - 226 ks,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","508,50 € s DPH",04.08.2021,09.08.2021,platná,
198,predaj 0 EURObankovka - suvernír (5230 ks),,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","11 767,50 € s DPH",15.07.2021,15.07.2021,platná,
220,Predaj 0  Euro bankovky - suveníry 2021,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, 974 01 Banská Bystrica, IČO: 48170160","60,75 € s DPH",17.08.2022,10.08.2022,platná,
344,transport zbierkových predmetov na trase Trebišov - Budapešť,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum korút 14-16, 1088 Budapest, IČO: 27781665","2 786,00 € s DPH",24.10.2023,25.10.2023,platná,
58,transport zbierkových predmetov,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum Korút 14-16, Budapest, IČO: 27781665","2 786,00 € s DPH",13.03.2023,13.03.2023,platná,
352,víno - PČ,,"dodávateľ: Nagyová Anna - Zlatý strapec, Tokajská 118/19, Viničky, IČO: 33148449","110,50 € s DPH",30.10.2019,,platná,
