31,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.02.2024,12.02.2024,platná,
462,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.01.2024,11.01.2024,platná,
414,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.12.2023,11.12.2023,platná,
381,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",20.11.2023,20.11.2023,platná,
328,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.10.2023,10.10.2023,platná,
286,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.09.2023,18.09.2023,platná,
237,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2023,10.08.2023,platná,
211,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",17.07.2023,18.07.2023,platná,
167,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",13.06.2023,14.06.2023,platná,
102,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.04.2023,11.04.2023,platná,
63,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",14.03.2023,14.03.2023,platná,
27,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",16.02.2023,16.02.2023,platná,
28,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",16.02.2023,16.02.2023,platná,
485,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.01.2023,11.01.2023,platná,
486,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.01.2023,11.01.2023,platná,
420,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",14.12.2022,14.12.2022,platná,
422,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",14.12.2022,14.12.2022,platná,
376,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.11.2022,10.11.2022,platná,
377,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.11.2022,10.11.2022,platná,
328,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.10.2022,12.10.2022,platná,
329,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.10.2022,12.10.2022,platná,
288,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",20.09.2022,20.09.2022,platná,
289,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",20.09.2022,20.09.2022,platná,
222,poplatok za telekomunikačné služby 7/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
223,poplatok za telekomunikačné služby 7/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
225,poplatok za telekomunikačné služby 8/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
226,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
160,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",15.06.2022,15.06.2022,platná,
161,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",15.06.2022,15.06.2022,platná,
437,vianočné pozdravy - tlač,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","24,00 € s DPH",10.01.2022,11.01.2022,platná,
252,"muškát žltý, lipovina suchá, lipovina polosladká, furmint suchý, muškát žltý  poloslad., tokajské samorodné suché, tokajské samorodné sladké, tokajský výber 3-putňový, tokajský výber 4-putňový,",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","239,30 € s DPH",11.09.2020,11.09.2020,platná,
409,"test elektroniky, výmena spínača bŕzd, oprava elektroinštalácie, diagnostika",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","239,20 € s DPH",09.12.2022,09.12.2022,platná,
413,"nože sada, brúsenie nožníc, olej, brúsenie reťaze, oprava demnotáž, montáž",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, M. R. Štefánika 269/79, Trebišov, IČO: 33868565","238,87 € s DPH",12.12.2022,12.12.2022,platná,
71,"tovar (knihy, ved. predmety) podľa priloženého zoznamu",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","238,51 € s DPH",21.03.2023,21.03.2023,platná,
431,skladací stojan na prospekty/časopisy s kufríkom 2 ks,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","237,60 € s DPH",15.12.2022,19.12.2022,platná,
86,"oprava služob. mot. vozidla - výmena lamdasondy, test elektroniky, diagnostika...",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","237,44 € s DPH",04.04.2023,04.04.2023,platná,
390,"set na fotografovanie , LED svetelný stan na fotenie",,"dodávateľ: Fotovideoshop, s.r.o., Krátka 22, Banská Bystrica, IČO: 36638137","235,00 € s DPH",10.12.2021,10.12.2021,platná,
280,"konzervačné a farbiace prostriedky, pomôcky, farby, riedidlá, tmel... podľa dodacieho listu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","233,49 € s DPH",14.09.2022,14.09.2022,platná,
124,predaj suvenírov výstavy - Terakotová armáda,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","232,32 € s DPH",18.05.2021,18.05.2021,platná,
153,poplatky za dodávke elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,92 € s DPH",09.06.2021,09.06.2021,platná,
61,batérie do fotoaparátu Panasonic - 2ks,,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, Tvrdošín, IČO: 50158040","23,82 € s DPH",09.03.2020,09.03.2020,platná,
219,poplatky za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,80 € s DPH",12.08.2020,13.08.2020,platná,
125,poplatky za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,80 € s DPH",18.05.2020,25.05.2020,platná,
133,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,78 € s DPH",15.05.2023,15.05.2023,platná,
67,spotreba elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,63 € s DPH",11.03.2020,11.03.2020,platná,
422,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,58 € s DPH",12.12.2023,12.12.2023,platná,
241,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,58 € s DPH",15.08.2023,15.08.2023,platná,
280,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,56 € s DPH",13.09.2021,13.09.2021,platná,
332,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","23,55 € s DPH",12.10.2022,12.10.2022,platná,
33,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,52 € s DPH",14.02.2022,14.02.2022,platná,
99,elektrina za 03/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,26 € s DPH",17.04.2020,17.04.2020,platná,
131,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,23 € s DPH",16.05.2022,16.05.2022,platná,
132,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,23 € s DPH",16.05.2022,16.05.2022,platná,
502,poplatok za elektrinu,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,21 € s DPH",15.01.2020,16.01.2020,platná,
427,platby za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","23,21 € s DPH",12.12.2019,12.12.2019,platná,
98,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,20 € s DPH",14.04.2022,19.04.2022,platná,
99,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,20 € s DPH",14.04.2022,19.04.2022,platná,
443,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,00 € s DPH",14.01.2022,14.01.2022,platná,
398,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,00 € s DPH",15.12.2021,15.12.2021,platná,
359,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,00 € s DPH",16.11.2021,16.11.2021,platná,
156,ročný prístup 2024 na portál Verejnej správy SR,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",14.05.2024,14.05.2024,platná,
159,"furmint polosladký, furmint suchý, lipovina polosladká, muškát žltý polosladký, cuvee,tok.samorodné sladké, tokajský výber 3-put., furmint barique, zéta...",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","227,10 € s DPH",13.06.2022,13.06.2022,platná,
167,kancelárske a papiernické potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","226,97 € s DPH",01.07.2020,01.07.2020,platná,
369,"Acrobat MZ WG, Dominator, Esteron, Lontrel 300, Starane forte",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","226,09 € s DPH",09.12.2020,09.12.2020,platná,
309,papiernické a kancelárske potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","223,65 € s DPH",02.11.2020,02.11.2020,platná,
77,materiál a lektorovanie na tvorivú dielňu Keramika - modelovanie dňa 10.3.2023 - 22 osôb,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","220,00 € s DPH",24.03.2023,24.03.2023,platná,
442,preprava zbierkových predmetov,,"dodávateľ: 3skáč, s.r.o., Hlavná 117/21, Hriadky, IČO: 47570512","220,00 € s DPH",17.12.2019,17.12.2019,platná,
322,"internet paušálny poplatok 11/2020, anténne pripojenie 11/2020",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",10.11.2020,16.11.2020,platná,
293,paušálny poplatok + poplatok za anténne zariadenie,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",14.10.2020,14.10.2020,platná,
260,paušálny poplatok za 09/2020 + anténne zariadenie,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",17.09.2020,17.09.2020,platná,
218,"paušálny poplatok internet, paušálny poplatok anténne zariadenie",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",11.08.2020,13.08.2020,platná,
184,"paušálny poplatok za internet, paušálny poplatok za anténne zariadenie",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",13.07.2020,13.07.2020,platná,
152,"paušálny poplatok internet, paušálny poplatok anténne zariadenie",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",11.06.2020,11.06.2020,platná,
132,"paušálny poplatok - internet, paušálny poplatok nájom anténneho zariadenia",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",18.05.2020,25.05.2020,platná,
102,paušálny poplatok za 04/2020 + anténne zariadenie - nájom za 04/2020,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",20.04.2020,22.04.2020,platná,
75,poplatky za telekomunikačné služby,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",30.03.2020,31.03.2020,platná,
29,paušálny poplatok + anténne zariadenie-nájom - február,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",11.02.2020,11.02.2020,platná,
4,paušálny poplatok za internet a anténne zariadenie 01.01.2020-31.01.2020,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",16.01.2020,23.01.2020,platná,
426,"paušálny poplatok, anténne zariadenie",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",11.12.2019,12.12.2019,platná,
372,paušálny poplatok,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",12.11.2019,12.11.2019,platná,
286,"publikácie: Vesmír - 3ks, Astronomická terminológia - 2ks,",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","22,90 € s DPH",19.09.2022,19.09.2022,platná,
393,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","22,88 € s DPH",13.12.2021,14.12.2021,platná,
294,poplatky za dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","22,73 € s DPH",14.10.2020,14.10.2020,platná,
232,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","22,51 € s DPH",10.08.2021,10.08.2021,platná,
126,predaj 0 EURO bankoviek - Souvenir 2021,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","22,50 € s DPH",10.05.2022,10.05.2022,platná,
353,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","22,33 € s DPH",12.11.2021,15.11.2021,platná,
234,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","22,24 € s DPH",09.08.2023,09.08.2023,platná,
355,knihy podľa výberu v zozname,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","219,04 € s DPH",04.12.2020,08.12.2020,platná,
266,"kontrola požiarneho vodovodu, vyhotovenie správy, tlakové skúšky hadíc, hadica C52",,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","218,70 € s DPH",07.09.2022,07.09.2022,platná,
150,"príprava vozidla na STK+EK (služ.MV Peugeot Boxer), test elektroniky, STK, EK,",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","217,56 € s DPH",26.05.2023,26.05.2023,platná,
363,"dezinfekcia Non Foaming 10 l, dezinfekcia Foaming 10 l, ochranné štíty tváre 10 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","217,38 € s DPH",07.11.2023,07.11.2023,platná,
369,materiál a lektorovanie na tvorivú dielňu Tiffany šperk dňa 28.10.2022,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","216,00 € s DPH",09.11.2022,09.11.2022,platná,
258,"HP Prodesk 600 G2/8G, EuD/Art.Epson T6641 black, PC-diagnostika+klon systému nové PC",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","216,00 € s DPH",30.08.2021,30.08.2021,platná,
268,"reklamná kampaň \"terakotová armáda\", LED obrazovka, dĺžka spotu 10 sek., trvanie od 23.9.2020-6.1.2021",,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","216,00 € s DPH",25.09.2020,28.09.2020,platná,
194,vybrané knihy podľa zoznamu,,"dodávateľ: Mgr. Martina Šlichtová, Vydavateľstvo Emóci, J. Kozáčeka 2115/12, Zvolen, IČO: 51133318","214,90 € s DPH",21.07.2022,22.07.2022,platná,
364,papiernické a kancelárske potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","213,53 € s DPH",07.11.2023,07.11.2023,platná,
269,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","213,10 € s DPH",08.09.2021,08.09.2021,platná,
408,"jutovina, návnada na hlodavce, monterková bunda-4ks, monterkové nohavice-4 ks",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","210,50 € s DPH",09.12.2022,09.12.2022,platná,
305,uverejnenie reklamy projektu "Život na panstve" v infokanáli TKR od 1.10.-31.12.2022,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, Trebišov, IČO: 36175706","210,00 € s DPH",03.10.2022,03.10.2022,platná,
417,výškové práce - oprava strešného výlezu,,"dodávateľ: Ing. Tomáš Peti, Lúčna 341/31, Zemplínske Hradište, IČO: 43366929","210,00 € s DPH",23.12.2020,23.12.2020,platná,
118,dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","21,82 € s DPH",13.05.2021,13.05.2021,platná,
160,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","21,72 € s DPH",15.05.2024,15.05.2024,platná,
125,"nákup chemikálie Kaiiso Sorbie 0,5kg",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","21,60 € s DPH",18.05.2021,18.05.2021,platná,
21,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,60 € s DPH",06.02.2020,06.02.2020,platná,
495,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,60 € s DPH",09.01.2020,09.01.2020,platná,
423,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,60 € s DPH",11.12.2019,12.12.2019,platná,
363,telef. poplatky,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,60 € s DPH",07.11.2019,08.11.2019,platná,
322,poplatky za dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","21,48 € s DPH",14.10.2021,18.10.2021,platná,
320,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,40 € s DPH",14.10.2021,18.10.2021,platná,
284,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,36 € s DPH",14.09.2021,16.09.2021,platná,
193,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","21,31 € s DPH",13.07.2021,13.07.2021,platná,
199,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","21,25 € s DPH",17.07.2023,10.07.2023,platná,
219,Toner komp.HP CF217XXL - 1 ks,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","21,00 € s DPH",28.07.2023,07.08.2023,platná,
149,toner komp.HP CF217XXL - 1 ks,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","21,00 € s DPH",26.05.2023,26.05.2023,platná,
134,vypracovanie odborného stanoviska k projektovej dokumentácii,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","21,00 € s DPH",27.05.2021,27.05.2021,platná,
206,na základe ZoD č. 5/2022 za realizáciu stavebných prác na diele: Rekonštrukcia oplotenia areálu Kaštieľa v Trebišove,,"dodávateľ: STAVAB s.r.o., Magnezitárska 5, Košice, IČO: 36193976","21 278,57 € s DPH",02.08.2022,02.08.2022,platná,
394,"kúpa softwaru VEGAS Pro 18 Edit, EDU/GOV,ESD",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha, IČO: 25648071","208,12 € s DPH",17.12.2020,17.12.2020,platná,
144,materiál a lektorovanie tvorivej dielne Maľovaná sklenená vitráž,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","208,00 € s DPH",18.05.2023,18.05.2023,platná,
20,"CD profil 60x27x0,6mm 4m - 27 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","207,90 € s DPH",10.02.2023,10.02.2023,platná,
440,"termosky, čelovky, rýchl.konvice, ventilátor",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","207,40 € s DPH",16.12.2019,16.12.2019,platná,
217,"vodná pumpa, repas vrtule, tesnenie vodnej pumpy - traktor",,"dodávateľ: KOV-PO s.r.o., Vrádište 120, IČO: 45297347","207,36 € s DPH",24.07.2023,07.08.2023,platná,
478,"SC adaptér 2 palc. na tubus Schmidt- Casseghrain, Dielektrický diagonálny hranol s priemerom 2 palc.",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava, IČO: 52526534","207,00 € s DPH",29.12.2022,29.12.2022,platná,
466,knihy podľa dodacieho listu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín, IČO: 04448367","206,59 € s DPH",18.12.2019,18.12.2019,platná,
262,"hutný materiál: plech čier. 1,5/1mx2m/, jakel 20x20/2, plocha oc. 20x3",,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, Trebišov, IČO: 36175706","206,28 € s DPH",03.09.2021,03.09.2021,platná,
114,"obnova systému- reinštalácia 2x, zapek.jednotka do C822, inšt.UPG.MZ-SP03",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","205,01 € s DPH",06.05.2020,06.05.2020,platná,
84,"darčekové poukážky 20,25,30€ - 8 ks",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","205,00 € s DPH",26.03.2024,26.03.2024,platná,
346,zabezpečenie vystúpenia Lívie Abaházy Nagy na podujatí,,"dodávateľ: Patrónus, Hlavná 195, Veľké Kapušany, IČO: 35563460","205,00 € s DPH",22.10.2019,,platná,
345,"tuk veľký, filter, olej, oprava HS 45, sviečka, brúsenie nožníc",,"dodávateľ: Ing.Michal Ivaň LAND - Servis, Petrovova 30, Trebišov, IČO: 33868565","204,24 € s DPH",21.10.2019,,platná,
67,ročný prístup na portál - Verejná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",14.03.2023,14.03.2023,platná,
32,Verejná správa SR - ročný prístup 2022,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",11.02.2022,11.02.2022,platná,
203,MOL ULTRANS EP 680 10l,,"dodávateľ: BP Auto plus, spol. s.r.o., Pozdišovce 204, Pozdišovce, IČO: 46161091","203,98 € s DPH",01.08.2022,02.08.2022,platná,
363,papiernické a kancelárske potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","203,96 € s DPH",07.11.2022,07.11.2022,platná,
10,"úložný box 2 hnedý - 20 ks, úložný box 3 hnedý - 20 ks, úložný box 3 hnedý - 5 ks",,"dodávateľ: EMBA Trade, spol. s.r.o., J. Fucíka 794/71, Bánov, IČO: 34142860","203,80 € s DPH",29.01.2024,29.01.2024,platná,
150,"tovar podľa priloženého zoznamu: tonery do tlačiarní OKI MC853, HP CE285A - 2ks,utierky na monitor, USB kľúč - 2ks",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","202,00 € s DPH",08.06.2022,08.06.2022,platná,
416,"pracovná obuv, monterkové nohavice, monterková bunda, rukavice",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","202,00 € s DPH",21.12.2021,21.12.2021,platná,
205,ID náramky TYVEK 19 mm - 6000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","201,60 € s DPH",13.07.2023,13.07.2023,platná,
