345,"konzervačné, dezinfekčné potreby: slovlux lazura 2,5l, drevofix forte 5l, krovsan 1l, savo 1,2l, fixinela, pur, ajax 1l, cif a pod.",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","118,50 € s DPH",08.11.2021,08.11.2021,platná,
345,aha príslovia + porekadlá + hádanky + pranostiky + prirovnania,,"dodávateľ: AHASLOVAKIA, s.r.o., Hliny 1418/13-2, Považská Bystrica, IČO: 48043231","46,40 € s DPH",30.11.2020,01.12.2020,platná,
345,"tuk veľký, filter, olej, oprava HS 45, sviečka, brúsenie nožníc",,"dodávateľ: Ing.Michal Ivaň LAND - Servis, Petrovova 30, Trebišov, IČO: 33868565","204,24 € s DPH",21.10.2019,,platná,
346,tlmočenie odbornej konferencie Andrássy 200 + ukončenie projektu Intercastle dňa 25.10.2023,,"dodávateľ: Ing. Zoltán Bartko - informačné a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","642,00 € s DPH",26.10.2023,26.10.2023,platná,
346,inzerovanie v internetových médiách v rámci projektu "Život na panstve",,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063671","300,00 € s DPH",24.10.2022,24.10.2022,platná,
346,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","381,80 € s DPH",08.11.2021,08.11.2021,platná,
346,obojstranný stojan pre 5 bicyklov  LIGHT + doprava,,"dodávateľ: KOVOTYP, s.r.o., Ľanová 8, 821 01 Bratislava II., IČO: 35808705","87,77 € s DPH",30.11.2020,01.12.2020,platná,
346,zabezpečenie vystúpenia Lívie Abaházy Nagy na podujatí,,"dodávateľ: Patrónus, Hlavná 195, Veľké Kapušany, IČO: 35563460","205,00 € s DPH",22.10.2019,,platná,
347,"test elektroniky, zmazanie adaptačných údajov + diagnostika na služob. motor. vozidle Škoda Octavia TV304AR",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","135,72 € s DPH",27.10.2023,27.10.2023,platná,
347,"inzercia Balík Korzár 10.10.2022, pon-štv.",,"dodávateľ: PETIT PRESS a.s., Letná 47, Košice, IČO: 35790253","360,00 € s DPH",24.10.2022,26.10.2022,platná,
347,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",08.11.2021,08.11.2021,platná,
347,"WAP5D rečnícky systém, prenosný bezdrôtový reproduktor MIK41, zosilňovač hlasu pre sprievodcov FAP12GU2 2x mikr., prepravné balné",,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, Belá nad Cirochou, IČO: 40116956","293,80 € s DPH",30.11.2020,01.12.2020,platná,
347,telef. poplatky,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, IČO: 35763469","134,02 € s DPH",23.10.2019,,platná,
348,"pohľadnice 36 ks, magnetky 100 ks",,"dodávateľ: Ivan Rillich, Frymburk 231, IČO: 18418082","95,84 € s DPH",30.10.2023,30.10.2023,platná,
348,knihy podľa výberu - priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","588,76 € s DPH",26.10.2022,26.10.2022,platná,
348,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","313,00 € s DPH",09.11.2021,09.11.2021,platná,
348,kancelárske pomôcky a papiernické potreby podľa dodacieho listu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","299,35 € s DPH",01.12.2020,01.12.2020,platná,
348,"služby kameramana, redaktorky a prezentácia podujatia, výroba reklaného videa",,"dodávateľ: Lenka Zbojovská, TRIPLE  Z STUDIO, SNP 3886/104, Trebišov, IČO: 43070515","140,00 € s DPH",28.10.2019,,platná,
349,informačný pultový panel 1 ks,,"dodávateľ: ekoDEA & Dr. STEFAN, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","572,40 € s DPH",30.10.2023,30.10.2023,platná,
349,vykonané stavebné práce podľa priloženého súpisu - práce naviac,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","600,00 € s DPH",26.10.2022,28.10.2022,platná,
349,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",09.11.2021,09.11.2021,platná,
349,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2020,02.12.2020,platná,
349,oprava elektromotora,,"dodávateľ: Masník Rudolf AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","30,00 € s DPH",29.11.2019,,platná,
35,odborné poradenstvo pri VO za 01/2024,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","120,00 € s DPH",12.02.2024,12.02.2024,platná,
35,publication 75 ks,,"dodávateľ: Orságos Széchenyi Konyvtár - National Library, Szent Gyorgy té 4,5,6, 1014 Budapest","75,00 € s DPH",21.02.2023,22.02.2023,platná,
35,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,61 € s DPH",14.02.2022,14.02.2022,platná,
35,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",22.02.2021,09.03.2021,platná,
35,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",12.02.2020,12.02.2020,platná,
350,"renovácia predných svetlometov, kompletné prezutie diskov, oprava tesností plechových diskov",,"dodávateľ: Igor Dragula - VIS PNEU, Milhostov 161, Trebišov, IČO: 45526052","70,00 € s DPH",02.11.2023,02.11.2023,platná,
350,čistiace a drogistické prostriedky podľa zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","573,95 € s DPH",26.10.2022,28.10.2022,platná,
350,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,77 € s DPH",09.11.2021,09.11.2021,platná,
350,"výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP - 11,12,/2020",,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","100,00 € s DPH",02.12.2020,02.12.2020,platná,
350,tlač pozvánky,,"dodávateľ: Marián Györky - MS print, Dolná ulica 210/8, Michaľany, IČO: 41607457","57,60 € s DPH",29.10.2019,,platná,
351,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",02.11.2023,02.11.2023,platná,
351,ochutnávka tradičných jedál a prepožičanie gastronomických zariadení a inventára na prípravu jedál k otvoreniu aplikácie "Život na panstve",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","800,00 € s DPH",28.10.2022,28.10.2022,platná,
351,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2021,09.11.2021,platná,
351,"skákajúce vajíčko, skákajúca pružina, oceľová odtlačky, solárny svrček, solarbot -vesmírna misia, USB plasma ball",,"dodávateľ: Ascona Trading, s.r.o., Radlinského 972/3, Spišská Nová Ves, IČO: 50011146","41,70 € s DPH",03.12.2020,08.12.2020,platná,
351,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o, Kálov 356, Žilina, IČO: 36391000","1 766,00 € s DPH",30.10.2019,,platná,
352,výkon zodpovednej osoby za 11/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,02.11.2023,platná,
352,externý manažment projektu - za október 2022,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716","1 285,00 € s DPH",31.10.2022,02.11.2022,platná,
352,reklamná kampaň LED obrazovka "Umenie v zbierkach šľachtických rodov" (trvanie od 15.10.-15.11.2021),,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","72,00 € s DPH",10.11.2021,10.11.2021,platná,
352,"magnetické vznášadlo,optická lavica s laser.zdrojom, kadička nízka, kadička vysoká, valec odmerný vysoký",,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, Banská Bystrica, IČO: 31641199","363,48 € s DPH",03.12.2020,08.12.2020,platná,
352,víno - PČ,,"dodávateľ: Nagyová Anna - Zlatý strapec, Tokajská 118/19, Viničky, IČO: 33148449","110,50 € s DPH",30.10.2019,,platná,
353,rekonštrukcia oplotenia areálu kaštieľa v TV - časť 1 - podľa súpisu vykonaných prác + časť 2 - podľa súpisu vykonaných prác,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","27 864,20 € s DPH",02.11.2023,02.11.2023,platná,
353,knihy podľa priloženého zoznamu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","791,35 € s DPH",02.11.2022,02.11.2022,platná,
353,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","22,33 € s DPH",12.11.2021,15.11.2021,platná,
353,náhradné diely STIHL podľa dodacieho listu,,"dodávateľ: Ing. Michal Ivaň LAND-Servis, M. R. Štefánika 269/79, Trebišov, IČO: 33868565","270,60 € s DPH",03.12.2020,08.12.2020,platná,
353,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.11.2019,,platná,
354,rekonštrukcia oplotenia areálu kaštieľa v TV - práce naviac podľa súpisu vykonaných prác,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","1 343,11 € s DPH",02.11.2023,02.11.2023,platná,
354,"náhradné diely, konzervačné a údržbárske prostriedky a pomôcky",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","351,07 € s DPH",02.11.2022,02.11.2022,platná,
354,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","675,67 € s DPH",12.11.2021,15.11.2021,platná,
354,"magnetický kufrík Vesmír, nafukovacia slnečná sústava XXL",,"dodávateľ: Samuel Záhradník, Tribečská 632/5, Solčany, IČO: 47041544","75,05 € s DPH",03.12.2020,08.12.2020,platná,
354,BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",04.11.2019,,platná,
355,externý manažment projektu "Interaktívne kaštiele v Zemplínsko-Gemerskom regióne za mesiac 10/2023",,"dodávateľ: CEDS, s.r.o., Humenská 3, Košice, IČO: 46751904","1 326,00 € s DPH",02.11.2023,02.11.2023,platná,
355,výkon zodpovednej osoby za 11/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2022,02.11.2022,platná,
355,"tlač veľkometrážnych tapiet 3 ks, tlač pozvánok + plagátov, letáky a rezaná reklama do expozície",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice - Sídlisko KVP, IČO: 50710796","450,00 € s DPH",15.11.2021,15.11.2021,platná,
355,knihy podľa výberu v zozname,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","219,04 € s DPH",04.12.2020,08.12.2020,platná,
355,vstúpenie skupiny MUSICI de Cassovia v rámci podujatia Andrássyovci v Trebišove,,"dodávateľ: OZ - Slovonic Dance Theater, Bencúrová 13, Košice, IČO: 42106958","380,00 € s DPH",04.11.2019,,platná,
356,poplatky za dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 205,00 € s DPH",03.11.2023,03.11.2023,platná,
356,"HDMI kabel, Toner HP, oprava a vyčistenie MFP HP",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","53,60 € s DPH",02.11.2022,02.11.2022,platná,
356,stromy: tilia cordata 6 ks - podľa dodacieho listu,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","397,58 € s DPH",15.11.2021,15.11.2021,platná,
356,práce súvisiace s aktualizáciou webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",04.12.2020,08.12.2020,platná,
356,poradenské služby,,"dodávateľ: tender consult, s.r.o., Klokočov 45, IČO: 46247815","100,00 € s DPH",04.11.2019,,platná,
357,poplatok za internetové služby za 11/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.11.2023,03.11.2023,platná,
357,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 525,00 € s DPH",03.11.2022,03.11.2022,platná,
357,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,03 € s DPH",16.11.2021,16.11.2021,platná,
357,exteriérový odpadkový kôš Granitol 2 ks,,"dodávateľ: ekoDEA & Dr. Stefan, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","480,00 € s DPH",04.12.2020,08.12.2020,platná,
357,Materiá na tvorivú dielňu,,"dodávateľ: Ing. Silvia Lukačínová, PhD. - Tvorenie a učenieč, Bielocerkevská 11, Košice, IČO: 48019526","114,00 € s DPH",04.11.2019,,platná,
358,odborné poradenstvo pri verejnom obstarávaní - poradenské služby za 10/2023,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","120,00 € s DPH",06.11.2023,06.11.2023,platná,
358,stravné lístky v počte 380 ks - za 11/2022,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 908,89 € s DPH",03.11.2022,03.11.2022,platná,
358,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",16.11.2021,16.11.2021,platná,
358,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",04.12.2020,08.12.2020,platná,
358,plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",05.11.2019,,platná,
359,"diagnostika a vyhľadanie poruchy, kontrola močoviny, výmena nádržky močoviny na vozidle, ostatné práce  podľa zák. listu - služ. MV PEUGEOT BOXER TV064DE",,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice, IČO: 36189359","328,09 € s DPH",06.11.2023,06.11.2023,platná,
359,realizácia stavebných prác na diele "Rekonštrukcia oplotenia areálu Kaštieľa v Trebišove",,"dodávateľ: STAVAB s.r.o., Magnezitárska 5, Košice, IČO: 36193976","70 264,70 € s DPH",03.11.2022,04.11.2022,platná,
359,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,00 € s DPH",16.11.2021,16.11.2021,platná,
359,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.12.2020,08.12.2020,platná,
359,Čerpadlo,,"dodávateľ: Ján Moňak KOVOMIX, M.R.Štefánika 75, Trebišov, IČO: 33152934","179,90 € s DPH",06.11.2019,,platná,
36,práce vzdialenej podpory - sprac. EL z archívu,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","48,60 € s DPH",12.02.2024,12.02.2024,platná,
36,poistenie objektov výpožičky na výstave ANDRÁSSY 200,,"dodávateľ: Kuhn & Bulow Versicherungsmakler GMBH, Kurfustendammm 62, Berlin","161,71 € s DPH",21.02.2023,22.02.2023,platná,
36,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 289,06 € s DPH",15.02.2022,15.02.2022,platná,
36,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",22.02.2021,09.03.2021,platná,
36,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,43 € s DPH",12.02.2020,12.02.2020,platná,
360,materiál a lektorovanie tvorivej dielne - Závesná dekorácia/maľovanie na sklo,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","182,00 € s DPH",06.11.2023,06.11.2023,platná,
360,odborné poradenstvo pri verejnom obstarávaní za 10/2022,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",04.11.2022,04.11.2022,platná,
360,oprava rotovátora - komplet,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","588,24 € s DPH",16.11.2021,16.11.2021,platná,
360,poplatok za poskytnuté služby - internet,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.12.2020,08.12.2020,platná,
360,Kancel. potreby,,"dodávateľ: K - PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","276,37 € s DPH",06.11.2019,,platná,
361,autorská odmena za licenciu na verejné použitie hudobných diel na podujatí - Historický event v kaštieli - 1856 osudové stretnutie 22.9.2023,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 914/3, Bratislava, IČO: 00178454","64,80 € s DPH",06.11.2023,06.11.2023,platná,
361,"víno podľa priloženého zoznamu: muškát žltý suchý, furmint polosladký, lipovina polosladká....",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","152,50 € s DPH",04.11.2022,04.11.2022,platná,
361,"GKB-KN 12,5x1200x2000 sadrokartón dosky/biel.KNAUF",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","12,79 € s DPH",16.11.2021,16.11.2021,platná,
361,"víno (muškát, lipovina, furmint....) podľa výberu uvedeného v zozname",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","247,10 € s DPH",08.12.2020,08.12.2020,platná,
361,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, Košice, IČO: 44483767","376,00 € s DPH",07.11.2019,08.11.2019,platná,
362,"hubica Zelmer vysávač + 2 nádstavce, Zelmer filter MultiPro - 5 ks",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","64,00 € s DPH",06.11.2023,06.11.2023,platná,
362,"revízia PZ kotolne, kontrola a zoradenie plynových kotlov HOVAL",,"dodávateľ: Ladislav Tereščák PLYNOTERM, Cukrovarská 3042/2, Trebišov, IČO: 14335786","552,00 € s DPH",04.11.2022,04.11.2022,platná,
362,"toner HP CF283X/Canon CRG-737, kanc. papier Eurobasic A4",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","34,00 € s DPH",23.11.2021,23.11.2021,platná,
362,"predplatné - Slovenský Národopis, Historický časopis",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","46,00 € s DPH",08.12.2020,08.12.2020,platná,
362,telef. poplatky,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,80 € s DPH",07.11.2019,08.11.2019,platná,
363,"dezinfekcia Non Foaming 10 l, dezinfekcia Foaming 10 l, ochranné štíty tváre 10 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","217,38 € s DPH",07.11.2023,07.11.2023,platná,
363,papiernické a kancelárske potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","203,96 € s DPH",07.11.2022,07.11.2022,platná,
363,knihy podľa výberu/priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","456,94 € s DPH",23.11.2021,23.11.2021,platná,
363,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2020,08.12.2020,platná,
363,telef. poplatky,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,60 € s DPH",07.11.2019,08.11.2019,platná,
364,papiernické a kancelárske potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","213,53 € s DPH",07.11.2023,07.11.2023,platná,
364,internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",07.11.2022,07.11.2022,platná,
364,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","78,85 € s DPH",23.11.2021,23.11.2021,platná,
364,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,63 € s DPH",08.12.2020,08.12.2020,platná,
364,telef. poplatky,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","32,56 € s DPH",07.11.2019,08.11.2019,platná,
365,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.11.2023,08.11.2023,platná,
365,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2022,08.11.2022,platná,
365,údržba závlahového systému,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","60,00 € s DPH",24.11.2021,24.11.2021,platná,
365,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.12.2020,08.12.2020,platná,
365,internet,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,59 € s DPH",07.11.2019,08.11.2019,platná,
366,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,89 € s DPH",08.11.2023,08.11.2023,platná,
366,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,63 € s DPH",08.11.2022,08.11.2022,platná,
366,nafotenie a vytvorenie virtuálnej prehliadky,,"dodávateľ: Miroslava Prokopová, Jesenského 1737/101, Snina, IČO: 47975458","550,00 € s DPH",01.12.2021,01.12.2021,platná,
366,poradenské služby pri verejnom obstarávaní 11/2020,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",08.12.2020,08.12.2020,platná,
366,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","498,12 € s DPH",08.11.2019,08.11.2019,platná,
367,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2023,08.11.2023,platná,
367,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.11.2022,08.11.2022,platná,
367,"výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP 11,12/2021",,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","100,00 € s DPH",01.12.2021,01.12.2021,platná,
367,poradenské služby pri verejnom obstarávaní 12/2020,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",08.12.2020,08.12.2020,platná,
367,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","200,03 € s DPH",08.11.2019,08.11.2019,platná,
368,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","786,00 € s DPH",08.11.2023,08.11.2023,platná,
368,výmena stieračov - Peugeot Boxer,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","46,64 € s DPH",08.11.2022,08.11.2022,platná,
368,"konzervačné, dezinfekčné a čistiace prípravky: slovlux, drevofix, krovsan, pur, savo, ajax, citra, toro",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","118,50 € s DPH",01.12.2021,01.12.2021,platná,
368,prenájom terminálu 11/2020,,"dodávateľ: Poscom s.r.o., Golianova 93, Nitra, IČO: 51031884","12,00 € s DPH",08.12.2020,08.12.2020,platná,
368,telef. poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",08.11.2019,08.11.2019,platná,
369,rekonštrukcia oplotenia areálu kaštieľa - výkon stavebného dozoru počas realizácie stavby,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","2 940,00 € s DPH",08.11.2023,08.11.2023,platná,
369,materiál a lektorovanie na tvorivú dielňu Tiffany šperk dňa 28.10.2022,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","216,00 € s DPH",09.11.2022,09.11.2022,platná,
369,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",01.12.2021,01.12.2021,platná,
369,"Acrobat MZ WG, Dominator, Esteron, Lontrel 300, Starane forte",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","226,09 € s DPH",09.12.2020,09.12.2020,platná,
369,víno - PČ,,"dodávateľ: Víno Vdovjak, Široká 119, Veľká Tŕňa, IČO: 44055293","390,00 € s DPH",08.11.2019,08.11.2019,platná,
37,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 559,11 € s DPH",16.02.2024,16.02.2024,platná,
