179/2019,"poháre na víno, šálka s podšálkou, poháre na vodu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","550,00 € s DPH",02.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
18/2020,preprava stromov,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","20,00 € s DPH",27.02.2020,05.03.2020,Mgr. Beáta Kereštanová,platná,
18/2021,svetelná reklama expozície "Šľachtické rody" na LED obrazovke v mesiaci máj 2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","60,00 € s DPH",29.04.2021,03.05.2021,PhDr. Beáta Kereštanová,platná,
18/2022,tlač kartónových panelov na výstavu "999-Morituri te Salutant",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","3 800,00 € s DPH",15.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
18/2023,spotrebný materiál podľa zoznamu na podujatie: Hviezdoslavov Kubín 16.3.2023 a 69. ročník Detskí recitátori 17.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","350,00 € s DPH",06.03.2023,14.03.2023,PhDr. Beáta Kereštanová,platná,
18/2024,"jaklovina, drobný pomocný materiál na výrobu veľkonoč. dekorácie",,"dodávateľ: Bindas - KOVO - elektro, Kochanovská 194, Sečovce, IČO: 53146891","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
180/2019,"tabule na inštaláciu: 2x1m, 1,5x1m, 1x1m + brúsenie",,"dodávateľ: JH TRANS, s.r.o., Obchodná 82/10, Veľaty, IČO: 31297706","2 452,00 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
181/2019,"rotavátor, snehová radlica",,"dodávateľ: ARLC, spol. s.r.o., Vrabčia 2, Košice","2 179,00 € s DPH",02.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
182/2019,výroba duplikátov kľúčov,,"dodávateľ: DIENBIENPHU, s.r.o., Cintorínska 850/3, Trebišov, IČO: 44797842","50,00 € s DPH",03.12.2019,12.12.2019,Mgr. Beáta Kereštanová,platná,
183/2019,pultové výstavné vitríny č.3 + doprava vitrín,,"dodávateľ: CEIBA, spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 740,00 € s DPH",03.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
184/2019,"muzeálny vysávač MUNTZ + náhradné sáčky, náhradný HEPA filter",,"dodávateľ: CEIBA, spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","578,50 € s DPH",03.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
185/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","110,70 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
186/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín","227,24 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
187/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín","599,79 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
188/2019,tovar podľa priloženého zoznamu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","800,00 € s DPH",05.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
189/2019,"termosky, rýchlovarné konvice, ventilátor, čelovky",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","207,40 € s DPH",05.12.2019,12.12.2019,Mgr. Beáta Kereštanová,platná,
19/2020,antibakteriálne a dezinfekčné prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","310,00 € s DPH",06.03.2020,06.03.2020,Mgr. Beáta Kereštanová,platná,
19/2021,stravné lístky v počte 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 550,00 € s DPH",29.04.2021,04.05.2021,PhDr. Beáta Kereštanová,platná,
19/2022,natočenie a spracovanie reportáže pre televíziu Východ,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","120,00 € s DPH",15.03.2022,22.03.2022,,platná,
19/2023,croissanty pre súťažiacich na podujatie: Hviezdoslavov Kubín 16.3.2023 a 69. ročník Detskí recitátori 17.3.2023,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",06.03.2023,14.03.2023,PhDr. Beáta Kereštanová,platná,
19/2024,potrebný materiál na výrobu veľkonočnej dekorácie na základe dodacieho listu,,"dodávateľ: M&K GROUP s.r.o., Davidov 251, IČO: 48326712","370,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
190/2019,služby kameramana a prezentácia podujatia,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",05.12.2019,12.12.2019,,platná,
191/2019,"guľáš 100l, bobaľky 100 porcií",,"dodávateľ: Cirkevná stredná škola Sv. Jozafáta, Komenského 1963/10, Trebišov","574,30 € s DPH",05.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
192/2019,"vianočné stromčeky 3ks , vianočné ozdoby 12ks",,"dodávateľ: Hao Van, s.r.o., Ternavská 2239/11, Trebišov, IČO: 45246190","271,40 € s DPH",05.12.2019,12.12.2019,Mgr. Beáta Kereštanová,platná,
193/2019,laserové ukazovátka GREEN LASER 303 + poštovné,,"dodávateľ: ALARMONT, s.r.o., Fiľakovské Kľačany 309, Fiľakovo, IČO: 46964975","90,00 € s DPH",06.12.2019,13.12.2019,Mgr. Beáta Kereštanová,platná,
194/2019,"podstavce v rozmeroch 1200x300x300,1250x300x300,1200x500x500, 1250x400x400",,"dodávateľ: Ján Mydla Stolárstvo, Komenského 2210/23, Trebišov, IČO: 44445491","1 270,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
195/2019,"starane forte, esteron, acrobat, dominator, lontrel, silwet star",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","275,00 € s DPH",09.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
195/2019,"Nurelede, akrobat, zmáčadlo, lontrel, starane, dominátor",,"dodávateľ: AGROCHEM, Úpor","250,00 € s DPH",09.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
196/2019,nahrávky textu k predmetom do holopyramídy a 3D-Tour,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, Poľany","200,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
197/2019,"uteráky, utierky, mopy, náhrady na mopy, jar, finish do umývačky, clin na okná",,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","150,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
198/2019,odvetvovač,,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","800,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
199/2019,"struna do kosačiek, cievky, reťaz do píly, ochranný štít, nožnice na živý plot, vzduch. filter",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","250,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
2/2020,oprava umývačky riadu,,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","70,00 € s DPH",20.01.2020,23.01.2020,Mgr. Beáta Kereštanová,platná,
2/2021,stravné lístky 350ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 406,00 € s DPH",12.01.2021,26.01.2021,Viera Pastorová,platná,
2/2022,"stravné lístky v počte 250,-EUR na mesiac 2/2022",,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 006,00 € s DPH",26.01.2022,01.02.2022,PhDr. Beáta Kereštanová,platná,
2/2023,materiál a lektorstvo na tvorivú dielňu "Tiffany srdiečko" 27.1.2023 v priestoroch Múzea Trebišov,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","250,00 € s DPH",19.01.2023,23.01.2023,PhDr. Beáta Kereštanová,platná,
2/2024,"na základe cenovej ponuky  č. 20231151 zo dňa 17.1.2024 - prezentáciu v mape typ C 1 ks, skladanú mapu kedysi a dnes v rámci prezentácie 75 ks",,"dodávateľ: VKÚ Harmanec s.r.o., Kynceľová 54, Kynceľová, IČO: 46747770","450,00 € s DPH",17.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
20/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 696,80 € s DPH",25.03.2020,25.03.2020,Mgr. Beáta Kereštanová,platná,
20/2021,tovar/látky do expozície,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, Košice","322,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
20/2022,autobatéria pre služ.motor. vozidlo Škoda Fabia + výmena,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","50,00 € s DPH",21.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
20/2023,tovar podľa priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","240,00 € s DPH",06.03.2023,21.03.2023,Viera Pastorová,platná,
20/2024,farby na výrobu veľkonoč.dekorácie na základe dodacieho listu,,"dodávateľ: EKOPRA COLOR-MIX s.r.o., Cukrovarská 32, Trebišov, IČO: 44548397","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
200/2019,tlač propagačného materiálu a tlač popisiek na PVC panely,,"dodávateľ: DOT ONE reklamná spoločnosť, s.r.o., Bočná 2, Košice, IČO: 50710796","2 500,00 € s DPH",09.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
201/2019,realizácia virtuálnej prehliadky expozície tokajského vinohradníctva a vinárstva,,"dodávateľ: INGOS Prešov, s.r.o., Francisciho 11, Prešov, IČO: 31698352","1 000,00 € s DPH",09.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
202/2019,reklamné predmety a potlač loga Múzea,,"dodávateľ: PASTEL Peter Sklenčár, M. R. Štefánika 60, Sečovce, IČO: 10798862","2 500,00 € s DPH",09.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
203/2019,doplnkový tovar na motorové vozidlá,,"dodávateľ: AUMO, s.r.o., Cintorínska 3712, Trebišov, IČO: 36183113","390,00 € s DPH",10.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
204/2019,stravné lístky 420ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 686,00 € s DPH",10.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
205/2019,bielu magnetickú posuvnú obojstrannú tabuľu YC005 GW +  poštovné,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, Košice, IČO: 36174319","109,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
206/2019,snežná fréza,,"dodávateľ: STAKO s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","1 600,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
207/2019,výrub rizikových stromov,,"dodávateľ: Práce vo výškach Všehochuť s.r.o., Hýľov 46, Hýľov, IČO: 47550147","1 920,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
208/2019,vchodové dvere na povalu do expozície remesiel,,"dodávateľ: VS interiéry - Ing. Vasil Suchý, Komenského 2137/53, Trebišov","385,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
209/2019,tlač propagačných letákov múzea,,"dodávateľ: Peter Janoško - FINAL, Kamenárska 3731/9, Michalovce, IČO: 43319041","600,00 € s DPH",10.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
21/2020,"bezdotykové strojčeky na antibakteriálne gély, náhradné náplne gélov, dezinfekčné gély",,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718 6/A, Trebišov","350,00 € s DPH",26.03.2020,26.03.2020,Mgr. Beáta Kereštanová,platná,
21/2021,"tlač 1000 ks brožúr, rozmer 594x210mm",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","252,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
21/2022,suroviny na ukážku a prípravu židovských jedál,,"dodávateľ: Baňas Mikuláš, M. R. Štefánika 232, Trebišov, IČO: 40387101","160,00 € s DPH",21.03.2022,28.03.2022,PhDr. Beáta Kereštanová,platná,
21/2023,tlačenie diplomov na súťaž "Čo vieš o hviezdach" dňa 23.-24.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","12,00 € s DPH",15.03.2023,21.03.2023,PhDr. Beáta Kereštanová,platná,
21/2024,televízor ku kamerovému systému na základe cenovej ponuky zo dňa 26.2.2024,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 682,40 € s DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
210/2019,inventarizáciu + štítkovanie cca 450 stromov v areáli múzea,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany, IČO: 48176711","3 100,00 € s DPH",10.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
211/2019,vývoj repliky prsteňa a výroba série pozlátenej verzie z expozície "Klenotnice Štefana Dobóa",,"dodávateľ: Zdeněk Wolf, Poňava 301/12, Poňava, IČO: 68713240","2 500,00 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
212/2019,ryhovací a perforovací stroj GPM 315,,"dodávateľ: NEXT TEAM, s.r.o., Studentská 1, Košice, IČO: 36487104","406,70 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
213/2019,sfunkčnenie stabilných spaľovacích motorov,,"dodávateľ: DEMI AUTOCENTRUM, auto servis/pneu servis, M. R. Štefánika 222/201, Vranov nad Topľou, IČO: 47085045","2 800,00 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
22/2020,"papiernické pomôcky, kancelárske potreby",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","250,00 € s DPH",26.03.2020,07.04.2020,Mgr. Beáta Kereštanová,platná,
22/2021,papierová tapeta s montážou v interiéri,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice","360,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
22/2022,stravné lístky v počte 400ks na mesiac 04/2022,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 616,80 € s DPH",23.03.2022,28.03.2022,PhDr. Beáta Kereštanová,platná,
22/2023,právne služby a poradenstvo v súvislosti s ukončením zmluvného vzťahu s firmou STAVAB s.r.o.,,"dodávateľ: JUDr. Zuzana Gazdičová, M. R. Štefánika 2393/29, Trebišov, IČO: 42101492","200,00 € s DPH",22.03.2023,22.03.2023,PhDr. Beáta Kereštanová,platná,
22/2024,elektrocentrála na základe cenovej ponuky zo dňa 29.1.2024,,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","7 850,00 € bez DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
23/2020,trezorová vitrína 1800x800x1000mm s oceľovo-hliníkovou konštrukciou a zabezpečovacím systémom v rámci investičnej akcie,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","10 233,00 € s DPH",08.04.2020,16.04.2020,Mgr. Beáta Kereštanová,platná,
23/2021,"krojované porcelánové bábiky: chlapec Zemplín - 5ks, dievča  Zemplín - 5ks",,"dodávateľ: Vladimír Wagner, Na Šefránici 20, Žilina","494,89 € s DPH",14.05.2021,17.05.2021,PhDr. Beáta Kereštanová,platná,
23/2022,svetelnú reklamu výstavy "Morituri te salutant" od 30.03.2022-30.4.2022,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","60,00 € s DPH",23.03.2022,30.03.2022,PhDr. Beáta Kereštanová,platná,
23/2023,služby kameramana a prípravu reportáže k otvoreniu výstavy "Andrássy 200" dňa 8.3.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","180,00 € s DPH",06.03.2023,23.03.2023,PhDr. Beáta Kereštanová,platná,
23/2024,"spotrebný materiál: tonery, kanc.papiere, laminov.fólie..... na podujatie Hviezdoslavov Kubín 2024 dňa12.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
24/2020,"vyhotovenie holopyramídy, set 3D-TOUR v rámci investičnej akcie",,"dodávateľ: Pazirik Informatikai Kft., Baranyavár u.42, Pecs","7 020,00 € s DPH",08.04.2020,09.04.2020,Mgr. Beáta Kereštanová,platná,
24/2021,"chemikália Kaiiso sorbie 0,5kg",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 3680705","25,00 € s DPH",17.05.2021,18.05.2021,PhDr. Beáta Kereštanová,platná,
24/2022,šitie obrusov a sukní na švédske stoly + dodanie materiálu,,"dodávateľ: Zuzana Ovšonková ART ROSES, Komenského 2137, Trebišov, IČO: 46816925","250,00 € s DPH",25.03.2022,06.04.2022,PhDr. Beáta Kereštanová,platná,
24/2023,na podujatie Dožinky dňa 19.8.2023 vystúpenie speváka - Martin Harich v trvaní 60 min.,,"dodávateľ: HARIX PRODUCTION, s.r.o., Podhoranská 543/2, Liptovský Mikuláš, IČO: 46992014","1 800,00 € s DPH",16.03.2023,23.03.2023,PhDr. Beáta Kereštanová,platná,
24/2024,"strava a občerstvenie pre súťažiacich, porotu a organizátorov (80 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 12.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","190,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
25/2020,oprava brzdného systému zadných bŕzd na služobnom motorovom vozidle,,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","200,00 € s DPH",23.04.2020,06.05.2020,Mgr. Beáta Kereštanová,platná,
25/2021,8ks garniží podľa výberu,,"dodávateľ: Merkury Shop, s.r.o., Duklianska 11, Prešov, IČO: 51231735","159,91 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
25/2022,prepravu DS Hviezdoslav dňa 22.4.2022 (trasa Spišská n/Ves a späť) na podujatie Divadelný Trebišov,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","250,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
25/2023,prípravu tradičných veľkonočných jedál a prenájom gastronomických zariadení na ochutnávku dňa 2.4.2023 "Kvetná nedeľa",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","350,00 € s DPH",17.03.2023,29.03.2023,PhDr. Beáta Kereštanová,platná,
25/2024,"spotrebný materiál: tonery, kancel.papier, písacie potreby.... podľa zoznamu na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","160,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
26/2020,stravné lístky DOXX,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",04.05.2020,04.05.2020,Mgr. Beáta Kereštanová,platná,
26/2021,oprava zosilovača,,"dodávateľ: Muziker, a.s., Drieňová 1H, Bratislava, IČO: 35840773","60,00 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
26/2022,prepravu DS J. G. Tajovského Jaklovce-Trebišov a späť na podujatie Divadelný Trebišov,,"dodávateľ: SYMPODOPRAVA, Masarykova 16, Prešov, IČO: 50447980","200,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
26/2023,tovar podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","138,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
26/2024,"strava a občerstvenie pre súťažiacich, porotu a  organizátorov (50 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
27/2020,stravné lístky DOXX - 520ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 096,80 € s DPH",27.05.2020,02.06.2020,Mgr. Beáta Kereštanová,platná,
27/2021,publikácie podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","134,24 € s DPH",18.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
27/2022,služby kameramana a propagáciu podujatia Divadelný Trebišov v TV Senior v dňoch 21.4.2022-22.4.2022,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","200,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
27/2023,ukážka prípravy veľkonočných jedál na podujatie "Trebišovski pisanki" dňa 10.3.2024,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov","35,00 € s DPH",01.03.2024,08.03.2024,PhDr. Beáta Kereštanová,platná,
27/2023,"tlač diplomov pre deti, plagáty na výstavu súťaže Vesmír očami detí",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","18,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
28/2020,servisná prehliadka po 3 rokoch na služ. motorovom vozidle,,"dodávateľ: FRANCE-TECH, spol. s.r.o., Rozvojová 1, Košice, IČO: 36189359","200,00 € s DPH",03.06.2020,11.06.2020,Mgr. Beáta Kereštanová,platná,
28/2021,tovar podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","75,00 € s DPH",18.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
28/2022,"EU Valec do OKI čierny, EU Valec do OKI červený, Toner HPCF217X",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","400,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
28/2023,tovar podľa zoznamu,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","200,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
28/2024,lektorstvo a materiál na tvorivú dielňu Tiffany šperk dňa 15.3.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","500,00 € s DPH",06.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
29/2020,označujúce náramky TYVEK v 2 farbách bez tlače,,"dodávateľ: EUROKO, spol. s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","25,20 € s DPH",08.06.2020,11.06.2020,Mgr. Beáta Kereštanová,platná,
29/2021,autobusová preprava na pracovno-odbornú exkurziu v Múzeu-kaštieli Borša,,"dodávateľ: Technické služby mesta Trebišov, Trebišov","150,00 € s DPH",21.05.2021,24.05.2021,PhDr. Beáta Kereštanová,platná,
29/2022,postrekové a chem. látky podľa výberu,,"dodávateľ: MoVeEr, s.r.o., Hlavná 5, Zemplínska Nová Ves - Úpor, IČO: 36850705","365,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
29/2023,opravu služob. motorového vozidla Renaul Clio,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","240,00 € s DPH",27.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
29/2024,hudobné vystúpenie skupiny MAFIA CORNER dňa 10.08.2024 na podujatie "Dožinky-chlieb náš každodenný",,"dodávateľ: MCM GROUP s.r.o., Exnárová 27, Prešov, IČO: 50737597","2 500,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
3/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 656,80 € s DPH",24.01.2020,29.01.2020,Mgr. Beáta Kereštanová,platná,
3/2021,"Datacom patchkábel,kábel USB predlž.,toner HP Q2612A, inštalácia programu VEGAS, obnova systému PC-zostava...",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov","110,00 € s DPH",12.01.2021,27.01.2021,PhDr. Beáta Kereštanová,platná,
3/2022,"inštalácia softw mzdy, nastavenie programu, toner OKI C822 magenta, toner OKI C822 cyan, valec OKI C822",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","790,00 € s DPH",26.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
3/2023,hliníkové profily CD k inštalácii výstavy "Andrássy 200",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","210,00 € s DPH",30.01.2023,07.02.2023,PhDr. Beáta Kereštanová,platná,
3/2024,platená reklama na sociálnych sieťach v rámci podujatia "Svadobná biela" v termíne od 01-04/2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","450,00 € s DPH",18.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
30/2020,reklamný spot na nasledujúce akcie,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","65,00 € s DPH",09.06.2020,16.06.2020,Mgr. Beáta Kereštanová,platná,
30/2021,stravné lístky 420ks - 06/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 700,00 € s DPH",24.05.2021,25.05.2021,,platná,
30/2022,podanie stravy pre účstníkov podujatia - Divadelný Trebišov v dňoch 21.-22.4.2022,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","620,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
