9/8/08/0634/15,9/8/08/0634/15,Poskytovanie služby technickej ochrany objektu,Poskytovanie služby technickej ochrany objektu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,27.02.2015,-,05.05.2015,06.05.2015,platná,9/8/08/0634/15,
9127004233,9127004233,poistná zmluva UNIQA,preprava zásielok - historických predmetov,,,"poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 00653501",,"52,92 € s DPH",29.04.2021,-,29.04.2021,,platná,9127004233,
9127004254,PZ- 9127004254,poistná zmluva umeleckých predmetov -  poistenie výstavy,prevádzkovo-obchodné zariadenia na novú hodnotu - poistenie umeleckých predmetov výstavy,,,"poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 00653501","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"257,14 € s DPH",03.06.2021,-,07.06.2021,,platná,"PZ- 9127004254 , príloha č. 1 - zoznam umeleckých predmetov",
9127004379,9127004379,poistná zmluva,poistenie umeleckých a historických predmetov na dobu výstavy a dopravu zbierkových predmetov do výpožičnej inštitúcie,,,"poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 53812948, Ing. Martin Žáček, CSc., vedúci organi.zložky","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"35,64 € s DPH",30.09.2021,-,18.10.2021,,platná,9127004379,
9127004428,9127004428,poistná zmluva,preprava zásielok,,,"poisťovateľ: UNIQA poisťovňa, a.s., Evropská 810/136, Praha 6, IČO: 49240480","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"982,80 € s DPH",10.03.2022,14.03.2022 -,22.03.2022,,platná,9127004428,
9160142343,9160142343,poistná zmluva UNIQA,"poistenie požiaru, živelných nebezpečí a škôd spôsobených vodou z vodovodných zariadení - umelecké a historické predmety",,,"poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 00653501",,"69,29 € s DPH",27.04.2021,-,27.04.2021,,platná,"9160142343 , poistná zmluva",návrh zmluvy
č. VO - 0182015,č. VO - 0182015,Poskytovanie odborného poradenstva pri VO,Poskytovanie odborného poradenstva pri VO,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: tender consult s.e.o.,,"400,00 € bez DPH",20.08.2015,-,02.09.2015,03.09.2015,platná,č. VO - 0182015,
Dodatok 02,Dodatok 02,Dodávka plynu,Dodávka plynu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.04.2015,-,01.04.2015,02.04.2015,platná,Dodatok 02,
dodatok č. 007/6300139318,6300139318/007,zmluva o dodávke plynu,dodávky plynu,,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,,09.09.2021,-,10.09.2021,,platná,007,
Dodatok č. 1/2016,Dodatok č. 1/2016,Dodatok č.1 - Zmluva o podnájme nebytových priestorov,Dodatok č.1 - Zmluva o podnájme nebytových priestorov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Jaroslav Sabo - PÁN KRTKO, Švermova 418/45, 075 01 Trebišov, IČO: 41602435",,,08.01.2016,-,13.01.2016,14.01.2016,platná,Dodatok č. 1/2016,
Dodatok č. 1 k servisnej zmluve č. 1/2016 TŠ,Dodatok č. 1 k servisnej zmluve č. 1/2016 TŠ,"Zmena rozsahu Prílohy č.1 - zoznam zariadení, na ktorých bude vykonávaná pravidelná servisná prehliadka","Zmena rozsahu Prílohy č.1 - zoznam zariadení, na ktorých bude vykonávaná pravidelná servisná prehliadka",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Com-Klíma s.r.o., Á.Jedlíka 4554, Komárno, IČO: 35936495",,,23.01.2017,-,23.01.2017,24.01.2017,platná,Dodatok č. 1 k servisnej zmluve č. 1/2016 TŠ,
Dodatok č.1 k Zmluvae o dielo č.01/08/2016 zo dňa 9.8.2016,Dodatok č.1 k Zmluvae o dielo č.01/08/2016 zo dňa 9.8.2016,Vykonanie diela: Kašiteľ v Trebišove - obnova národnej kultúrnej pamiatky II.Etapa-SO 05 Expozícia vývoja mlatby-prístrešok na vonkajšie oračky,Vykonanie diela: Kašiteľ v Trebišove - obnova národnej kultúrnej pamiatky II.Etapa-SO 05 Expozícia vývoja mlatby-prístrešok na vonkajšie oračky,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: VOPEX, s.r.o. Trebišov, Čsl. armády 1117, 075 01 Trebišov, IČO: IČO: 31733239 DIČ: 2020507687",,"2 020,66 € bez DPH",28.10.2016,-,20.12.2016,21.12.2016,platná,Dodatok č.1 k Zmluvae o dielo č.01/08/2016 zo dňa 9.8.2016,
Dodatok č.1 k Zmluve o dielo č.3/2016,Dodatok č.1 k Zmluve o dielo č.3/2016,Diorámy - zmena ceny diela,Diorámy - zmena ceny diela,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"238 782,00 € bez DPH",28.04.2016,-,17.06.2016,18.06.2016,platná,Dodatok č.1 k Zmluve o dielo č.3/2016,
Dodatok č.1 k zmluve o dielo č. 5/2016 - odvlhčenie pivničných priestorov Kaštieľa v Trebišove,Dodatok č.1 k zmluve o dielo č. 5/2016 - odvlhčenie pivničných priestorov Kaštieľa v Trebišove,Zmena rozpočtových podmienok,Zmena rozpočtových podmienok,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Com-Klíma s.r.o., Á.Jedlíka 4554, Komárno, IČO: 35936495",,,09.12.2016,-,16.12.2016,17.12.2016,platná,Dodatok č.1 k zmluve o dielo č. 5/2016 - odvlhčenie pivničných priestorov Kaštieľa v Trebišove,
Dodatok č.1 k Zmluve o nájme nebytových priestorov,Dodatok č.1 k Zmluve o nájme nebytových priestorov,Dodatok č.1 k Zmluve o podnájme nebytových priestorov,Dodatok č.1 k Zmluve o podnájme nebytových priestorov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Mullit Trebišov, s.r.o., Gorkého 17, 075 01 Trebišov, IČO: IČO: 46829121 DIČ: 2023594705",,,01.01.2016,-,22.01.2016,23.01.2016,platná,Dodatok č.1 k Zmluve o nájme nebytových priestorov,
Dodatok č.1 k Zmluve o vzájomnej spolupráci zo dňa 15.6.2015,Dodatok č.1 k Zmluve o vzájomnej spolupráci zo dňa 15.6.2015,Zvýšenie atraktívnosti novovytvorenej ""Expozície poľovníctva a ochrany zveri"",Zvýšenie atraktívnosti novovytvorenej ""Expozície poľovníctva a ochrany zveri"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,14.11.2016,-,20.12.2016,21.12.2016,platná,Dodatok č.1 k Zmluve o vzájomnej spolupráci zo dňa 15.6.2015,
Dodatok č.1 Zmluvy o dielo č.1/12/2017 zo dňa 11.12.2017,Dodatok č.1 Zmluvy o dielo č.1/12/2017 zo dňa 11.12.2017,Úprava termínov plnenia Zmluvy o dielo č. 1/12/2017,Úprava termínov plnenia Zmluvy o dielo č. 1/12/2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,10.03.2018,-,26.04.2018,27.04.2018,platná,Dodatok č.1 Zmluvy o dielo č.1/12/2017 zo dňa 11.12.2017,
Dodatok č.2 k Zmluve o podnájme nebytových priestorov,Dodatok č.2 k Zmluve o podnájme nebytových priestorov,Podnájom nebytových priestorov,Podnájom nebytových priestorov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Jaroslav Sabo - PÁN KRTKO, Švermova 418/45, 075 01 Trebišov, IČO: 41602435",,,02.01.2017,-,20.01.2017,21.01.2017,platná,Dodatok č.2 k Zmluve o podnájme nebytových priestorov,
FMP-E/1901/4.1/056,FMP-E/1901/4.1/056,Partnerská dohoda,Spolupráca na projekte: Tajomstvá šiat zašlých čias,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","prijímateľ: Dobó István Vármúzeum, Várkoz 1, 3300 Eger, Maďarsko, Ringert Csaba",,,02.09.2020,-,08.09.2020,,platná,FMP-E/1901/4.1/056,
Hromadná licenčná zmluva,Hromadná licenčná zmluva,udelenie licencie-súhlas použitia hud. diel,udelenie licencie-súhlas použitia hud. diel,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"25,20 € bez DPH",25.06.2014,-,30.06.2014,01.07.2014,platná,Hromadná licenčná zmluva,
Kúpna zmluva,Kúpna zmluva,Predaj zbierkových predmetov,Predaj zbierkových predmetov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"699,00 € bez DPH",19.12.2016,-,20.12.2016,21.12.2016,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Predaj zbierkových predmetov,Predaj zbierkových predmetov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"32 500,00 € bez DPH",19.12.2016,-,19.12.2016,20.12.2016,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Dodanie 2ks historických kresiel s podrúčkami,Dodanie 2ks historických kresiel s podrúčkami,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"1 400,00 € bez DPH",14.12.2016,-,19.12.2016,20.12.2016,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Dodanie historického nábytku,Dodanie historického nábytku,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"900,00 € bez DPH",14.12.2016,-,19.12.2016,20.12.2016,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Predaj konského sedla z 1/2 20.storočia,Predaj konského sedla z 1/2 20.storočia,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",14.12.2016,-,19.12.2016,20.12.2016,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Nákup kancel.potrieb,Nákup kancel.potrieb,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: K - PRINT, M.R.Štefánika , Trebišov, IČO: 14338785",,,02.01.2015,-,28.01.2015,29.01.2015,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"420,00 € bez DPH",11.12.2014,-,12.12.2014,15.12.2014,platná,Kúpna zmluva,
Kúpna zmluva č. 1/ZP/2016,Kúpna zmluva č. 1/ZP/2016,Zbierkové predmety,Zbierkové predmety,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"3 250,00 € bez DPH",21.09.2016,-,23.09.2016,24.09.2016,platná,Kúpna zmluva č. 1/ZP/2016,
Kúpna zmluva č.1/ZP/2017,Kúpna zmluva č.1/ZP/2017,Kúpa troch kusov nábytku,Kúpa troch kusov nábytku,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"5 600,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,Kúpna zmluva č.1/ZP/2017,
Kúpna zmluva č. 1235/2017,Kúpna zmluva č. 1235/2017,Kúpa sedacej garnitúry z prvej polovice 19. storočia,Kúpa sedacej garnitúry z prvej polovice 19. storočia,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"4 000,00 € bez DPH",06.10.2017,-,22.11.2017,23.11.2017,platná,Kúpna zmluva č. 1235/2017,
Kúpna zmluva č. 1236/2017,Kúpna zmluva č. 1236/2017,Kúpa predmetov,Kúpa predmetov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"598,00 € bez DPH",06.10.2017,-,07.11.2017,,platná,Kúpna zmluva č. 1236/2017,
Kúpna zmluva č. 1237/2017,Kúpna zmluva č. 1237/2017,Kúpa Zarámovanej fotografie grófa Júliusa Andrássyho z ateliéru Dr. Székelyho vo Viedni,Kúpa Zarámovanej fotografie grófa Júliusa Andrássyho z ateliéru Dr. Székelyho vo Viedni,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"250,00 € bez DPH",06.10.2017,-,07.11.2017,,platná,,
Kúpna zmluva č. 1238/2017,Kúpna zmluva č. 1238/2017,Kúpa keramiky,Kúpa keramiky,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"95,00 € bez DPH",06.10.2017,-,07.11.2017,,platná,"Kúpna zmluva č. 1238/2017 , Príloha č. 1",
Kúpna zmluva č. 3/2018,Kúpna zmluva č. 3/2018,Kúpa dvoch historických svietnikov z 18. storočia,Kúpa dvoch historických svietnikov z 18. storočia,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"600,00 € bez DPH",14.05.2018,-,14.05.2018,15.05.2018,platná,Kúpna zmluva č. 3/2018,
Kúpna zmluva č.6/12/2017,Kúpna zmluva č.6/12/2017,Kúpa kníh: Ede Wertheimer,Kúpa kníh: Ede Wertheimer,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",06.12.2017,-,11.12.2017,12.12.2017,platná,Kúpna zmluva č.6/12/2017,
MK-2925/2020/3.2,MK-2925/2020/3.2,zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2020,poskytnutie dotácie zo štátneho rozpočtu SR na kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, Bratislava, IČO: 00165182, Natália Milanová","prijímateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,,01.07.2020,-,06.07.2020,,platná,MK-2925/2020/3.2,
Objednávka programu Biznis k Zmluve o združenej dodávke elektriny,Objednávka programu Biznis k Zmluve o združenej dodávke elektriny,Dodávka elektriny - program Biznis,Dodávka elektriny - program Biznis,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,10.04.2018,-,10.04.2018,11.04.2018,platná,Objednávka programu Biznis k Zmluve o združenej dodávke elektriny,
Poistná zmluva Firma - Ochrana,Poistná zmluva Firma - Ochrana,Poistenie umeleckých a historických predmetov,Poistenie umeleckých a historických predmetov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"71,84 € bez DPH",17.04.2018,-,17.04.2018,19.04.2018,platná,"Poistná zmluva Firma - Ochrana , Príloha č. 1",
Rámcová kúpna zmluva,Rámcová kúpna zmluva,Nákup tovaru,Nákup tovaru,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,12.01.2015,-,28.01.2015,29.01.2015,platná,Rámcová kúpna zmluva,
rámcová kupna zmluva na dodávku tovaru,rámcová kupna zmluva na dodávku tovaru,kúpa tovaru,kúpa tovaru,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: MULLIT Trebišov s.r.o,,,09.01.2015,-,29.01.2015,30.01.2015,platná,rámcová kupna zmluva na dodávku tovaru,
Rámcová kúpna zmluva na dodávku tovaru,Rámcová kúpna zmluva na dodávku tovaru,Dodávka tovaru,Dodávka tovaru,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Secomp s.r.o. Trebišov, IČO: 31697879",,,09.01.2015,-,28.01.2015,29.01.2015,platná,Rámcová kúpna zmluva na dodávku tovaru,
S2M/835-3/2019/706,S2M/835-3/2019/706,povolenie na užívanie,povolenie na užívanie,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","poskytovateľ: Szépmuvészeti Múzeum, Dósza Gyorgy ul.41, 1146 Budapešť, IČO: 15321202-2-42",,,13.11.2019,-,27.11.2019,,platná,S2M/835-3/2019/706,
Servisná zmluva č. 1/2016 TŠ,Servisná zmluva č. 1/2016 TŠ,"Servisná zmluva o vykonávaní servisných prác na vzduchotechnických, vykurovacích a klimatizačných zariadeniach","Servisná zmluva o vykonávaní servisných prác na vzduchotechnických, vykurovacích a klimatizačných zariadeniach",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"411,00 € bez DPH",01.08.2016,-,01.08.2016,02.08.2016,platná,"Servisná zmluva č. 1/2016 TŠ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
SKHU1902/1.1/019,SKHU1902/1.1/019,zmluva o poskytovaní služieb,"manažovanie projektu, vypracovanie pravidelných správ a záverečnej správy pre prijímateľa, vypracovanie a evidencia dokumentov, príprava žiadostí o zmenu, koordinácia projektu a sledovanie Cash-flow projektu, kontroling dodržiavania časového a finanč.harmonogramu, komunikácia s partnermi projektu,osobná účasť na prac.stretnutia a kontrolách....",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","poskytovateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716, Ing. Pál Barta",,"36 000,00 € s DPH",30.06.2021,-,01.07.2021,,platná,SKHU1902/1.1/019,
VO - 0182015,VO - 0182015,Odborné poradenstvo pri verejnom obstarávaní od septembra do decembra 2015,Odborné poradenstvo pri verejnom obstarávaní od septembra do decembra 2015,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"400,00 € bez DPH",20.08.2015,-,02.09.2015,03.09.2015,platná,VO - 0182015,
VP/19/28914/001,VP/19/28914/001,Hromadná licenčná zmluva,udelenie súhlasu - licencie používateľovi,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706","poskytovateľ: SOZA - Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08  Bratislava 2, IČO: 00178454",,,10.09.2019,-,09.09.2019,,platná,VP/19/28914/001,
WS/2019A21617-1,WS/2019A21617-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"Úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou oznamovateľov protispoločenskej činnosti",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing.Tomáš Dopirák",,"144,00 € s DPH",01.07.2019,-,02.07.2019,,platná,WS/2019A21617-1,
Z201511786,Z201511786,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"85,00 € bez DPH",16.06.2015,-,30.06.2015,01.07.2015,platná,"Z201511786 , Príloha č. 1 , Príloha č. 2",
Z201512057,Z201512057,Originál tonery,Originál tonery,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Viliam Štafurik - RENTON, Pod Kalvariou 2542/19, 085 01 Bardejov, IČO: IČO: 41549708 DIČ: 1073896230",,"318,00 € bez DPH",19.06.2015,-,30.06.2015,01.07.2015,platná,"Z201512057 , Príloha č. 1 , Príloha č. 2",
Z201512061,Z201512061,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"280,00 € bez DPH",19.06.2015,-,30.06.2015,01.07.2015,platná,"Z201512061 , Príloha č. 1 , Príloha č. 2",
Z201514628,Z201514628,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"236,00 € bez DPH",03.07.2015,-,09.07.2015,10.07.2015,platná,"Z201514628 , Príloha č. 1 , Príloha č. 2",
Z201515211,Z201515211,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"68,00 € bez DPH",09.07.2015,-,14.07.2015,15.07.2015,platná,"Z201515211 , Príloha č. 1 , Príloha č. 2",
Z20154269,Z20154269,Ubytovanie,Ubytovanie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Matej Šebeň - MTM, Prostějovská 4834/85, 080 01 Prešov, IČO: IČO: 37531450 DIČ: 1033328307",,"696,00 € bez DPH",16.04.2015,-,30.06.2015,01.07.2015,platná,"Z20154269 , Príloha č. 1 , Príloha č. 2",
Z20155951,Z20155951,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Unistav Teplička, s.r.o., Sv. Cyrila a Metoda 830, 013 01 Teplička nad Váhom, IČO: IČO: 36418633 DIČ: 2021851953",,"170,00 € bez DPH",30.04.2015,-,30.06.2015,01.07.2015,platná,"Z20155951 , Príloha č. 1 , Príloha č. 2",
Z20155961,Z20155961,"Farby na kov, riedidlo","Farby na kov, riedidlo",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Unistav Teplička, s.r.o., Sv. Cyrila a Metoda 830, 013 01 Teplička nad Váhom, IČO: IČO: 36418633 DIČ: 2021851953",,"85,00 € bez DPH",30.04.2015,-,30.06.2015,01.07.2015,platná,"Z20155961 , Príloha č. 1 , Príloha č. 2",
Z20156668,Z20156668,Originál tonery,Originál tonery,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: DD21 s.r.o., Švábska 107, 080 05 Prešov, IČO: IČO: 43818030 DIČ: 2022484057",,"197,00 € bez DPH",07.05.2015,-,30.06.2015,01.07.2015,platná,"Z20156668 , Príloha č. 1 , Príloha č. 2",
Z20157053,Z20157053,"Farby na kov, štetec plochý","Farby na kov, štetec plochý",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Drogéria u Kovára s.r.o., Kuklovská 2, 841 04 Bratislava, IČO: IČO: 45641242 DIČ: 2023076110",,"84,00 € bez DPH",12.05.2015,-,30.06.2015,01.07.2015,platná,"Z20157053 , Príloha č. 1 , Príloha č. 2",
Z20157057,Z20157057,Farba na kov,Farba na kov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Drogéria u Kovára s.r.o., Kuklovská 2, Bratislava, IČO: IČO: 45641242 DIČ: 2023076110",,"29,00 € bez DPH",12.05.2015,-,30.06.2015,01.07.2015,platná,"Z20157057 , Príloha č. 1 , Príloha č. 2",
Z20157659,Z20157659,Elektroinštalačný materiál,Elektroinštalačný materiál,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: BaB SK s.r.o., Gorazdova 3, 07101 Michalovce, IČO: IČO: 36802352 DIČ: 2022408630",,"15,60 € bez DPH",15.05.2015,-,30.06.2015,01.07.2015,platná,"Z20157659 , Príloha č. 1 , Príloha č. 2",
Z20157662,Z20157662,Maliarske a murárske potreby,Maliarske a murárske potreby,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: IČO: 47564831 DIČ: 2023948245",,"215,04 € bez DPH",18.05.2015,-,30.06.2015,01.07.2015,platná,Z20157662,
Z20158322,Z20158322,Žacia struna do krovinorezu,Žacia struna do krovinorezu,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: Štýl - Ivanov s.r.o., 094 09 Vyšný Kazimír 23, IČO: IČO: 36498548 DIČ: 2021931648",,"96,00 € bez DPH",21.05.2015,-,30.06.2015,01.07.2015,platná,"Z20158322 , Príloha č. 1 , Príloha č. 2",
