ŽR č.850-9815,Maliarenský materiál,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","127,56 € s DPH",12.05.2020,20.05.2020,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,76 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","8,74 € s DPH",23.11.2023,14.12.2023,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","8,26 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","73,45 € s DPH",06.09.2023,05.10.2023,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,43 € s DPH",26.09.2023,05.10.2023,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,75 € s DPH",08.06.2023,23.06.2023,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,79 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","78,69 € s DPH",16.01.2023,06.02.2023,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","46,53 € s DPH",09.12.2022,11.01.2023,platná,
2023-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","224,28 € s DPH",07.05.2024,21.05.2024,platná,
2023-VO-1,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","927,01 € s DPH",22.11.2023,27.11.2023,platná,
2023-VO-1,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","656,53 € s DPH",07.09.2023,28.09.2023,platná,
2023-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","308,36 € s DPH",30.06.2023,31.08.2023,platná,
2023-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","1 152,28 € s DPH",13.03.2023,29.03.2023,platná,
2023272,Nálepky na vchodové dvere,,"dodávateľ: LUCIA MOTYKOVÁ-ELART, Edelényska 1991/44,04801 RV, IČO: 50035797","52,00 € s DPH",30.06.2023,31.08.2023,platná,
2023272,,,,,,,platná,
20231031,Cukrárske výrobky zhotovené v rámci odb.výcviku k obedu,,"dodávateľ: SOSOS-cukráreň, Rožňavská Baňa 211,04801 Rožňava, IČO: 617652","19,76 € s DPH",25.10.2023,15.11.2023,platná,
20230915,Materiál pre OV murár,,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","42,28 € s DPH",17.10.2023,20.10.2023,platná,
20230801,Športové potreby,,"dodávateľ: PAVOL ŠEBESTA-MAREA PRODUCTION, Nešporova 14,909 01 Skalica, IČO: 40479218","502,40 € s DPH",22.09.2023,10.10.2023,platná,
20230434,Maliarske potreby,,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","115,28 € s DPH",31.05.2023,15.06.2023,platná,
20230259,Maliarsky materiál,,"dodávateľ: KOLOR CENTRUM, Štítnicka 3602 Nadabula,048 01 Rožňava, IČO: 44731671","57,72 € s DPH",18.04.2023,15.05.2023,platná,
20230259,Maliarsky materiál,,"dodávateľ: KOLOR CENTRUM, Štítmicka 3602,Nadabula 048 01 Rožňava",,,,platná,
20230134,Murársky a maliarsky materiál,,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","392,03 € s DPH",28.02.2023,22.03.2023,platná,
2023005,Kontroly a opravy hasiacích prístrojov a kontroly hadicových zariadení,,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","471,72 € s DPH",16.01.2023,19.01.2023,platná,
20230012,Vzdelávací program-Viac ako peniaze,,"dodávateľ: Junior Achievement  Slovensko,n.o, Pribinova 4195/25,811 09 Bratislava-Staré Mesto, IČO: 42166292","60,00 € s DPH",13.09.2023,10.10.2023,platná,
2023/04,"Demontáž a montáž vod.potrubia,inštalačný materiál",,"dodávateľ: CSABA TÓTH, Košická 1052/36,048 01 Rožňava, IČO: 46315632","270,00 € s DPH",17.05.2023,22.05.2023,platná,
20229076,VivaDiag Pro Ag Vitro antigen test,,"dodávateľ: Elan Grup s.r.o, Jakovany 119,083 01Jakovany, IČO: 47821558","297,00 € s DPH",09.02.2022,16.02.2022,platná,
20221127,"Email sntetika 4,5l,páska,plachta,primalex štand.40kg,riedidlo,štetce,stierka Stemal 7kg,valček",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","219,19 € s DPH",22.11.2022,01.12.2022,platná,
20221094,"Farba syntetika 4,5l,páska,plachta,riedidlo,brúsna mriežka,špachtla,tmel,AE prima RAL 9005",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","147,30 € s DPH",22.11.2022,01.12.2022,platná,
20221018,"Farba Latex 5+1kg,orezávač,páska mal.,plachta zakrýv.,rúčka k vačeku,štetec plochý 60mm,štetec 70mm,valček mini, valček unirol,vedro na farbu hran.,",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","92,69 € s DPH",19.10.2022,20.10.2022,platná,
20220974,"Omietka zákl.Primalex silikon 5l,pigment CMS 2010",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","36,36 € s DPH",24.10.2022,03.11.2022,platná,
20220969,"Omietka zákl.Primalex 5l,omietka Primalex silikón. 25kg,pigment CMS 2010",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","255,62 € s DPH",24.10.2022,03.11.2022,platná,
20220853,"Brús.arch.plátno,Email S 2013/2320 svetlohnedý Korozal 0,75kg,farba Barakryl mat 0,7kg,riedidlo S 6006 350kg,štetec pl.bordo č.1,5 extra,štetec pl.bordo č.2 extra,farba Barakryl mat 0530 0,7kg",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","86,89 € s DPH",24.10.2022,03.11.2022,platná,
2022038,"Elektrický prietokový ohrievač vody DAFI 3,7kW/kBt",,"dodávateľ: Elpona-Ladislav Rákai, Čučmianska dlhá 32,048 01 Rožňava, IČO: 37343785","99,00 € s DPH",06.06.2022,08.06.2022,platná,
20220234,"Farby Balakryl,primalex 500g,násada telesk.,paska ,penetrácia 5l,plachta zakrýv.,primalex plus 25kg a 40kg,primalex polar 15kg,stierka stemal sup.1.8kg,tmel ceresit 300ml,valcek unirol set S16",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","472,40 € s DPH",30.03.2022,05.04.2022,platná,
20220098,Oprava strechy-havarijný stav,,"dodávateľ: Baustav s.r.o, Hraničná 1,040 17 Košice-Barca,SR, IČO: 52841111","90 660,00 € s DPH",07.12.2022,14.12.2022,platná,
2022005,kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","535,32 € s DPH",14.01.2022,18.01.2022,platná,
2022002,Členský príspevok na rok 2022,,"dodávateľ: Slovenská živnostenská komora Krajská zložka Košice, Kukučínova 23, 040 01 Košice, IČO: 36145581","20,00 € s DPH",17.01.2022,17.02.2022,platná,
2021-VO-9,Potraviny pre  cukrárov,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","56,62 € s DPH",16.11.2022,01.12.2022,platná,
2021-VO-9,Potraviny OV cukrári,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","74,02 € s DPH",25.10.2022,03.11.2022,platná,
2021-VO-9,Potraviny OV cukrári,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","70,00 € s DPH",25.10.2022,03.11.2022,platná,
2021-VO-9,Potraviny cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","74,41 € s DPH",13.10.2022,20.10.2022,platná,
2021-VO-9,Potraviny pre cukráreň,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,73 € s DPH",03.10.2022,07.10.2022,platná,
2021-VO-9,Potraviny pre cukráreň,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2,20 € s DPH",09.09.2022,04.10.2022,platná,
2021-VO-9,Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,75 € s DPH",26.01.2022,10.03.2022,platná,
2021-VO-9,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","32,09 € s DPH",03.06.2021,07.06.2021,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,61 € s DPH",08.11.2022,21.11.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,78 € s DPH",14.10.2022,03.11.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","250,20 € s DPH",09.09.2022,04.10.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","161,95 € s DPH",07.06.2022,15.06.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,63 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","41,00 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","63,85 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","61,50 € s DPH",11.11.2021,15.11.2021,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",25.10.2021,03.11.2021,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,94 € s DPH",11.10.2021,02.11.2021,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","66,31 € s DPH",04.10.2021,02.11.2021,platná,
2021-VO-8,potraviny pre ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",07.06.2021,08.06.2021,platná,
2021-VO-7 2021-VO-9,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","107,25 € s DPH",05.11.2021,15.11.2021,platná,
2021-VO-7 2021-VO-9,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,74 € s DPH",10.11.2021,15.11.2021,platná,
2021-VO-7 2021-VO-9,potraviny ŠJ,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","186,55 € s DPH",04.10.2021,02.11.2021,platná,
"2021-VO-7, 2021-VO-9",materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,22 € s DPH",22.10.2021,02.11.2021,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","241,68 € s DPH",02.12.2022,14.12.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","73,80 € s DPH",16.11.2022,01.12.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","242,06 € s DPH",14.10.2022,03.11.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","165,38 € s DPH",05.10.2022,25.10.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2,89 € s DPH",05.10.2022,13.10.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","152,39 € s DPH",16.09.2022,07.10.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","406,09 € s DPH",09.09.2022,04.10.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","126,98 € s DPH",15.06.2022,18.07.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","70,37 € s DPH",26.05.2022,08.06.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,98 € s DPH",02.06.2022,08.06.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,89 € s DPH",25.05.2022,27.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","187,98 € s DPH",16.05.2022,26.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,03 € s DPH",11.05.2022,12.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","270,16 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-7,Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","20,81 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","217,51 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","261,74 € s DPH",10.03.2022,23.03.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,70 € s DPH",06.12.2022,19.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","278,43 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","140,54 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,83 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,88 € s DPH",05.10.2021,02.11.2021,platná,
2021-VO-7,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","116,82 € s DPH",11.10.2021,02.11.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,77 € s DPH",24.09.2021,30.09.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","120,87 € s DPH",22.09.2021,23.09.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","18,39 € s DPH",09.06.2021,10.06.2021,platná,
2021-VO-7,potraviny pre ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","85,65 € s DPH",21.05.2021,04.06.2021,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,00 € s DPH",02.12.2022,14.12.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,00 € s DPH",25.11.2022,01.12.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","69,00 € s DPH",29.11.2022,01.12.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","59,40 € s DPH",10.11.2022,22.11.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","46,20 € s DPH",15.11.2022,22.11.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","39,60 € s DPH",08.11.2022,14.11.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,00 € s DPH",24.10.2022,03.11.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","22,32 € s DPH",14.10.2022,25.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,74 € s DPH",11.10.2022,20.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","11,16 € s DPH",11.10.2022,20.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","26,40 € s DPH",18.10.2022,20.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","22,32 € s DPH",05.10.2022,07.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","14,86 € s DPH",20.09.2022,07.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","11,16 € s DPH",03.10.2022,07.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","4,80 € s DPH",07.09.2022,04.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","4,80 € s DPH",16.09.2022,04.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,60 € s DPH",24.06.2022,16.09.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","19,20 € s DPH",09.09.2022,16.09.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,80 € s DPH",07.06.2022,15.06.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,80 € s DPH",07.06.2022,15.06.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","21,00 € s DPH",26.05.2022,08.06.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,80 € s DPH",02.06.2022,08.06.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","21,00 € s DPH",25.05.2022,27.05.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,60 € s DPH",20.05.2022,26.05.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,80 € s DPH",05.05.2022,12.05.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","21,00 € s DPH",04.05.2022,12.05.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,80 € s DPH",11.05.2022,12.05.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","17,40 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","30,46 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,60 € s DPH",27.04.2022,02.05.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,00 € s DPH",30.03.2022,25.04.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","13,20 € s DPH",10.03.2022,18.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",13.01.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",18.01.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","3,76 € s DPH",24.01.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",03.02.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",09.02.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","55,20 € s DPH",09.12.2022,19.02.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,00 € s DPH",28.01.2022,02.02.2022,platná,
