710-9629,Oprava gastro zariadenia,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 433385249","292,80 € s DPH",06.10.2022,20.10.2022,platná,
2023-VO-12,Potreby pre kanceláriu a výpočt.techniku,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","292,12 € s DPH",16.05.2023,22.05.2023,platná,
710-9629,oprava sporáku ALBA SE-40,,"dodávateľ: Michal Jedinák ml., Veľký Lipník 8, 065 33, IČO: 43385249","290,40 € s DPH",17.09.2021,30.09.2021,platná,
850-7867,Oprava krovinorezu,,"dodávateľ: Ondrej Bartha BB -Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","29,80 € s DPH",29.06.2020,01.07.2020,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,60 € s DPH",18.02.2022,02.03.2022,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","29,59 € s DPH",26.03.2024,16.04.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","29,51 € s DPH",07.05.2024,13.05.2024,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","29,48 € s DPH",17.05.2021,19.05.2021,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","29,38 € s DPH",21.11.2022,22.11.2022,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: Grm Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","29,30 € s DPH",28.10.2019,12.11.2019,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","29,25 € s DPH",21.02.2020,25.02.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","29,24 € s DPH",06.10.2020,13.10.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","29,13 € s DPH",07.05.2024,13.05.2024,platná,
144/V,Materiál pre OV-murár,,"dodávateľ: SPOLOČNOSŤ KREDIT,s.r.o, Štítnická 29,048 01 Rožňava, IČO: 31652549","289,59 € s DPH",09.05.2023,15.05.2023,platná,
22110046,"Pracovná zastera pogum. Gustav,prac.čiapka Nela sieťka,prac.čiapka Magda jednor.,prac.zastera Erika jednor.,prac.bunda Nevada",,"dodávateľ: Janette s.r.o Rožňava, Hviezdoslavova 5, IČO: 31688497","284,92 € s DPH",25.08.2022,06.09.2022,platná,
464/B,kalendáre,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","284,77 € s DPH",06.12.2021,13.12.2021,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","284,37 € s DPH",21.12.2022,11.01.2023,platná,
VO-5/2018,Čistiaci a hygienický materiál,VO-5/2018,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","282,32 € s DPH",01.07.2020,03.07.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",21.03.2023,16.04.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.02.2024,22.02.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",15.01.2024,24.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.10.2023,20.10.2023,platná,
2013/28,Odber kuchyn.odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.06.2023,31.08.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2023,22.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA,s.r.o, Rybárska 758/18,91101 Trenčín, IČO: 34129863","28,80 € s DPH",18.04.2023,15.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.02.2023,22.03.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.01.2023,18.01.2023,platná,
2013/28,Odber  kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.10.2022,20.10.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2022,25.05.2022,platná,
2013/28,32 Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",22.03.2022,23.03.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",10.02.2020,17.02.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybýrska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",13.01.2020,14.01.2020,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","28,60 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","28,50 € s DPH",03.10.2023,26.10.2023,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","28,37 € s DPH",22.04.2024,13.05.2024,platná,
L/1/2007,Pranie MXW2 Tmavohneda LI 115x200  Prenájom MXW2 Tmavohneda LI 115x200,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","28,32 € s DPH",07.03.2022,10.03.2022,platná,
2021-VO-09,Potraviny pre cukráreň,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,31 € s DPH",16.09.2022,07.10.2022,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","28,28 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,25 € s DPH",24.05.2023,06.06.2023,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","28,01 € s DPH",21.02.2020,25.02.2020,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","278,43 € s DPH",13.01.2022,02.02.2022,platná,
52154/L,vyšetrovacie rukavice,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","276,49 € s DPH",10.11.2021,19.11.2021,platná,
23892/B,Trojvrstvové rúško,,"dodávateľ: REPRE, s.r.o., Vlčie hrdlo 61, 821 07 Bratislava 214, IČO: 35810122","276,00 € s DPH",02.10.2020,05.10.2020,platná,
VO-4/2018,Kancelárske potreby,VO-4/2018,"dodávateľ: Ladislav Mihalík-LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","274,68 € s DPH",02.12.2020,02.12.2020,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ-cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","274,54 € s DPH",09.11.2023,23.11.2023,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","270,16 € s DPH",07.04.2022,02.05.2022,platná,
2023/04,"Demontáž a montáž vod.potrubia,inštalačný materiál",,"dodávateľ: CSABA TÓTH, Košická 1052/36,048 01 Rožňava, IČO: 46315632","270,00 € s DPH",17.05.2023,22.05.2023,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","27,57 € s DPH",18.11.2019,19.11.2019,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","27,06 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",11.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",12.09.2023,06.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",08.06.2023,21.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",17.03.2023,29.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",07.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",14.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",24.01.2023,14.02.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",16.01.2023,06.02.2023,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","269,49 € s DPH",08.02.2022,16.02.2022,platná,
850-9815,Materiál pre maliarov,,"dodávateľ: Anežka Kováčová.Kolor CENTRUM, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","264,29 € s DPH",07.09.2020,11.09.2020,platná,
01/10/2018,odborná prehliadka a skúška EZS,,"dodávateľ: Fittich Rates s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","264,00 € s DPH",14.10.2021,02.11.2021,platná,
VO-3/2019,Potraviny pre ŠJ,,"dodávateľ: INMEDIA, spol. s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","262,93 € s DPH",12.02.2020,18.02.2020,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","261,74 € s DPH",10.03.2022,23.03.2022,platná,
"2023-VO-8,2023-VO-10",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","261,54 € s DPH",19.02.2024,21.02.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","26,83 € s DPH",08.03.2024,18.03.2024,platná,
L/1/2007,Pranie a prenajom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","26,83 € s DPH",07.02.2024,20.02.2024,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","26,67 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","26,58 € s DPH",08.06.2021,10.06.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","26,56 € s DPH",24.11.2021,02.12.2021,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","26,40 € s DPH",18.10.2022,20.10.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","26,36 € s DPH",25.05.2022,30.05.2022,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","26,26 € s DPH",10.11.2021,15.11.2021,platná,
110-285149,Predplatné časopisu "Škola 2021",,"dodávateľ: Mgr.Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",29.03.2021,29.03.2021,platná,
602200339,Ročne predplatné-ŠKOLA,,"dodávateľ: Dr.Josef Raabe Slovensko,s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35908718","26,00 € s DPH",24.01.2022,17.02.2021,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","26,00 € s DPH",,,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","257,94 € s DPH",15.04.2020,22.04.2020,platná,
"2021-VO-10, 2021-VO-7, 2021-VO-9",potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","257,26 € s DPH",22.09.2021,23.09.2021,platná,
VO-3/2019,Potraviny pre ŠJ,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","256,96 € s DPH",06.10.2020,13.10.2020,platná,
20220969,"Omietka zákl.Primalex 5l,omietka Primalex silikón. 25kg,pigment CMS 2010",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","255,62 € s DPH",24.10.2022,03.11.2022,platná,
47153/V,Právne služby,,"dodávateľ: doc.JUDR.Jozef Tekeli,PhD,Associates,s.r.o, Hlavna 111/25, 04001 Košice, IČO: 52651258","254,40 € s DPH",08.08.2022,17.08.2022,platná,
01/10/2018,Kontrola elek.zabez.signalizácii+dodávka materiálu,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","253,20 € s DPH",05.06.2023,16.06.2023,platná,
808-2934,Nastavenie váh pred úradným overením,,"dodávateľ: Alexander Domik oprava a montáž váh, Rudná 85,048 01 Rožňava, IČO: 17262895","252,00 € s DPH",09.05.2023,10.05.2023,platná,
1202/V,Preprava žiakov Rožňava - Dedinky a zpäť - Lyžiarsky kurz,,"dodávateľ: Eurobus, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","252,00 € s DPH",25.02.2020,26.02.2020,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","250,20 € s DPH",09.09.2022,04.10.2022,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","25,84 € s DPH",24.06.2021,25.06.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",16.12.2021,21.12.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",28.06.2021,30.06.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",12.04.2021,13.04.2021,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","25,81 € s DPH",18.03.2022,25.04.2022,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Safárikova 71, 0487 01 Rožňava, IČO: 36210021","25,63 € s DPH",12.02.2020,18.02.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","25,63 € s DPH",15.11.2019,19.11.2019,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,32 € s DPH",11.12.2019,12.12.2019,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","25,30 € s DPH",21.10.2020,26.10.2020,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","25,20 € s DPH",29.05.2024,06.06.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","25,20 € s DPH",07.05.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","25,20 € s DPH",19.02.2024,21.02.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","25,08 € s DPH",29.06.2023,13.07.2023,platná,
110-285149,Predplatné časopisu "Škola 2020",,"dodávateľ: Mgr.Martin Medlen-JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","25,00 € s DPH",28.01.2020,12.02.2020,platná,
52154/L,Vyšetrovacie rukavice,,"dodávateľ: MEDPLUS s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","249,98 € s DPH",02.10.2020,05.10.2020,platná,
710-9629,Oprava  gastro zariadenia v školskej kuchyni,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","249,60 € s DPH",21.04.2022,02.05.2022,platná,
42036/V,ORAVA CHEF-kuchynský robot,,"dodávateľ: HAPPY elektro s.r.o, K.Schoppera 130/2,04801 Rožňava, IČO: 51031566","249,00 € s DPH",28.11.2023,05.12.2023,platná,
710-9629,Oprava sporáka a umývačky riadu,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","248,40 € s DPH",12.09.2023,10.10.2023,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","246,50 € s DPH",02.12.2021,02.12.2021,platná,
VO-4/2018,Kancelárske potreby,VO-4/2018,"dodávateľ: Ladislav Mihalík - LAAX, Safárikova 1047, 048 01 Rožňava, IČO: 10746811","246,46 € s DPH",17.12.2019,18.12.2019,platná,
2021-VO-1,"Ariel 10,5kg,rukavice,ajax,cif,clin,domestos,pronto,hubky,mop,oprašovák,prachovka,vedro,vrecia",,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","244,21 € s DPH",27.06.2022,29.06.2022,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","242,49 € s DPH",12.04.2023,25.04.2023,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","242,06 € s DPH",14.10.2022,03.11.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","241,68 € s DPH",02.12.2022,14.12.2022,platná,
VO-5/2019,Potraviny pre ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","241,62 € s DPH",23.01.2020,23.01.2020,platná,
89632/B,Univerzálny dezinfekčný prostriedok,,"dodávateľ: ROTA plus s.r.o., Ružová 1003/4, 900 31 Stupava, IČO: 47198605","240,00 € s DPH",06.08.2020,08.09.2020,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",14.12.2023,10.01.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",16.11.2023,27.11.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",30.06.2023,31.08.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",01.06.2023,08.06.2023,platná,
L/1/2007,Prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",12.04.2023,17.04.2023,platná,
L/1/2007,prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",13.03.2023,22.03.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",10.02.2023,15.02.2023,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,88 € s DPH",07.11.2019,13.11.2019,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","24,64 € s DPH",08.11.2022,01.12.2022,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","24,64 € s DPH",15.06.2021,18.06.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","24,64 € s DPH",17.05.2021,19.05.2021,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","24,53 € s DPH",06.02.2023,14.02.2023,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","24,46 € s DPH",08.11.2022,14.11.2022,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","24,43 € s DPH",25.11.2020,02.12.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","24,43 € s DPH",28.05.2020,04.06.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Linsdtrom,s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,43 € s DPH",09.03.2020,01.04.2020,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","24,00 € s DPH",26.03.2024,16.04.2024,platná,
3/2019,Inštalácia a nastavenie nových tabletov pre školskú jedáleň,3/2019,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","24,00 € s DPH",08.02.2021,17.02.2021,platná,
04-2020,"Výpoč.technika-pamäte,kláves.,myš",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","239,70 € s DPH",05.10.2023,27.10.2023,platná,
VO-5/2018,Čistiaci a hygienický materiál,VO-5/2018,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","239,11 € s DPH",11.11.2019,13.11.2019,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","234,89 € s DPH",31.01.2024,14.02.2024,platná,
01/10/2018,Prehliadka a skúška na elekt.zabezp.signalizácii,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","234,00 € s DPH",02.11.2023,15.11.2023,platná,
01/10/2018,Odborná prehliadka a skúška EZS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","234,00 € s DPH",27.10.2022,03.11.2022,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Safáriková 118, 048 01 Rožňava, IČO: 31724256","233,42 € s DPH",05.12.2019,10.12.2019,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","233,08 € s DPH",23.11.2023,30.11.2023,platná,
2021-VO-03,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","232,93 € s DPH",08.03.2022,18.03.2022,platná,
