VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216",,05.05.2020,28.05.2020,platná,
"2023-VO-8,2023-VO-10",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","261,54 € s DPH",19.02.2024,21.02.2024,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","261,74 € s DPH",10.03.2022,23.03.2022,platná,
VO-3/2019,Potraviny pre ŠJ,,"dodávateľ: INMEDIA, spol. s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","262,93 € s DPH",12.02.2020,18.02.2020,platná,
01/10/2018,odborná prehliadka a skúška EZS,,"dodávateľ: Fittich Rates s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","264,00 € s DPH",14.10.2021,02.11.2021,platná,
850-9815,Materiál pre maliarov,,"dodávateľ: Anežka Kováčová.Kolor CENTRUM, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","264,29 € s DPH",07.09.2020,11.09.2020,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","269,49 € s DPH",08.02.2022,16.02.2022,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",11.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",12.09.2023,06.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",08.06.2023,21.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",17.03.2023,29.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",07.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",14.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",24.01.2023,14.02.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",16.01.2023,06.02.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","27,06 € s DPH",12.03.2024,20.03.2024,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","27,57 € s DPH",18.11.2019,19.11.2019,platná,
2023/04,"Demontáž a montáž vod.potrubia,inštalačný materiál",,"dodávateľ: CSABA TÓTH, Košická 1052/36,048 01 Rožňava, IČO: 46315632","270,00 € s DPH",17.05.2023,22.05.2023,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","270,16 € s DPH",07.04.2022,02.05.2022,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ-cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","274,54 € s DPH",09.11.2023,23.11.2023,platná,
VO-4/2018,Kancelárske potreby,VO-4/2018,"dodávateľ: Ladislav Mihalík-LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","274,68 € s DPH",02.12.2020,02.12.2020,platná,
23892/B,Trojvrstvové rúško,,"dodávateľ: REPRE, s.r.o., Vlčie hrdlo 61, 821 07 Bratislava 214, IČO: 35810122","276,00 € s DPH",02.10.2020,05.10.2020,platná,
52154/L,vyšetrovacie rukavice,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","276,49 € s DPH",10.11.2021,19.11.2021,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","278,43 € s DPH",13.01.2022,02.02.2022,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","28,01 € s DPH",21.02.2020,25.02.2020,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,25 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","28,28 € s DPH",24.05.2023,06.06.2023,platná,
2021-VO-09,Potraviny pre cukráreň,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,31 € s DPH",16.09.2022,07.10.2022,platná,
L/1/2007,Pranie MXW2 Tmavohneda LI 115x200  Prenájom MXW2 Tmavohneda LI 115x200,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","28,32 € s DPH",07.03.2022,10.03.2022,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","28,37 € s DPH",22.04.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","28,50 € s DPH",03.10.2023,26.10.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","28,60 € s DPH",21.12.2023,10.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",21.03.2023,16.04.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.02.2024,22.02.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",15.01.2024,24.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.10.2023,20.10.2023,platná,
2013/28,Odber kuchyn.odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.06.2023,31.08.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2023,22.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA,s.r.o, Rybárska 758/18,91101 Trenčín, IČO: 34129863","28,80 € s DPH",18.04.2023,15.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.02.2023,22.03.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.01.2023,18.01.2023,platná,
2013/28,Odber  kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.10.2022,20.10.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2022,25.05.2022,platná,
2013/28,32 Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",22.03.2022,23.03.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",10.02.2020,17.02.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybýrska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",13.01.2020,14.01.2020,platná,
VO-5/2018,Čistiaci a hygienický materiál,VO-5/2018,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","282,32 € s DPH",01.07.2020,03.07.2020,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","284,37 € s DPH",21.12.2022,11.01.2023,platná,
464/B,kalendáre,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","284,77 € s DPH",06.12.2021,13.12.2021,platná,
22110046,"Pracovná zastera pogum. Gustav,prac.čiapka Nela sieťka,prac.čiapka Magda jednor.,prac.zastera Erika jednor.,prac.bunda Nevada",,"dodávateľ: Janette s.r.o Rožňava, Hviezdoslavova 5, IČO: 31688497","284,92 € s DPH",25.08.2022,06.09.2022,platná,
144/V,Materiál pre OV-murár,,"dodávateľ: SPOLOČNOSŤ KREDIT,s.r.o, Štítnická 29,048 01 Rožňava, IČO: 31652549","289,59 € s DPH",09.05.2023,15.05.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","29,13 € s DPH",07.05.2024,13.05.2024,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","29,24 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","29,25 € s DPH",21.02.2020,25.02.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: Grm Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","29,30 € s DPH",28.10.2019,12.11.2019,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","29,38 € s DPH",21.11.2022,22.11.2022,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","29,48 € s DPH",17.05.2021,19.05.2021,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","29,51 € s DPH",07.05.2024,13.05.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","29,59 € s DPH",26.03.2024,16.04.2024,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,60 € s DPH",18.02.2022,02.03.2022,platná,
850-7867,Oprava krovinorezu,,"dodávateľ: Ondrej Bartha BB -Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","29,80 € s DPH",29.06.2020,01.07.2020,platná,
710-9629,oprava sporáku ALBA SE-40,,"dodávateľ: Michal Jedinák ml., Veľký Lipník 8, 065 33, IČO: 43385249","290,40 € s DPH",17.09.2021,30.09.2021,platná,
2023-VO-12,Potreby pre kanceláriu a výpočt.techniku,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","292,12 € s DPH",16.05.2023,22.05.2023,platná,
710-9629,Oprava gastro zariadenia,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 433385249","292,80 € s DPH",06.10.2022,20.10.2022,platná,
523311249,Úradné overenie váh,,"dodávateľ: SLOVENSKÁ LEGÁLNA METROLÓGIA,n.o., Hviezdoslavova 31,97401 Banská Bystrica, IČO: 0037954521","293,40 € s DPH",07.06.2023,31.08.2023,platná,
2021-VO-11,"Zl.studňa,budiš,magnesia,kláštorná",,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","293,46 € s DPH",30.06.2022,18.07.2022,platná,
812/S,oprava osobného motorového vozidla Citroen Berlingo,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","293,51 € s DPH",07.05.2021,13.05.2021,platná,
2021-VO-3,potraviny ŠJ,,"dodávateľ: Štefan Kún Mäso-údeniny, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","294,51 € s DPH",17.06.2021,30.06.2021,platná,
VO-3/2019,Potraviny pre ŠJ,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","296,39 € s DPH",15.10.2019,24.10.2019,platná,
20229076,VivaDiag Pro Ag Vitro antigen test,,"dodávateľ: Elan Grup s.r.o, Jakovany 119,083 01Jakovany, IČO: 47821558","297,00 € s DPH",09.02.2022,16.02.2022,platná,
52154/L,jednorazové rukavice,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","297,48 € s DPH",24.05.2021,04.06.2021,platná,
11578/V,"Informačná tabuľka Click Sign,210x148.5 grafit.,tabuľa Triptych keramický zelený",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","3 041,50 € s DPH",31.03.2022,05.04.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s, Mlynská 31, 042 91 Košice, IČO: 44483767","3 102,17 € s DPH",13.03.2023,22.03.2023,platná,
5100131633 C,Úhrada elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 331,97 € s DPH",09.02.2023,06.03.2023,platná,
128157/B,Učebnice 204ks,,"dodávateľ: Preskoly.sk, Vajnorská 1060/136A,831 04 Bratislava, IČO: 51692881","3 505,85 € s DPH",13.10.2023,26.10.2023,platná,
14073/B,Edukačné publikácie,,"dodávateľ: EXPOL PEDAGOGIKA,s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","3 922,00 € s DPH",21.03.2024,05.04.2024,platná,
04-2020,"NT Asus, DHM, pomocný materiál pre VT",04-2020,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","3 934,00 € s DPH",09.11.2020,18.11.2020,platná,
2023-VO-9,Potraviny ŠJ-cukr.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3,19 € s DPH",27.02.2023,06.03.2023,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","3,20 € s DPH",14.09.2020,18.09.2020,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","3,76 € s DPH",24.01.2022,10.03.2022,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","3,97 € s DPH",11.12.2019,12.12.2019,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania 09/2023-08/2024,,"dodávateľ: Valér Romok, Edelényska 1989/36,048 01 Rožňava, IČO: 46477403","30,00 € s DPH",13.11.2023,27.11.2023,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania 9/2022-8/2023,,"dodávateľ: Valér Romok, Edelényska 1989/36,048 01 Rožňava, IČO: 46477403","30,00 € s DPH",23.09.2022,07.10.2022,platná,
3/2019,prevádzka aplikácie na evidenciu stravovania 9/2021-8/2022,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",22.10.2021,02.11.2021,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania,3/2019,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",30.09.2020,01.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","30,36 € s DPH",09.10.2020,18.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","30,36 € s DPH",09.10.2020,09.11.2020,platná,
2021-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","30,46 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-5,materiál pre POV cukrár,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","30,72 € s DPH",27.09.2021,30.09.2021,platná,
710-9629,Oprava umývačky riadu,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","300,00 € s DPH",28.04.2022,12.05.2022,platná,
52154/L,"vyšetrovacie rukavice Maxter, Blue Sail",,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","300,19 € s DPH",01.12.2021,02.12.2021,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","306,58 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","308,36 € s DPH",30.06.2023,31.08.2023,platná,
202118,lieky a zdravotnícky materiál,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","308,94 € s DPH",27.12.2021,13.01.2022,platná,
9527/V,"Oprava pokladne,batéria NiCd 3,6V 60mAh",,"dodávateľ: Servis Básthy a Koreň,spol.s.r.o, Námestie baníkov 42,04801 Rožňava, IČO: 36175447","31,00 € s DPH",30.03.2023,17.04.2023,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","31,15 € s DPH",09.02.2022,10.03.2022,platná,
VO2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","31,20 € s DPH",18.11.2019,19.11.2019,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","31,35 € s DPH",21.10.2020,26.10.2020,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",20.02.2024,23.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",31.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",23.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",23.01.2024,06.02.2024,platná,
464/B,"016 Protokol o komis.skuške,404 výkaz o výsledku mat.skúške,výsledné hod.pís.formy inter.časti mat.skúšky,výsledné hod.ústnej formy int.časti mat.skúšky,výsledné hod.prakt.časti odbor.zložky mat.skúšky,005 protokol  o  mat.skúške,006 protokol o opravnej mat.skúške,032 protokol o mat.skúš.(obal na protokoly žiakov),020 protokol o záverečnej skúš.(stredné odborné vzdelanie a dvojročné skrátené štúdium)-vložka do protokolu o záverečnej skúške",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","31,60 € s DPH",06.04.2022,25.04.2022,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE, Rožňava, IČO: 31724256","31,87 € s DPH",15.10.2019,24.10.2019,platná,
2021-VO-5,potraviny pre ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","31,90 € s DPH",07.06.2021,08.06.2021,platná,
39999/R,Office 2016 Home and student,,"dodávateľ: Gaming.sk s.r.o, Bavlnárska 314/8, 911 05 Trenčín, IČO: 53011040","310,00 € s DPH",31.01.2022,01.02.2022,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","314,41 € s DPH",13.07.2020,17.08.2020,platná,
0232023,Materiál a súčiastky pre údržbu kosačky,,"dodávateľ: DIANA LIPTÁKOVÁ,Jovická 2-prevádzka RV, Rožňavská 184,04921 Betliar, IČO: 35129573","317,92 € s DPH",23.05.2023,08.06.2023,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","318,50 € s DPH",10.08.2020,17.08.2020,platná,
2021-VO-9,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","32,09 € s DPH",03.06.2021,07.06.2021,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","32,35 € s DPH",09.03.2020,08.04.2020,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","32,69 € s DPH",02.07.2021,02.07.2021,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE, s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","32,74 € s DPH",22.11.2019,27.11.2019,platná,
2102/B,Robotický čistič okien -HOBOT HB368,,"dodávateľ: ELEKTROSPED,a.s, Diaľničná cesta 6015/12A,903 01 SENEC, IČO: 35765038","320,00 € s DPH",31.07.2023,04.09.2023,platná,
14073/B,"Analytická chémia 1roč.Analytická chémia 2roč./1časť.Analytická chémia 2roč./2časť.Analytická chémia 2roč./3časť.Mikrobiológia I pre ŠO. Suroviny 1roč.-cukrár 1časť.Suroviny 1roč.-cukrár 2časť.Suroviny 3roč.(UO 2964 M cukrár).Technológia 1roč. UO mäsiar.Technológia 2roč. UO 2954 2 mäsiar.Technológia 3roč. UO 2954 2 mäsiar.Materiály II 2roč.-kaderník.Materiály III3roč, UO 6456 H-KADERNíK.Materiály I 1roč.UO 6456 2 kaderník",,"dodávateľ: Expol Pedagogika s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","321,00 € s DPH",14.10.2022,20.10.2022,platná,
5100131633C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","324,68 € s DPH",16.09.2021,17.09.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","325,08 € s DPH",10.06.2021,17.06.2021,platná,
46282/V,"Gastro obrúsky biele 600ks-20bal,toaletný papier 24ks v bal-5bal.,papierové utierky ZZ natur5000ks v kart.20bal po 250ks,-10kart.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","325,55 € s DPH",20.03.2023,17.04.2023,platná,
11578/V,DHM a pomocný materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","326,15 € s DPH",22.10.2020,27.10.2020,platná,
812/S,Servis osobného mot. vozidla "Citroen Berlingo",812/S,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","326,58 € s DPH",22.05.2020,27.05.2020,platná,
609-7705,Vybavenie kancelárie,,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41 Dubovec, IČO: 35486414","327,74 € s DPH",30.11.2020,02.12.2020,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","327,90 € s DPH",09.08.2021,25.08.2021,platná,
04-2020,materiál pre VT,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","329,90 € s DPH",29.11.2021,02.12.2021,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,00 € s DPH",02.12.2022,14.12.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,00 € s DPH",25.11.2022,01.12.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,00 € s DPH",24.10.2022,03.11.2022,platná,
2/2017,Rocný členský polpatok na krytie admin.nakladov Združenia  Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","33,00 € s DPH",01.02.2022,02.03.2022,platná,
2/2017,Ročný poplatok na krytie admin.nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2021,02.02.2021,platná,
2/2017,Ročný členský poplatok na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,12.02.2020,platná,
