2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","161,95 € s DPH",07.06.2022,15.06.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","70,37 € s DPH",26.05.2022,08.06.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,98 € s DPH",02.06.2022,08.06.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,10 € s DPH",25.05.2022,30.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,89 € s DPH",25.05.2022,27.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","187,98 € s DPH",16.05.2022,26.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,03 € s DPH",11.05.2022,12.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","270,16 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-7,Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","20,81 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","217,51 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,64 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,63 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","261,74 € s DPH",10.03.2022,23.03.2022,platná,
2021-VO-9,Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,75 € s DPH",26.01.2022,10.03.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","41,00 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","15,35 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,60 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,70 € s DPH",06.12.2022,19.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","278,43 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","63,85 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","140,54 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","26,67 € s DPH",28.01.2022,01.02.2022,platná,
VO-3/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","52,80 € s DPH",22.10.2020,18.11.2020,platná,
VO-3/2019,Potraviny pre ŠJ,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","52,80 € s DPH",22.10.2020,09.11.2020,platná,
VO-3/2019,Potraviny pre ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","213,39 € s DPH",21.10.2020,26.10.2020,platná,
VO-3/2019,Potraviny pre ŠJ,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","256,96 € s DPH",06.10.2020,13.10.2020,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,41 € s DPH",30.09.2020,01.10.2020,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","135,38 € s DPH",14.09.2020,18.09.2020,platná,
VO-3/2019,Potraviny pre ŠJ,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","215,25 € s DPH",08.09.2020,08.09.2020,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","87,20 € s DPH",28.01.2020,08.04.2020,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","169,67 € s DPH",13.01.2020,23.01.2020,platná,
VO-3/2019,Potraviny pre ŠJ,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,16 € s DPH",18.11.2019,02.12.2019,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","127,73 € s DPH",18.11.2019,27.11.2019,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,12 € s DPH",21.11.2019,27.11.2019,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ/cuk,,"dodávateľ: INMEDIA,s.r.o, Námestie SNP11,960 01 Zvolen, IČO: 36019208","168,42 € s DPH",27.04.2023,15.05.2023,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",16.04.2024,29.04.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",21.03.2023,16.04.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.02.2024,22.02.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",15.01.2024,24.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",19.12.2023,10.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",23.11.2023,27.11.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.10.2023,20.10.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",31.07.2023,04.09.2023,platná,
2013/28,Odber kuchyn.odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.06.2023,31.08.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2023,22.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.02.2023,22.03.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",19.12.2022,18.01.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.01.2023,18.01.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",21.11.2022,22.11.2022,platná,
2013/28,Odber  kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.10.2022,20.10.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",01.08.2022,17.08.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",24.06.2022,29.06.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2022,25.05.2022,platná,
2013/28,Odber kuchynského odpadu VŽP,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","19,20 € s DPH",29.04.2022,12.05.2022,platná,
2013/28,32 Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",22.03.2022,23.03.2022,platná,
2013/28,Odber kuchynského odpaduVŽP,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",18.02.2022,10.03.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, 911 01 Trenčín, IČO: 34129863","19,20 € s DPH",30.11.2020,02.12.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",09.12.2019,10.12.2019,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",10.03.2020,01.04.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",10.02.2020,17.02.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",08.11.2019,13.11.2019,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA, Trenčín, Rybárska 758/18, IČO: 34129863","38,40 € s DPH",09.10.2019,25.10.2019,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybýrska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",13.01.2020,14.01.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA,s.r.o, Rybárska 758/18,91101 Trenčín, IČO: 34129863","28,80 € s DPH",18.04.2023,15.05.2023,platná,
820-68207,Videoprezentácia Zákazka s nízkou hodnotou v EP na príkladoch,,"dodávateľ: Ing.Martin Papcún, Kustrova 1,040 01 Košice-Sever,, IČO: 45528772","60,00 € s DPH",13.04.2023,25.04.2023,platná,
803-4386,Poradenská činnosť pri realizácií VO -oprava strechy-havarijný stav,,"dodávateľ: Ing.Peter Mati-IPM, Bauerova 44,040 23 Košice-Sídlisko KVP, IČO: 41423585","500,00 € s DPH",16.11.2022,22.11.2022,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: Inmedia ,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","87,56 € s DPH",10.10.2019,12.11.2019,platná,
2021-VO-10,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","41,74 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,83 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-7 2021-VO-9,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","107,25 € s DPH",05.11.2021,15.11.2021,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","61,50 € s DPH",11.11.2021,15.11.2021,platná,
2021-VO-7 2021-VO-9,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,74 € s DPH",10.11.2021,15.11.2021,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",25.10.2021,03.11.2021,platná,
"2021-VO-7, 2021-VO-9",materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,22 € s DPH",22.10.2021,02.11.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,88 € s DPH",05.10.2021,02.11.2021,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,94 € s DPH",11.10.2021,02.11.2021,platná,
2021-VO-10,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","58,22 € s DPH",11.10.2021,02.11.2021,platná,
2021-VO-7,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","116,82 € s DPH",11.10.2021,02.11.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,77 € s DPH",24.09.2021,30.09.2021,platná,
"2021-VO-10, 2021-VO-7, 2021-VO-9",potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","257,26 € s DPH",22.09.2021,23.09.2021,platná,
2021-VO-09,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,50 € s DPH",22.09.2021,23.09.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","120,87 € s DPH",22.09.2021,23.09.2021,platná,
"2021-VO-10, 2021-VO-7, 2021-VO-9",potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","106,49 € s DPH",09.06.2021,17.06.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","18,39 € s DPH",09.06.2021,10.06.2021,platná,
2021-VO-8,potraviny pre ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",07.06.2021,08.06.2021,platná,
2021-VO-9,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","32,09 € s DPH",03.06.2021,07.06.2021,platná,
2021-VO-7,potraviny pre ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","85,65 € s DPH",21.05.2021,04.06.2021,platná,
2021-VO-10,potravina ŠJ,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","23,99 € s DPH",25.10.2021,03.11.2021,platná,
2021-VO-8,potraviny ŠJ,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","66,31 € s DPH",04.10.2021,02.11.2021,platná,
2021-VO-7 2021-VO-9,potraviny ŠJ,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","186,55 € s DPH",04.10.2021,02.11.2021,platná,
VO-3/2019,Potraviny pre ŠJ,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","296,39 € s DPH",15.10.2019,24.10.2019,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,33 € s DPH",09.10.2019,12.11.2019,platná,
39481/B,servisný a udržiavací poplatok,,"dodávateľ: Innovatrics, s.r.o., Pri vinohradoch 82, 831 06 Bratislava, IČO: 36280712","178,80 € s DPH",13.12.2021,21.12.2021,platná,
39481/B,Servisný a udržiavací poplatok k dochádzkovému systému,,"dodávateľ: Innovatrics, s.r.o., Pri vinohradoch 82, 831 06 Bratislava, IČO: 36280712","178,80 € s DPH",11.09.2020,18.09.2020,platná,
39481/B,Servisný a udržiavací poplatok k dochádzkovému syst. Fingera na 12 kalend.mesiacov,,"dodávateľ: Innovatrics,s.r.o, Pri vinohradoch 82,83106 Bratislava, IČO: 36280712","201,68 € s DPH",04.09.2023,28.09.2023,platná,
39481/B,Servisný a udržiavací poplatok k doch.systému Fingera na 12mesiacov,,"dodávateľ: Innovatrics,s.r.o, Pri vinohradoch 82,83106 Bratislava, IČO: 36280712","178,80 € s DPH",05.09.2022,06.09.2022,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",13.12.2021,13.12.2021,platná,
2013/28,odber kuchynského odpadu VŽP,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",19.11.2021,02.12.2021,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",19.10.2021,02.11.2021,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: Inta,s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",13.03.2023,22.03.2023,platná,
26407/V,Oprava socialnych zariadení,,"dodávateľ: Ivanstav Group s.r.o, Budapeštianska 32,040 13 Košice, IČO: 45873895","130 645,78 € s DPH",10.08.2023,04.09.2023,platná,
26407/V,Oprava sociálnych zariedení,,"dodávateľ: Ivanstav Group s.r.o, Budapeštianska 32,040 13 Košice, IČO: 45873895","36 484,60 € s DPH",29.03.2023,17.04.2023,platná,
OVVS-21600/2008-NO,Vzdelávací program JA Viac ako peniaze-školský rok 2020/2021,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25 811 09 Bratislava-Staré Mesto, IČO: 42166292","40,00 € s DPH",22.06.2020,01.07.2020,platná,
23110046,Pracovné odevy,,"dodávateľ: JANETE s.r.o Rožňava, Hviezdoslavova 5 ,048 01 Rožňava, IČO: 31688497","189,30 € s DPH",29.11.2023,05.12.2023,platná,
17189/2010-41,Poplatok za exekučné konanie,,"dodávateľ: JUDr.Lenka Borovská, súdna exekútorka, Kováčska 32, 040 01 Košice, IČO: 35570636","42,00 € s DPH",02.02.2021,02.02.2021,platná,
21110098,pracovné odevy a obuv,040/2021,"dodávateľ: Janete s.r.o., Šafárikova 3, 048 01 Rožňava, IČO: 31688497","650,00 € s DPH",06.12.2021,13.12.2021,platná,
21110093,pracovné odevy a obuv,,"dodávateľ: Janete s.r.o., Šafárikova 3, 048 01 Rožňava, IČO: 31688497","1 498,26 € s DPH",26.11.2021,02.12.2021,platná,
22110046,"Pracovná zastera pogum. Gustav,prac.čiapka Nela sieťka,prac.čiapka Magda jednor.,prac.zastera Erika jednor.,prac.bunda Nevada",,"dodávateľ: Janette s.r.o Rožňava, Hviezdoslavova 5, IČO: 31688497","284,92 € s DPH",25.08.2022,06.09.2022,platná,
2022005,kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","535,32 € s DPH",14.01.2022,18.01.2022,platná,
2020017,Kontroly a opravy hasiacich prístrojov a kontroly hadicových zariadení,,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","443,52 € s DPH",31.01.2020,12.02.2020,platná,
3/2017,odborná prehliadka a skúška elektrickej inštalácie a elektrického zariadenia v budove školy a školskej kuchyne,,"dodávateľ: Jozef Petro - VELP, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 300,00 € s DPH",07.10.2021,02.11.2021,platná,
20230012,Vzdelávací program-Viac ako peniaze,,"dodávateľ: Junior Achievement  Slovensko,n.o, Pribinova 4195/25,811 09 Bratislava-Staré Mesto, IČO: 42166292","60,00 € s DPH",13.09.2023,10.10.2023,platná,
2223PRG196,"Vzdelávací program-Etika v podnikaní 2022/2023,Viac ako peniaze 2022/2023",,"dodávateľ: Junior Achievement  Slovensko,n.o, Pribinova 4195/25,811 09 Bratislava-Staré Mesto, IČO: 42166292","110,00 € s DPH",30.06.2022,18.07.2022,platná,
OVVS-21600/255/2008-NO,Etika v podnikaní - školský rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","73,00 € s DPH",02.06.2021,08.06.2021,platná,
OVVS-21600/255/2008-NO,"vzdelávací program - Viac ako peniaze na školský rok 2021/2022, Etika v podnikaní",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","103,00 € s DPH",02.06.2021,04.06.2021,platná,
20230259,Maliarsky materiál,,"dodávateľ: KOLOR CENTRUM, Štítmicka 3602,Nadabula 048 01 Rožňava",,,,platná,
20230259,Maliarsky materiál,,"dodávateľ: KOLOR CENTRUM, Štítnicka 3602 Nadabula,048 01 Rožňava, IČO: 44731671","57,72 € s DPH",18.04.2023,15.05.2023,platná,
05/2020,ročná odmena za poskytovanie služieb "Balíčka Zborovňa Komplet" rok 2022,,"dodávateľ: KOMENSKY s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",29.11.2021,02.12.2021,platná,
05/2020,Služby virtuálnej knižnice,05/2020,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",01.03.2021,08.03.2021,platná,
05/2020,Služby virtuálnej knižnice,005/2020,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",07.12.2020,16.12.2020,platná,
850-9815,Materiál pre POV murár,,"dodávateľ: Kolor Centrum, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","232,27 € s DPH",08.12.2020,16.12.2020,platná,
850-9815,Maliarske potreby pre OV murár,,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","196,58 € s DPH",22.11.2023,27.11.2023,platná,
20230434,Maliarske potreby,,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","115,28 € s DPH",31.05.2023,15.06.2023,platná,
850-9815,Maliarske potreby pre ov,,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","119,08 € s DPH",09.04.2024,16.04.2024,platná,
FV/20240103,"PÁSKA MASKOVACIA,PLACHTA STAVB.,",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","65,75 € s DPH",16.02.2024,22.02.2024,platná,
20230915,Materiál pre OV murár,,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","42,28 € s DPH",17.10.2023,20.10.2023,platná,
20230134,Murársky a maliarsky materiál,,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","392,03 € s DPH",28.02.2023,22.03.2023,platná,
FV/20230030,"Penetrátor 5lColorCompany,plachta stavbárska 50my 4x6,primalex stand.40kg,štetce,stierka Stemal super 4kg",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","126,60 € s DPH",23.01.2023,14.02.2023,platná,
20221094,"Farba syntetika 4,5l,páska,plachta,riedidlo,brúsna mriežka,špachtla,tmel,AE prima RAL 9005",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","147,30 € s DPH",22.11.2022,01.12.2022,platná,
20221127,"Email sntetika 4,5l,páska,plachta,primalex štand.40kg,riedidlo,štetce,stierka Stemal 7kg,valček",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","219,19 € s DPH",22.11.2022,01.12.2022,platná,
20220969,"Omietka zákl.Primalex 5l,omietka Primalex silikón. 25kg,pigment CMS 2010",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","255,62 € s DPH",24.10.2022,03.11.2022,platná,
20220974,"Omietka zákl.Primalex silikon 5l,pigment CMS 2010",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","36,36 € s DPH",24.10.2022,03.11.2022,platná,
