VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: Grm Trade s.r.o, Šafárikova 118, 048 01 Rožňava, IČO: 31724256","40,92 € s DPH",28.10.2019,12.11.2019,platná,
1907384,"Rúško, antibakteriálny gél, latexové rukavice",,"dodávateľ: Genus Pharma s.r.o., Bystrická 901, 966 81 Žarnovica, IČO: 47241292","231,40 € s DPH",24.08.2020,04.09.2020,platná,
760-10438,materiál pre kuchyňu,,"dodávateľ: Gastro-Galaxi, Slovenská 16, 080 01 Prešov, IČO: 41231082","1 001,58 € s DPH",14.12.2021,13.01.2022,platná,
760-10438,materiál pre POV kuchár,,"dodávateľ: Gastro-Galaxi, Slovenská 16, 080 01 Prešov, IČO: 41231082","700,00 € s DPH",14.12.2021,13.01.2022,platná,
9156/V,Umývací a oplachovací prostriedok do ŠJ,,"dodávateľ: Gastma, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","131,40 € s DPH",20.08.2020,20.08.2020,platná,
39999/R,Office 2016 Home and student,,"dodávateľ: Gaming.sk s.r.o, Bavlnárska 314/8, 911 05 Trenčín, IČO: 53011040","310,00 € s DPH",31.01.2022,01.02.2022,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","54,43 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","26,56 € s DPH",24.11.2021,02.12.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,28 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","127,63 € s DPH",05.11.2021,15.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","92,08 € s DPH",10.11.2021,15.11.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","102,45 € s DPH",25.10.2021,03.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","8,08 € s DPH",22.10.2021,02.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","53,12 € s DPH",12.10.2021,02.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,10 € s DPH",05.10.2021,02.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","54,08 € s DPH",01.10.2021,02.11.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","67,80 € s DPH",11.10.2021,02.11.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","84,68 € s DPH",04.10.2021,02.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,28 € s DPH",27.09.2021,30.09.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","91,58 € s DPH",22.09.2021,23.09.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","16,38 € s DPH",22.09.2021,23.09.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","36,30 € s DPH",10.09.2021,17.09.2021,platná,
7583/V,"Rajec jemne sýtená, Kláštorná kalcia sýtená",,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","71,71 € s DPH",14.07.2021,02.08.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","32,69 € s DPH",02.07.2021,02.07.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","25,84 € s DPH",24.06.2021,25.06.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","24,64 € s DPH",15.06.2021,18.06.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","26,58 € s DPH",08.06.2021,10.06.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","94,97 € s DPH",09.06.2021,10.06.2021,platná,
2021-VO-11,potraviny pre ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","70,29 € s DPH",07.06.2021,08.06.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","34,54 € s DPH",31.05.2021,07.06.2021,platná,
2021-VO-11,potraviny pre ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","108,68 € s DPH",21.05.2021,04.06.2021,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE,s.r.o, Šafárikova 118,04801 Rožňava, IČO: 31724256","114,90 € s DPH",10.05.2023,11.05.2023,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE, s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","22,43 € s DPH",22.11.2019,02.12.2019,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE, s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","32,74 € s DPH",22.11.2019,27.11.2019,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE, Rožňava, Šafárikova 118, IČO: 31724256","146,38 € s DPH",23.10.2019,25.10.2019,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE, Rožňava, Šafárikova 118, IČO: 31724256","12,82 € s DPH",23.10.2019,25.10.2019,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE, Rožňava, IČO: 31724256","12,82 € s DPH",15.10.2019,24.10.2019,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE, Rožňava, IČO: 31724256","31,87 € s DPH",15.10.2019,24.10.2019,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","198,42 € s DPH",26.03.2024,16.04.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","24,00 € s DPH",26.03.2024,16.04.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","174,96 € s DPH",05.03.2024,05.04.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","161,49 € s DPH",19.03.2024,05.04.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","116,25 € s DPH",19.03.2024,05.04.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","47,37 € s DPH",25.03.2024,05.04.2024,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,048 01 Rožňava, IČO: 31724256","16,02 € s DPH",07.02.2020,08.04.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01Rožňava, IČO: 31724256","16,02 € s DPH",07.11.2019,12.11.2019,platná,
VO-2/2019,Materiál pre POV Cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 010 Rožňava, IČO: 31724256","60,72 € s DPH",24.02.2020,08.04.2020,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","28,37 € s DPH",22.04.2024,13.05.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","157,03 € s DPH",17.04.2024,13.05.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","161,05 € s DPH",09.04.2024,13.05.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","102,78 € s DPH",07.05.2024,13.05.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","29,51 € s DPH",07.05.2024,13.05.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","180,75 € s DPH",09.04.2024,29.04.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,25 € s DPH",14.02.2024,23.02.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","179,26 € s DPH",19.02.2024,21.02.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","97,24 € s DPH",23.01.2024,14.02.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","82,55 € s DPH",16.01.2024,14.02.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","156,84 € s DPH",31.01.2024,14.02.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,94 € s DPH",23.01.2024,06.02.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","21,78 € s DPH",23.01.2024,06.02.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","156,07 € s DPH",15.01.2024,24.01.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","179,54 € s DPH",21.12.2023,10.01.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","333,85 € s DPH",21.12.2023,10.01.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","18,53 € s DPH",04.12.2023,14.12.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","41,48 € s DPH",23.11.2023,30.11.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","233,08 € s DPH",23.11.2023,30.11.2023,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","161,43 € s DPH",29.11.2023,30.11.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","129,57 € s DPH",27.11.2023,30.11.2023,platná,
0322,Potraviny ŠJ-cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","126,57 € s DPH",14.11.2023,23.11.2023,platná,
0322,Potraviny ŠJ-cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","122,95 € s DPH",21.11.2023,23.11.2023,platná,
0322,Potraviny ŠJ-cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","120,92 € s DPH",07.11.2023,23.11.2023,platná,
0322,Potraviny ŠJ pre cukr.,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","93,81 € s DPH",02.11.2023,15.11.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","133,48 € s DPH",25.10.2023,15.11.2023,platná,
0322,Potraviny ŠJ-cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","70,80 € s DPH",03.10.2023,26.10.2023,platná,
0322,Potraviny ŠJ-cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","111,19 € s DPH",10.10.2023,26.10.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","129,89 € s DPH",29.09.2023,20.10.2023,platná,
"2023-VO-9,0322",Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","91,47 € s DPH",07.09.2023,06.10.2023,platná,
0322,Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,82 € s DPH",27.09.2023,06.10.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","135,38 € s DPH",06.09.2023,05.10.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","82,72 € s DPH",18.09.2023,05.10.2023,platná,
0322,Pitný režim,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","198,60 € s DPH",12.07.2023,04.09.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","63,74 € s DPH",29.06.2023,13.07.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","152,82 € s DPH",29.06.2023,06.07.2023,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","5,85 € s DPH",14.06.2023,21.06.2023,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","37,40 € s DPH",16.06.2023,21.06.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","176,55 € s DPH",08.06.2023,16.06.2023,platná,
0322,Potraviny ŠJ/CUK,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,07 € s DPH",29.05.2023,08.06.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,95 € s DPH",24.05.2023,06.06.2023,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,08 € s DPH",17.05.2023,24.05.2023,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","123,88 € s DPH",19.04.2023,10.05.2023,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,25 € s DPH",27.04.2023,10.05.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","93,59 € s DPH",12.04.2023,17.04.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","44,70 € s DPH",12.04.2023,17.04.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","92,80 € s DPH",12.04.2023,17.04.2023,platná,
0322,Potraviny OV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","121,46 € s DPH",23.03.2023,29.03.2023,platná,
0322,Potraviny OV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","201,51 € s DPH",23.03.2023,29.03.2023,platná,
0322,Potraviny  pre cukráreň,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","92,42 € s DPH",02.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,12 € s DPH",07.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ pre cuk.,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","40,14 € s DPH",21.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","175,21 € s DPH",14.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","56,31 € s DPH",14.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","38,76 € s DPH",27.02.2023,06.03.2023,platná,
0322,Potraviny pre OV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","47,37 € s DPH",17.01.2023,14.02.2023,platná,
0322,Potraviny pre OV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","37,40 € s DPH",24.01.2023,14.02.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","126,31 € s DPH",06.02.2023,14.02.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","130,79 € s DPH",16.01.2023,06.02.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","147,93 € s DPH",09.12.2022,11.01.2023,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","194,65 € s DPH",08.11.2022,01.12.2022,platná,
2021-VO-11,PotravinyŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","93,78 € s DPH",25.11.2022,01.12.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","164,79 € s DPH",29.11.2022,01.12.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","99,07 € s DPH",10.11.2022,22.11.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,22 € s DPH",15.11.2022,22.11.2022,platná,
2021-VO-11,Potraviny OV cukrári,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","46,81 € s DPH",24.10.2022,03.11.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","123,55 € s DPH",14.10.2022,25.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,22 € s DPH",11.10.2022,20.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","54,47 € s DPH",18.10.2022,20.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","121,83 € s DPH",05.10.2022,07.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","47,60 € s DPH",28.09.2022,07.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","64,92 € s DPH",08.09.2022,04.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","81,73 € s DPH",20.09.2022,04.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","113,76 € s DPH",09.09.2022,16.09.2022,platná,
2021-VO-11,"Zl.studňa,budiš,magnesia,kláštorná",,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","293,46 € s DPH",30.06.2022,18.07.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","7,56 € s DPH",24.06.2022,29.06.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,66 € s DPH",07.06.2022,15.06.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","124,63 € s DPH",15.06.2022,15.06.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,45 € s DPH",25.05.2022,27.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","136,83 € s DPH",20.05.2022,26.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","115,54 € s DPH",16.05.2022,26.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","9,28 € s DPH",13.05.2022,25.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","71,39 € s DPH",05.05.2022,12.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","129,04 € s DPH",04.05.2022,12.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","178,11 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,36 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","50,87 € s DPH",27.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","133,54 € s DPH",18.03.2022,23.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","38,86 € s DPH",18.03.2022,23.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","38,02 € s DPH",18.01.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","40,56 € s DPH",24.01.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","31,15 € s DPH",09.02.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","117,64 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","89,10 € s DPH",06.12.2022,19.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,64 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","98,36 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","29,48 € s DPH",17.05.2021,19.05.2021,platná,
