29261/V,Práce na odstraňovaní kanalizačného potrubia vodným tlakovým zariadením,,"dodávateľ: GEMER SERVIS,s.r.o, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","192,00 € s DPH",09.05.2024,21.05.2024,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,78 € s DPH",06.05.2022,12.05.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,66 € s DPH",06.05.2022,12.05.2022,platná,
2081/B,,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,46 € s DPH",06.05.2022,12.05.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 779,60 € s DPH",09.05.2022,12.05.2022,platná,
12550/L,"Poradca 2023 č.1-13,Zákony 2023 I-VI,daňové a nedaňové výdavky 2023",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","88,00 € s DPH",09.05.2022,12.05.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","21,00 € s DPH",04.05.2022,12.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","129,04 € s DPH",04.05.2022,12.05.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,80 € s DPH",11.05.2022,12.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,03 € s DPH",11.05.2022,12.05.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","270,16 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","178,11 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","17,40 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","57,79 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-7,Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","20,81 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","30,46 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,36 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-5,Potraviny ŠJ -cukrár,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","35,52 € s DPH",12.04.2022,02.05.2022,platná,
2021-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,60 € s DPH",27.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","50,87 € s DPH",27.04.2022,02.05.2022,platná,
1/2018,Výkon zodpovednej osoby za 04/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.04.2022,02.05.2022,platná,
01/2021,Vyúčtovanie za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.04.2022,02.05.2022,platná,
02/2017,Na základe zmluvy č. 31114/17 Vám fakturujeme za poskytnuté služby počítačovej siete SANET realizované uzlom  ÚVT UPJŠ Košice za obdobie január-marec 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",20.04.2022,02.05.2022,platná,
710-9629,Oprava  gastro zariadenia v školskej kuchyni,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","249,60 € s DPH",21.04.2022,02.05.2022,platná,
812/S,"Výmena kolies-centrovanie,oprava sťahovania okna,celková kontrola vozidla-náplne,svetlá",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","63,60 € s DPH",26.04.2022,02.05.2022,platná,
1432/V,Zabezpečenie realizácie verejného obstarávania na predmet zákazky s nízkou hodnotou:  Výmena okien a átriových vstupov na SOŠ obchodu a služieb v Rožňave a poskytnutie s tým súvisiacich poradených a konzultačných služieb v oblasti verejného obstarávania,,"dodávateľ: SVT,s.r.o, Starosaská 15, 052 01 Spišká Nová Ves, IČO: 31652387","456,00 € s DPH",28.04.2022,02.05.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","56,07 € s DPH",18.03.2022,25.04.2022,platná,
464/B,"016 Protokol o komis.skuške,404 výkaz o výsledku mat.skúške,výsledné hod.pís.formy inter.časti mat.skúšky,výsledné hod.ústnej formy int.časti mat.skúšky,výsledné hod.prakt.časti odbor.zložky mat.skúšky,005 protokol  o  mat.skúške,006 protokol o opravnej mat.skúške,032 protokol o mat.skúš.(obal na protokoly žiakov),020 protokol o záverečnej skúš.(stredné odborné vzdelanie a dvojročné skrátené štúdium)-vložka do protokolu o záverečnej skúške",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","31,60 € s DPH",06.04.2022,25.04.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 00617652","18,48 € s DPH",08.04.2022,25.04.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 00617652","182,09 € s DPH",08.04.2022,25.04.2022,platná,
L/1/2007,"Pranie tmavohnedá LI,prenájom LI",,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,78 € s DPH",08.04.2022,25.04.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 691,77 € s DPH",11.04.2022,25.04.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","217,51 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,64 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,63 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","25,81 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","73,95 € s DPH",10.03.2022,25.04.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","81,44 € s DPH",30.03.2022,25.04.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,00 € s DPH",30.03.2022,25.04.2022,platná,
7286/B,"Set dvojlavica s úl.priestorom+2 stolicky,katedra pre učiteľa so zavetraním a šuplíkom",,"dodávateľ: Evector group  SE, Coboriho 1474/2,949 01 Nitra, IČO: 52649423","11 796,00 € s DPH",30.03.2022,05.04.2022,platná,
42036/V,"Gorenje EC5151WG-sporák,Nivona NICR520 pressovar,Orava MIWA-mikrovlnka,Bravo B4533-kanvica,Sencor SWK1011GR kanvica,SencorSWK1014RD kanvica,Sencor SWK1016YL kanvica,baterky",,"dodávateľ: Happy elektro s.r.o, K.Schoppera 130/2,048 01 Rožňava ,prevádzka  Janka Kráľa 4 Rv, IČO: 51031566","1 245,40 € s DPH",30.03.2022,05.04.2022,platná,
04-2020,Scanner HP ScanJet Pro 3000 s4 CN17UA804x,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","527,00 € s DPH",30.03.2022,05.04.2022,platná,
20220234,"Farby Balakryl,primalex 500g,násada telesk.,paska ,penetrácia 5l,plachta zakrýv.,primalex plus 25kg a 40kg,primalex polar 15kg,stierka stemal sup.1.8kg,tmel ceresit 300ml,valcek unirol set S16",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","472,40 € s DPH",30.03.2022,05.04.2022,platná,
11578/V,"Kreslo Club NS,kreslo Club NS duo,konf.stolík kruh,konf.stolík  oval,stohov.stolička ISO,skriňa vysoká kombi.,dvere,roleta,vynáška,montáž a inštalácia nábytku,doprava",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","5 919,60 € s DPH",31.03.2022,05.04.2022,platná,
11578/V,"Informačná tabuľka Click Sign,210x148.5 grafit.,tabuľa Triptych keramický zelený",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","3 041,50 € s DPH",31.03.2022,05.04.2022,platná,
11578/V,"Canon EOS M200 Black+EF-M 15-45mm,vizualizér EPSON-ELPDC13,projektor EPSON EB-W49,projekčné plátno AVELI statív,221x125cm",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 932,00 € s DPH",31.03.2022,05.04.2022,platná,
25157/V,"Hygienický gél s dezinf.prísadou,dezinfekcia Non Foaming 10L,dezinf.Foaming 10L,germicídny žiarič Prolux-stolový",,"dodávateľ: Hmotné rezervy KSK s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","1 387,67 € s DPH",25.03.2022,04.04.2022,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 00617652","1 215,18 € s DPH",25.03.2022,04.04.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","133,54 € s DPH",18.03.2022,23.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","38,86 € s DPH",18.03.2022,23.03.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","261,74 € s DPH",10.03.2022,23.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","38,14 € s DPH",10.03.2022,23.03.2022,platná,
1/2018,Výkon zodpovednej osoby za 03/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.03.2022,23.03.2022,platná,
01/2021,Vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",11.03.2022,23.03.2022,platná,
2102/B,"CHladnička Electrolux LRB1AF24W biela,špedičná doprava",,"dodávateľ: Elektrosped,a.s., Pestovateľská 13,821 04 Bratislava, IČO: 35765038","360,90 € s DPH",09.03.2022,23.03.2022,platná,
2021-VO-12,"001-V22000374 701353,00 ADAPTER 45W GREENCELL AD74P 19,5V/2,31A K NT HP250 G2-G5,HP 255 701358,00 BATERKA K NT ACER ASPIRE GREENCELL AC06 AS10D 406137,00 SWITCH TP-link TL- SG105 Switch 5x10/100/1000Mbps 406147,00 SWITCH 8-PORT GIGABIT TENDA SG108 402258,00 SSD 960 GB ADATA Ultimate SU630 2,5\" SATA",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","220,50 € s DPH",08.03.2022,23.03.2022,platná,
2013/28,32 Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",22.03.2022,23.03.2022,platná,
2021-VO-03,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","232,93 € s DPH",08.03.2022,18.03.2022,platná,
2021-VO-4,Potraviy ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","44,85 € s DPH",10.03.2022,18.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","77,89 € s DPH",10.03.2022,18.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","13,20 € s DPH",10.03.2022,18.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",13.01.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",18.01.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","38,02 € s DPH",18.01.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","40,56 € s DPH",24.01.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","3,76 € s DPH",24.01.2022,10.03.2022,platná,
2021-VO-9,Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,75 € s DPH",26.01.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",03.02.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",09.02.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","31,15 € s DPH",09.02.2022,10.03.2022,platná,
2013/28,Odber kuchynského odpaduVŽP,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",18.02.2022,10.03.2022,platná,
L/1/2007,Pranie MXW2 Tmavohneda LI 115x200  Prenájom MXW2 Tmavohneda LI 115x200,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","28,32 € s DPH",07.03.2022,10.03.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 473,54 € s DPH",07.03.2022,10.03.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,21 € s DPH",09.03.2022,10.03.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,48 € s DPH",09.03.2022,10.03.2022,platná,
47153/V,Právne služby,,"dodávateľ: doc.JUDR.Jozef Tekeli,PhD,Associates,s.r.o, Hlavna 111/25, 04001 Košice, IČO: 52651258","227,42 € s DPH",09.03.2022,10.03.2022,platná,
2/2017,Rocný členský polpatok na krytie admin.nakladov Združenia  Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","33,00 € s DPH",01.02.2022,02.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","41,00 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-5,PotravinyŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","60,78 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","77,37 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","15,35 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,60 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,51 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","117,64 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","408,52 € s DPH",09.12.2022,19.02.2022,platná,
1/2018,Výkon zodpovednej osoby 12/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.12.2022,19.02.2022,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.12.2022,19.02.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","21,55 € s DPH",15.12.2022,19.02.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","55,20 € s DPH",09.12.2022,19.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,70 € s DPH",06.12.2022,19.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","89,10 € s DPH",06.12.2022,19.02.2022,platná,
04-2020,"Toner HP,HDD 1TB VERBATIM,DIMM 4GBDDR4",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","490,00 € s DPH",24.01.2022,17.02.2022,platná,
2022002,Členský príspevok na rok 2022,,"dodávateľ: Slovenská živnostenská komora Krajská zložka Košice, Kukučínova 23, 040 01 Košice, IČO: 36145581","20,00 € s DPH",17.01.2022,17.02.2022,platná,
2081/B,Telekomunikačne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","181,76 € s DPH",09.02.2022,17.02.2022,platná,
2081/B,Telekomunikačne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,59 € s DPH",09.02.2022,17.02.2022,platná,
01-2021,Vyúčtovanie za energetickú službu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.02.2022,17.02.2022,platná,
1/2018,Výkon zodpovednej osoby za 02/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Namestie osloboditeľov 3/A 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.02.2022,17.02.2022,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","61,36 € s DPH",07.02.2022,16.02.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","269,49 € s DPH",08.02.2022,16.02.2022,platná,
20229076,VivaDiag Pro Ag Vitro antigen test,,"dodávateľ: Elan Grup s.r.o, Jakovany 119,083 01Jakovany, IČO: 47821558","297,00 € s DPH",09.02.2022,16.02.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","20,78 € s DPH",10.02.2022,16.02.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 698,17 € s DPH",11.02.2022,16.02.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,00 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","56,27 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","53,61 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","55,83 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","278,43 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","63,85 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,23 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,64 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",12.01.2022,02.02.2022,platná,
8577/V,výroba pečiatok,,"dodávateľ: Pečiatky-vizitky, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","178,29 € s DPH",24.01.2022,01.02.2022,platná,
39999/R,Office 2016 Home and student,,"dodávateľ: Gaming.sk s.r.o, Bavlnárska 314/8, 911 05 Trenčín, IČO: 53011040","310,00 € s DPH",31.01.2022,01.02.2022,platná,
12550/L,Aktualizácie 2022 úplne znenia,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",18.01.2022,01.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","140,54 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","26,67 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","98,36 € s DPH",28.01.2022,01.02.2022,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",14.01.2022,18.01.2022,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",14.01.2022,18.01.2022,platná,
2/2017,služby počítačovej siete,,"dodávateľ: Združenie  používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.01.2022,18.01.2022,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,06 € s DPH",10.01.2022,18.01.2022,platná,
5100131633,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","726,54 € s DPH",10.01.2022,18.01.2022,platná,
8/2019,výkon zodpovednej osoby za 01/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",05.01.2022,18.01.2022,platná,
