2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","48,60 € s DPH",24.11.2023,30.11.2023,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","44,10 € s DPH",27.11.2023,30.11.2023,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","50,40 € s DPH",29.11.2023,30.11.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","21,60 € s DPH",23.11.2023,30.11.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","39,90 € s DPH",07.11.2023,23.11.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","37,80 € s DPH",14.11.2023,23.11.2023,platná,
2023-VO-6,Potraviny ŠJ pre ov cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","34,20 € s DPH",26.10.2023,15.11.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","21,60 € s DPH",25.10.2023,15.11.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","17,10 € s DPH",25.10.2023,15.11.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,40 € s DPH",25.10.2023,15.11.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","28,50 € s DPH",03.10.2023,26.10.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","22,80 € s DPH",10.10.2023,26.10.2023,platná,
2023-VO-6,Potraviny ŠJ-cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","22,80 € s DPH",17.10.2023,26.10.2023,platná,
2023-VO-6,Potraviny ŠJ-cukrári,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","39,90 € s DPH",27.09.2023,10.10.2023,platná,
2023-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",12.09.2023,06.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,20 € s DPH",18.09.2023,05.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","16,20 € s DPH",26.09.2023,05.10.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,26 € s DPH",29.06.2023,06.07.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,26 € s DPH",14.06.2023,21.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",08.06.2023,21.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",08.06.2023,16.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",17.05.2023,24.05.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,76 € s DPH",19.04.2023,10.05.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",27.04.2023,10.05.2023,platná,
2023-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",23.03.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",29.03.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,26 € s DPH",12.04.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",13.03.2023,29.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",17.03.2023,29.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",02.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",07.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,26 € s DPH",21.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",14.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,76 € s DPH",06.02.2023,14.02.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",24.01.2023,14.02.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",16.01.2023,06.02.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","34,50 € s DPH",09.12.2022,11.01.2023,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730",,,,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","209,21 € s DPH",09.04.2024,29.04.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","167,53 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","351,83 € s DPH",19.02.2024,18.03.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","466,02 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,49 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-7,Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","82,61 € s DPH",24.11.2023,05.12.2023,platná,
2023-VO-7,Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,45 € s DPH",29.11.2023,30.11.2023,platná,
2023-VO-7,Potraviny ŠJ-cukr,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","94,88 € s DPH",27.09.2023,23.11.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","172,45 € s DPH",25.10.2023,15.11.2023,platná,
2023-VO-7,"Potraviny ŠJ-cuk /7,9/",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","200,57 € s DPH",11.10.2023,26.10.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","197,82 € s DPH",29.09.2023,20.10.2023,platná,
2023-VO-7,Potraviny ŠJ-cukrári,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","55,41 € s DPH",12.09.2023,10.10.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","507,39 € s DPH",06.09.2023,05.10.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","23,99 € s DPH",26.09.2023,05.10.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","209,50 € s DPH",08.06.2023,23.06.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","217,64 € s DPH",24.05.2023,16.06.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","242,49 € s DPH",12.04.2023,25.04.2023,platná,
2023-VO-7,Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","90,44 € s DPH",23.03.2023,17.04.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","121,30 € s DPH",02.02.2023,06.03.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,08 € s DPH",21.02.2023,06.03.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","457,28 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-7,Potraviny pre OV cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,47 € s DPH",17.01.2023,14.02.2023,platná,
2023-VO-7,Potraviny pre OV cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","88,33 € s DPH",24.01.2023,14.02.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","397,16 € s DPH",16.01.2023,06.02.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,94 € s DPH",09.12.2022,11.01.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","230,47 € s DPH",25.04.2024,13.05.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","171,35 € s DPH",09.04.2024,13.05.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","116,16 € s DPH",07.03.2024,05.04.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","151,89 € s DPH",14.02.2024,23.02.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","181,74 € s DPH",17.01.2024,14.02.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","234,89 € s DPH",31.01.2024,14.02.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,64 € s DPH",05.02.2024,14.02.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","306,58 € s DPH",21.12.2023,10.01.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,81 € s DPH",23.11.2023,14.12.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ-cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","274,54 € s DPH",09.11.2023,23.11.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ-cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","154,50 € s DPH",21.11.2023,23.11.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","184,13 € s DPH",07.09.2023,06.10.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","142,44 € s DPH",26.09.2023,05.10.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ/cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,71 € s DPH",17.05.2023,24.05.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ/cuk,,"dodávateľ: INMEDIA,s.r.o, Námestie SNP11,960 01 Zvolen, IČO: 36019208","168,42 € s DPH",27.04.2023,15.05.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ/cuk+cukrársky tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,54 € s DPH",29.03.2023,17.04.2023,platná,
"2023-VO-7,9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","156,17 € s DPH",19.03.2024,29.04.2024,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","167,36 € s DPH",09.04.2024,29.04.2024,platná,
2023-VO-8,,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","76,50 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,00 € s DPH",31.01.2024,21.02.2024,platná,
2023-VO-8,,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,07 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","122,50 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","112,16 € s DPH",23.11.2023,14.12.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","61,25 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,09 € s DPH",06.09.2023,05.10.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","104,38 € s DPH",29.06.2023,31.08.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","105,84 € s DPH",08.06.2023,23.06.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","203,38 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,25 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,52 € s DPH",17.03.2023,17.04.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","62,34 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","201,90 € s DPH",16.01.2023,06.02.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","158,76 € s DPH",09.12.2022,11.01.2023,platná,
"2023-VO-8,2023-VO-10",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","261,54 € s DPH",19.02.2024,21.02.2024,platná,
"2023-VO-8,2023-VO-10",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","201,38 € s DPH",25.10.2023,15.11.2023,platná,
2023-VO-9,Potraviny ŠJ-cukr.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","22,22 € s DPH",02.02.2023,06.03.2023,platná,
2023-VO-9,Potraviny ŠJ-cukr.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,29 € s DPH",21.02.2023,06.03.2023,platná,
2023-VO-9,Potraviny ŠJ-cukr.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3,19 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-9,Potraviny pre OV cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","43,52 € s DPH",24.01.2023,14.02.2023,platná,
2023-VO-9,Potraviny pre OV cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","4,30 € s DPH",31.01.2023,14.02.2023,platná,
2023-VO-9,Potraviny cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2,89 € s DPH",09.12.2022,11.01.2023,platná,
"2023-VO-9,0322",Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","91,47 € s DPH",07.09.2023,06.10.2023,platná,
2024007,Kontroly a opravy hasiacich prístrojov a hadicových zariadení,,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","469,20 € s DPH",15.01.2024,24.01.2024,platná,
20241005,Rolada s džemom,,"dodávateľ: SOSOS-cukráreň, Rožňavská Baňa 211,048 01 RV, IČO: 00617652","20,88 € s DPH",20.02.2024,18.03.2024,platná,
20241014,Cukrárske výrobky zhotovené v rámci OV k obedu,,"dodávateľ: SOŠOS RV-cukráreň, Rožňavská Baňa 211,048 01 RV, IČO: 00617652","20,77 € s DPH",07.05.2024,14.05.2024,platná,
20241015,Cukrárske výrobky zhotovené v rámci OV k obedu,,"dodávateľ: SOŠOS RV-cukráreň, Rožňavská Baňa 211,04801 Rožňava, IČO: 00617652","49,51 € s DPH",07.05.2024,14.05.2024,platná,
20716,Rúško jednorázové,,"dodávateľ: DANIMANI s.r.o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","134,80 € s DPH",20.08.2020,04.09.2020,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",14.01.2022,18.01.2022,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,06 € s DPH",10.01.2022,18.01.2022,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,80 € s DPH",08.12.2021,13.12.2021,platná,
2081,,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,57 € s DPH",08.12.2021,13.12.2021,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,99 € s DPH",09.11.2021,19.11.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,08 € s DPH",09.11.2021,19.11.2021,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","201,22 € s DPH",08.10.2021,02.11.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,67 € s DPH",08.10.2021,02.11.2021,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","202,70 € s DPH",08.09.2021,13.09.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,68 € s DPH",08.09.2021,13.09.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,52 € s DPH",10.08.2021,25.08.2021,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","203,04 € s DPH",10.08.2021,25.08.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,71 € s DPH",12.07.2021,14.07.2021,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","201,76 € s DPH",12.07.2021,14.07.2021,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","204,96 € s DPH",08.06.2021,10.06.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,94 € s DPH",08.06.2021,10.06.2021,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: SLOVAK TELEKOM a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","223,87 € s DPH",11.04.2024,07.05.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,11 € s DPH",11.04.2024,16.04.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","224,12 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","18,48 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","223,12 € s DPH",09.02.2024,20.02.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,43 € s DPH",09.02.2024,20.02.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,53 € s DPH",11.01.2024,24.01.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","227,77 € s DPH",11.01.2024,24.01.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,52 € s DPH",08.12.2023,14.12.2023,platná,
