2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","7,50 € s DPH",03.02.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",09.02.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","31,15 € s DPH",09.02.2022,10.03.2022,platná,
2013/28,Odber kuchynského odpaduVŽP,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",18.02.2022,10.03.2022,platná,
L/1/2007,Pranie MXW2 Tmavohneda LI 115x200  Prenájom MXW2 Tmavohneda LI 115x200,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","28,32 € s DPH",07.03.2022,10.03.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 473,54 € s DPH",07.03.2022,10.03.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,21 € s DPH",09.03.2022,10.03.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,48 € s DPH",09.03.2022,10.03.2022,platná,
47153/V,Právne služby,,"dodávateľ: doc.JUDR.Jozef Tekeli,PhD,Associates,s.r.o, Hlavna 111/25, 04001 Košice, IČO: 52651258","227,42 € s DPH",09.03.2022,10.03.2022,platná,
2/2017,Rocný členský polpatok na krytie admin.nakladov Združenia  Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","33,00 € s DPH",01.02.2022,02.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","41,00 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-5,PotravinyŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","60,78 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","77,37 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","15,35 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,60 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,70 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,51 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","117,64 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","408,52 € s DPH",09.12.2022,19.02.2022,platná,
1/2018,Výkon zodpovednej osoby 12/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.12.2022,19.02.2022,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.12.2022,19.02.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","21,55 € s DPH",15.12.2022,19.02.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","55,20 € s DPH",09.12.2022,19.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,70 € s DPH",06.12.2022,19.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","89,10 € s DPH",06.12.2022,19.02.2022,platná,
04-2020,"Toner HP,HDD 1TB VERBATIM,DIMM 4GBDDR4",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","490,00 € s DPH",24.01.2022,17.02.2022,platná,
2022002,Členský príspevok na rok 2022,,"dodávateľ: Slovenská živnostenská komora Krajská zložka Košice, Kukučínova 23, 040 01 Košice, IČO: 36145581","20,00 € s DPH",17.01.2022,17.02.2022,platná,
2081/B,Telekomunikačne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","181,76 € s DPH",09.02.2022,17.02.2022,platná,
2081/B,Telekomunikačne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,59 € s DPH",09.02.2022,17.02.2022,platná,
01-2021,Vyúčtovanie za energetickú službu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.02.2022,17.02.2022,platná,
1/2018,Výkon zodpovednej osoby za 02/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Namestie osloboditeľov 3/A 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.02.2022,17.02.2022,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","61,36 € s DPH",07.02.2022,16.02.2022,platná,
2021-VO-3,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","269,49 € s DPH",08.02.2022,16.02.2022,platná,
20229076,VivaDiag Pro Ag Vitro antigen test,,"dodávateľ: Elan Grup s.r.o, Jakovany 119,083 01Jakovany, IČO: 47821558","297,00 € s DPH",09.02.2022,16.02.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","20,78 € s DPH",10.02.2022,16.02.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 698,17 € s DPH",11.02.2022,16.02.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","15,00 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","56,27 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","53,61 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","55,83 € s DPH",28.01.2022,02.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","278,43 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","63,85 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","68,23 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,64 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",12.01.2022,02.02.2022,platná,
8577/V,výroba pečiatok,,"dodávateľ: Pečiatky-vizitky, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","178,29 € s DPH",24.01.2022,01.02.2022,platná,
39999/R,Office 2016 Home and student,,"dodávateľ: Gaming.sk s.r.o, Bavlnárska 314/8, 911 05 Trenčín, IČO: 53011040","310,00 € s DPH",31.01.2022,01.02.2022,platná,
12550/L,Aktualizácie 2022 úplne znenia,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",18.01.2022,01.02.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","140,54 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","26,67 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","98,36 € s DPH",28.01.2022,01.02.2022,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",14.01.2022,18.01.2022,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",14.01.2022,18.01.2022,platná,
2/2017,služby počítačovej siete,,"dodávateľ: Združenie  používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.01.2022,18.01.2022,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,06 € s DPH",10.01.2022,18.01.2022,platná,
5100131633,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","726,54 € s DPH",10.01.2022,18.01.2022,platná,
8/2019,výkon zodpovednej osoby za 01/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",05.01.2022,18.01.2022,platná,
10166/V,aktualizácia a servis k programu ŠJ4,,"dodávateľ: Soft-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","48,00 € s DPH",05.01.2022,18.01.2022,platná,
01-2021,prevádzka a údržba energetických zariadení 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",12.01.2022,18.01.2022,platná,
10/2016,servis a údržba výťahu,,"dodávateľ: Fower servis, spol. s r. o., Kvetná 26, 048 01 Rožňava, IČO: 36207454","180,00 € s DPH",12.01.2022,18.01.2022,platná,
2022005,kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","535,32 € s DPH",14.01.2022,18.01.2022,platná,
760-10438,materiál pre kuchyňu,,"dodávateľ: Gastro-Galaxi, Slovenská 16, 080 01 Prešov, IČO: 41231082","1 001,58 € s DPH",14.12.2021,13.01.2022,platná,
760-10438,materiál pre POV kuchár,,"dodávateľ: Gastro-Galaxi, Slovenská 16, 080 01 Prešov, IČO: 41231082","700,00 € s DPH",14.12.2021,13.01.2022,platná,
60-000018871PO2009,vodné a stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 365,30 € s DPH",21.12.2021,13.01.2022,platná,
04-2020,PC zostavy,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","4 249,20 € s DPH",21.12.2021,13.01.2022,platná,
04-2020,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 035,60 € s DPH",21.12.2021,13.01.2022,platná,
04-2020,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","914,70 € s DPH",21.12.2021,13.01.2022,platná,
202117,lieky a zdravotnícky materiál,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","637,50 € s DPH",23.12.2021,13.01.2022,platná,
202118,lieky a zdravotnícky materiál,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","308,94 € s DPH",27.12.2021,13.01.2022,platná,
54825/B,upratovací vozík a príslušenstvo,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 829,40 € s DPH",29.12.2021,13.01.2022,platná,
12550/L,predplatné mesačníka PaM 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",29.12.2021,13.01.2022,platná,
12550/L,predplatné mesačníka DUO 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",29.12.2021,13.01.2022,platná,
01-2021,prevádzka a údržba energetických zariadení,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",13.12.2021,21.12.2021,platná,
39481/B,servisný a udržiavací poplatok,,"dodávateľ: Innovatrics, s.r.o., Pri vinohradoch 82, 831 06 Bratislava, IČO: 36280712","178,80 € s DPH",13.12.2021,21.12.2021,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","64,76 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-10,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","41,74 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","17,16 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","34,02 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","54,43 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-4,potraviny ŠJ,,"dodávateľ: Valéria Pecsöková - Pekáreň, Čoltovo 161, 049 12, IČO: 33013446","69,04 € s DPH",08.12.2021,21.12.2021,platná,
2021-VO-3,potraviny ŠJ,,"dodávateľ: Štefan Kún Mäso-údeniny, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","377,63 € s DPH",08.12.2021,21.12.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",16.12.2021,21.12.2021,platná,
20210042,koberec,,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41, IČO: 35486414","189,48 € s DPH",15.12.2021,21.12.2021,platná,
33085/V,"záclona, zákazkové šitie záclon",,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","490,50 € s DPH",06.12.2021,13.12.2021,platná,
38488/P,Maxima elektrická fritéza 16L,039/2021,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","163,00 € s DPH",06.12.2021,13.12.2021,platná,
202115,test covid antig.,037/2021,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","204,80 € s DPH",06.12.2021,13.12.2021,platná,
21110098,pracovné odevy a obuv,040/2021,"dodávateľ: Janete s.r.o., Šafárikova 3, 048 01 Rožňava, IČO: 31688497","650,00 € s DPH",06.12.2021,13.12.2021,platná,
2021-VO-12,renov. tonery,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","483,40 € s DPH",06.12.2021,13.12.2021,platná,
7286/B,"nábytok-dvojlavica+stoličky, katedra pre učiteľa",,"dodávateľ: Evector group SE, Laurinská 3, 811 01 Bratislava, IČO: 52649423","2 949,00 € s DPH",08.12.2021,13.12.2021,platná,
464/B,kalendáre,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","284,77 € s DPH",06.12.2021,13.12.2021,platná,
2021-VO-2,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","1 071,85 € s DPH",09.12.2021,13.12.2021,platná,
20210984,učebné pomôcky - telesná výchova,,"dodávateľ: Pavol Šebesta, Marea Production, Nešporova 14, 909 01 Skalica, IČO: 40479218","501,55 € s DPH",08.12.2021,13.12.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,80 € s DPH",08.12.2021,13.12.2021,platná,
2081,,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,57 € s DPH",08.12.2021,13.12.2021,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",13.12.2021,13.12.2021,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 415,12 € s DPH",13.12.2021,13.12.2021,platná,
11578/V,nábytok,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","2 935,60 € s DPH",13.12.2021,13.12.2021,platná,
11578/V,tabula Triptych keramický zelený,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 380,00 € s DPH",13.12.2021,13.12.2021,platná,
11578/V,"kreslo Club duo, kreslo Club",,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","619,20 € s DPH",13.12.2021,13.12.2021,platná,
11578/V,Sencov CD player,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","170,70 € s DPH",13.12.2021,13.12.2021,platná,
38488/P,Maxima planetárny mixér 20L,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","774,00 € s DPH",09.12.2021,13.12.2021,platná,
22400/P,materiál pre POV kaderníčka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, Bardejov, IČO: 45340129","112,00 € s DPH",06.12.2021,03.12.2021,platná,
42036/V,klarstein bella pico-robot,,"dodávateľ: Happy elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","99,00 € s DPH",24.11.2021,02.12.2021,platná,
42036/V,Mora sporák,,"dodávateľ: Happy elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","398,00 € s DPH",24.11.2021,02.12.2021,platná,
938/1992,materiál pre POV murár,,"dodávateľ: Ladislav Szappanos-EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","1 018,05 € s DPH",25.11.2021,02.12.2021,platná,
16465/V,materiál pre POV cukrár,,"dodávateľ: Spol. GARANT s.r.o, Námestie Baníkov 37, 048 01 Rožňava, IČO: 36592293","208,30 € s DPH",26.11.2021,02.12.2021,platná,
464/B,"List -bianco - s vodotlačou, podtlačou štátneho znaku SR, sériou a číslovanim",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","116,57 € s DPH",02.12.2021,02.12.2021,platná,
2013/28,odber kuchynského odpadu VŽP,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",19.11.2021,02.12.2021,platná,
144/V,materiál pre POV murár,,"dodávateľ: Spoločnosť Kredit s.r.o., Štítnická 29, 048 01 Rožňava, IČO: 31652549","159,62 € s DPH",26.11.2021,02.12.2021,platná,
2021-VO-4,potraviny ŠJ,,"dodávateľ: Valéria Pecsöková - Pekáreň, Čoltovo 161, 049 12, IČO: 33013446","72,39 € s DPH",19.11.2021,02.12.2021,platná,
2021-VO-3,potraviny ŠJ,,"dodávateľ: Štefan Kún Mäso-údeniny, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","342,41 € s DPH",15.11.2021,02.12.2021,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","22,50 € s DPH",24.11.2021,02.12.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","26,56 € s DPH",24.11.2021,02.12.2021,platná,
05/2020,ročná odmena za poskytovanie služieb "Balíčka Zborovňa Komplet" rok 2022,,"dodávateľ: KOMENSKY s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",29.11.2021,02.12.2021,platná,
21110093,pracovné odevy a obuv,,"dodávateľ: Janete s.r.o., Šafárikova 3, 048 01 Rožňava, IČO: 31688497","1 498,26 € s DPH",26.11.2021,02.12.2021,platná,
11578/V,mobilné telefóny Xiaomi Redmi Note 9,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 794,00 € s DPH",29.11.2021,02.12.2021,platná,
11578/V,NTB,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","2 044,00 € s DPH",29.11.2021,02.12.2021,platná,
04-2020,materiál pre VT,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","329,90 € s DPH",29.11.2021,02.12.2021,platná,
202114,respirátor FFP2,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","140,00 € s DPH",30.11.2021,02.12.2021,platná,
1/2018,výkon zodpovednej osoby za 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.12.2021,02.12.2021,platná,
52154/L,"vyšetrovacie rukavice Maxter, Blue Sail",,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","300,19 € s DPH",01.12.2021,02.12.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 232,63 € s DPH",02.12.2021,02.12.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","246,50 € s DPH",02.12.2021,02.12.2021,platná,
8/2019,výkon zodpovednej osoby za 11/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",03.11.2021,19.11.2021,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,99 € s DPH",09.11.2021,19.11.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,08 € s DPH",09.11.2021,19.11.2021,platná,
52154/L,vyšetrovacie rukavice,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","276,49 € s DPH",10.11.2021,19.11.2021,platná,
01-2021,prevádzka a údržba energetických zariadení,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",08.11.2021,19.11.2021,platná,
4363/S,automatický dávkovač dezinfekcie SD 10 SPRAY,,"dodávateľ: Axis distribution s.r.o., M. Rázusa 35, 948 01 Lučenec, IČO: 36019402","450,00 € s DPH",16.11.2021,19.11.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",16.11.2021,19.11.2021,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 071,48 € s DPH",16.11.2021,19.11.2021,platná,
20211278,Burbegel Plus 3 L,,"dodávateľ: Esat s.r.o., Hlavné námestie 62, 060 01 Kežmarok, IČO: 44210531","479,70 € s DPH",19.11.2021,19.11.2021,platná,
22400/P,materiál pre POV kaderníčky,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, Bardejov, IČO: 45340129","96,16 € s DPH",16.11.2021,19.11.2021,platná,
202113,respirátor FFP2,,"dodávateľ: Lekáreň Farmácia, Šafárikova 17, 048 01 Rožňava, IČO: 36590037","140,00 € s DPH",18.11.2021,19.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,28 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,83 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-6,potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",05.11.2021,15.11.2021,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","97,79 € s DPH",05.11.2021,15.11.2021,platná,
