4209,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","62,79 € s DPH",30.12.2019,20.12.2019,platná,obj.210
4177,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","31,32 € s DPH",16.10.2019,07.11.2019,platná,178/2019
4168,Nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",11.10.2019,04.11.2019,platná,obj. 169/2019
4218,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 36205915","47,43 € s DPH",20.12.2019,20.12.2019,platná,obj.219/2019
1040,Čistiace prostriedky do umývačky,,"dodávateľ: Miroslav Princík-FRENO, M. R. Štefánika 50, Trebišov, IČO: 31229158","218,94 € s DPH",23.09.2022,26.09.2022,platná,Obj.č.3/2022 RŠJ
1037/,Nákup čist. prostriedkov do umývačky riadu,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, 07501  Trebišov, IČO: 31229158","378,59 € s DPH",27.10.2021,02.11.2021,platná,Obj.č.47/2021 HČ
1002,Čistiace prostriedky,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, IČO: 31229158","175,70 € s DPH",04.02.2020,04.02.2020,platná,obj.6/2020 HČ
2063,Elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai - ELRO, M.R.Štefánika 81, IČO: 14339668","78,37 € s DPH",25.11.2020,02.12.2020,platná,Obj. č. 69/2020 HČ
45,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","73,08 € s DPH",04.05.2021,04.05.2021,platná,
2023,"neónové trubice, štartér",,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, IČO: 14339668","106,90 € s DPH",06.05.2020,06.05.2020,platná,obj.20/2020
2041,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, IČO: 14339668","61,60 € s DPH",28.10.2019,06.11.2019,platná,
2037,"materiál na opravu, údržbu",,"dodávateľ: Mullit Trebišov, Gorkého 17, 075 01  Trebišov, IČO: 46829121","24,96 € s DPH",08.07.2020,14.07.2020,platná,obj.30/2020
95,údržbársky materiál,,"dodávateľ: Mullit Trebišov, Gorkého 17, Trebišov, IČO: 46829121","52,68 € s DPH",02.10.2020,13.10.2020,platná,
128,materiál na údržbu,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","132,40 € s DPH",07.11.2023,13.11.2023,platná,
2013,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","59,20 € s DPH",05.04.2023,12.04.2023,platná,
127,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","50,00 € s DPH",07.12.2022,12.12.2022,platná,
1065,Zatvárač za dvere,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","29,00 € s DPH",15.12.2021,15.12.2021,platná,Obj.č. 88/2021 HČ
1021,Nákup inter.vybavenia,,"dodávateľ: MÖBELIX SK s.r.o., Pri Prachárni 4/E, 040 11 Košice, IČO: 35903414","169,80 € s DPH",26.04.2022,26.04.2022,platná,Obj.č 27/2022 HČ
4085,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","700,85 € s DPH",27.12.2021,29.12.2021,platná,obj.č.83/2021 zo dňa 30.11.2021
4031,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","368,23 € s DPH",30.06.2021,13.07.2021,platná,obj.31/2021
4027,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","854,48 € s DPH",16.06.2021,09.07.2021,platná,obj.26/2021
4017,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","674,56 € s DPH",03.06.2021,25.06.2021,platná,obj.č. 19/2021ŠJ 30.4.2021
4003,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","257,63 € s DPH",30.04.2021,30.05.2021,platná,5/2021 ŠJ 12.4.2021
4087,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915",,29.12.2020,12.01.2021,platná,87/2020 03.12.2020
4084,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","25,23 € s DPH",04.12.2020,30.12.2020,platná,84/2020ŚJ 27.10.2020
4085,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,16 € s DPH",02.12.2020,16.12.2020,platná,85/2020 01.12.2020
4079,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","340,88 € s DPH",29.10.2020,21.11.2020,platná,79/2020 01.10.2020
4070,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 171,28 € s DPH",06.10.2020,23.10.2020,platná,obj.č.71/2020 4.9.2020
4069,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","110,30 € s DPH",02.10.2020,08.10.2020,platná,obj.č.70/202 31.8.2020
4160,,,dodávateľ: Mäso Zemplín a.s.,,,,platná,
4045,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","223,71 € s DPH",07.04.2020,27.04.2020,platná,obj.46/2020
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,platná,obj.26/2020
4030,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,platná,obj.31/2020
4034,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","304,31 € s DPH",25.02.2020,20.03.2020,platná,obj.35/2020
4040,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",03.03.2020,20.03.2020,platná,obj.41/2020
4003,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","163,78 € s DPH",10.01.2020,24.02.2020,platná,obj. 4/2020
4007,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","289,32 € s DPH",17.01.2020,24.02.2020,platná,obj. 8/2020
4012,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","293,25 € s DPH",24.01.2020,24.02.2020,platná,obj. 13/2020
4018,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","272,73 € s DPH",31.01.2020,24.02.2020,platná,obj.19/2020
4181,,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","259,63 € s DPH",18.10.2019,20.12.2019,platná,obj.182/2019
4184,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","348,10 € s DPH",25.10.2019,20.12.2019,platná,obj.185/2019
4185,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","120,80 € s DPH",25.10.2019,20.12.2019,platná,obj.186/2019
4195,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","169,29 € s DPH",15.11.2019,20.12.2019,platná,obj.196/2019
4196,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","360,86 € s DPH",08.11.2019,20.12.2019,platná,obj.197/2019
4202,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","322,42 € s DPH",22.11.2019,20.12.2019,platná,obj.203/2019
4206,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","494,77 € s DPH",30.11.2019,20.12.2019,platná,obj.207/2019
4212,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","337,24 € s DPH",06.12.2019,20.12.2019,platná,obj. 213/2019
4213,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","334,34 € s DPH",13.12.2019,20.12.2019,platná,obj. 214
4217,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","207,69 € s DPH",19.12.2019,20.12.2019,platná,obj.218/2019
4172,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,23 € s DPH",11.10.2019,07.11.2019,platná,173/2019 šj
4149,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","38,89 € s DPH",05.09.2019,04.11.2019,platná,obj. 150/2019
4153,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","299,70 € s DPH",13.09.2019,04.11.2019,platná,obj. 154/2019
4160,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","224,03 € s DPH",20.09.2019,04.11.2019,platná,obj. 161/2019
4162,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,64 € s DPH",27.09.2019,04.11.2019,platná,obj. 162/2019
4162,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","131,87 € s DPH",27.09.2019,04.11.2019,platná,obj. 163/2019
4169,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","96,05 € s DPH",04.10.2019,04.11.2019,platná,obj. 170/2019
4148,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","181,33 € s DPH",03.09.2019,29.10.2019,platná,obj. 148/2019
4029,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,platná,obj.30/2020
4078,nákup potravín,,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",02.12.2021,22.12.2021,platná,obj.73/2021 zo dňa 12.11.2021
4058,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","543,34 € s DPH",03.11.2021,25.11.2021,platná,Obj.č.61/2021 zo dňa 15.10.2021
4069,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","495,86 € s DPH",15.11.2021,25.11.2021,platná,Obj.č.67/2021 zo dňa 02.11.2021
4055,Nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","765,30 € s DPH",22.10.2021,10.11.2021,platná,obj.55/2021 zo dňa 30.9.2021
4048,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","1 022,44 € s DPH",01.10.2021,26.10.2021,platná,obj.40/2021 zo dňa 03.09.2021
4,pracovná zdravotná služba,Gym 2/2020,"dodávateľ: NATWIL-MED s.r.o., č.72, 076 72 Vojany, IČO: 46175369","100,00 € s DPH",22.01.2020,14.02.2020,platná,
86,výpočtová technika,,"dodávateľ: NetComp, Ruská 51, IČO: 52536114, Mgr.  Kornélia Tóthová","16 245,44 € s DPH",08.08.2023,10.08.2023,platná,https://www.crz.gov.sk/zmluva/8122895/
2044,servisné práce spojené s koírkou,,"dodávateľ: Next team , s.r.o., Budovateľská 48, Prešov, IČO: 36487104","94,46 € s DPH",19.11.2019,22.11.2019,platná,obj.č.63/2019 HČ
2022,mesačný poplatok za servis,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",13.05.2024,15.05.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2021,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","51,17 € s DPH",06.05.2024,15.05.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2020,mesačný poplatok za servis kopírky,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",06.05.2024,15.05.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2019,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","49,16 € s DPH",06.05.2024,07.05.2024,platná,
2010,poplatok za služby kopírovacieho stroja,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",11.03.2024,12.03.2024,platná,
2009,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","84,04 € s DPH",05.03.2024,08.03.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2002,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","40,73 € s DPH",06.02.2024,13.02.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2004,poplatok za kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",09.02.2024,13.02.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2005,poplatok za kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",09.02.2024,13.02.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2000,mesačný poplatok,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",16.01.2024,24.01.2024,platná,
2051,kopírovacia služba,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","32,38 € s DPH",08.01.2024,10.01.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2050,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","45,92 € s DPH",05.12.2023,12.12.2023,platná,https://www.crz.gov.sk/zmluva/8302686/
2046,poplatok za kopírovací stroj,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",15.11.2023,16.11.2023,platná,
2044,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","69,13 € s DPH",07.11.2023,15.11.2023,platná,
2043,poplatok za kopírku,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",12.10.2023,13.10.2023,platná,https://www.crz.gov.sk/zmluva/8302686/
40,poplatok za odpad,,"dodávateľ: Nezisková organizácia RECYKLOHRY, Lamačská cesta 45, Bratislava, IČO: 45740836","50,00 € s DPH",28.04.2021,29.04.2021,platná,
95,príspevok k zberu odpadov,,dodávateľ: Nezisková organizácia Recyklohry,,,,platná,
95,príspevok k evnironmentálnemu vzdelávaniu,,"dodávateľ: Nezisková organizácia Recyklohry, Lamačská cesta 45, Bratislava, IČO: 45740836","20,00 € s DPH",04.10.2022,11.10.2022,platná,
1052,Materiál - vybavenie šk.jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","138,85 € s DPH",22.11.2021,23.11.2021,platná,Obj.č.70/2021 - 19.11.2021
1043,Kastrol do školskej jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","209,70 € s DPH",15.12.2020,18.12.2020,platná,Obj. 77/2020 HČ
1025,Pohovka Alabama,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601, 07501  Trebišov, IČO: 44230371","326,00 € s DPH",17.05.2022,17.05.2022,platná,Obj. č. 37/2022 HČ
2042,mapy,,"dodávateľ: Nástenné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, Krnov, IČO: 09569600","198,00 € s DPH",12.10.2023,13.10.2023,platná,
98,mobilný telefón,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",08.11.2019,05.12.2019,platná,
3,mobilný telefón,Gym 14/2018,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","7,75 € s DPH",12.01.2021,26.01.2021,platná,
131,mobilný telefón,Gym 14/2018,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","15,00 € s DPH",07.12.2020,15.12.2020,platná,
119,mobilný telefón,Gym 14/2018,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",11.11.2020,13.11.2020,platná,
101,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","20,00 € s DPH",08.10.2020,20.10.2020,platná,
88,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","21,20 € s DPH",08.09.2020,14.09.2020,platná,
77,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","20,00 € s DPH",06.08.2020,08.09.2020,platná,
71,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",08.07.2020,21.07.2020,platná,
64,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",10.06.2020,12.06.2020,platná,
51,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",06.05.2020,27.05.2020,platná,
41,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,48 € s DPH",08.04.2020,30.04.2020,platná,
28,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,24 € s DPH",10.03.2020,17.04.2020,platná,
12,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",07.02.2020,14.02.2020,platná,
133,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,24 € s DPH",08.01.2020,13.02.2020,platná,
120,mobilný telefón,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",06.12.2019,17.12.2019,platná,
119,dochádzková karta,,"dodávateľ: OZ pre dobrú vec, Nábrežie mládeže 49, Nitra, IČO: 50162349","7,00 € s DPH",09.10.2023,11.10.2023,platná,
115,dochádzková karta,,"dodávateľ: OZ pre dobrú vec, Nábrežie mládeže 49, Nitra, IČO: 50162349","14,00 € s DPH",04.10.2023,06.10.2023,platná,
8,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, 35697270","18,60 € s DPH",19.01.2021,26.01.2021,platná,
137,mobil,,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",20.11.2023,24.11.2023,platná,
125,mobil,,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.10.2023,18.10.2023,platná,
101,mobil,,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",26.09.2023,05.10.2023,platná,
91,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.08.2023,12.09.2023,platná,
81,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",17.07.2023,26.07.2023,platná,
62,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.06.2023,19.06.2023,platná,
54,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",17.05.2023,17.05.2023,platná,
40,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",18.04.2023,24.04.2023,platná,
31,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.03.2023,29.03.2023,platná,
16,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.02.2023,28.02.2023,platná,
1,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.01.2023,20.01.2023,platná,
133,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.12.2022,23.12.2022,platná,
115,mobilný telefón,,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","26,70 € s DPH",16.11.2022,25.11.2022,platná,
99,mobilný telefón,,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","26,60 € s DPH",18.10.2022,20.10.2022,platná,
85,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","26,60 € s DPH",19.09.2022,26.09.2022,platná,
77,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","25,60 € s DPH",16.08.2022,22.08.2022,platná,
72,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","20,60 € s DPH",18.07.2022,27.07.2022,platná,
62,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","20,60 € s DPH",17.06.2022,17.06.2022,platná,
48,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","20,60 € s DPH",16.05.2022,19.05.2022,platná,
38,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","20,60 € s DPH",20.04.2022,20.04.2022,platná,
28,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","20,60 € s DPH",18.03.2022,21.03.2022,platná,
17,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",16.02.2022,16.02.2022,platná,
5,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.01.2022,20.01.2022,platná,
126,mobil,,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",16.12.2021,04.01.2022,platná,
105,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",16.11.2021,18.11.2021,platná,
93,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",18.10.2021,08.11.2021,platná,
82,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.09.2021,20.09.2021,platná,
73,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",19.08.2021,13.09.2021,platná,
68,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",19.07.2021,22.07.2021,platná,
57,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",16.06.2021,17.06.2021,platná,
49,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.05.2021,18.05.2021,platná,
39,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",16.04.2021,16.04.2021,platná,
26,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.03.2021,17.03.2021,platná,
16,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.02.2021,25.02.2021,platná,
138,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","19,93 € s DPH",16.12.2020,16.12.2020,platná,
135,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","1,10 € s DPH",14.12.2020,15.12.2020,platná,
3003,učebnice cudzích jazykov,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","67,84 € s DPH",04.04.2022,06.04.2022,platná,Obj.č. 26/2022 HČ
3009,Knihy pre vyuč.ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","63,62 € s DPH",25.10.2021,03.11.2021,platná,Ob.č.43/2021 HČ
3010,Knihy ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","46,36 € s DPH",21.10.2021,03.11.2021,platná,obj.č.44/2021 HČ
3007,Knihy pre cudzie jazyky,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","90,68 € s DPH",06.09.2021,10.09.2021,platná,Obj.č. 34/2021 - 31.08.2021
3008,Knihy cudzích jazykov,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","21,84 € s DPH",06.09.2021,10.09.2021,platná,Obj.č.34/2021 - 31.08.2021
3006,knihy CJ,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","35,82 € s DPH",05.12.2019,13.12.2019,platná,Obj. č.79/2019 HČ
3003,Knihy cudzieho jazyka,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, IČO: 11667958","30,61 € s DPH",07.11.2019,22.11.2019,platná,Obj.č.53/2019 HČ
