Gym 6/2019,Objednávka variant programu Biznis - dodávka elektriny,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová",,07.03.2019,07.03.2019,"Martin Petrašovič, vedúci odboru Riadenie zákazníckych segmentov",archívna,Objednávka programu Biznis k Zmluve o združenej dodávke elektriny
156/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","316,66 € s DPH",20.10.2023,20.10.2023,Hazugová Marta,platná,
8/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","317,15 € s DPH",08.01.2024,08.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
124/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","317,54 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4125
65/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 50165402","317,67 € s DPH",13.04.2023,25.04.2023,"Hazugová Marta, vedúca ŠJ",platná,"Obj.č.65/2023, 05.04.2023"
25/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","318,52 € s DPH",29.01.2024,29.01.2024,"Hazugová Marta, vedúca ŠJ",platná,://www.crz.gov.sk/zmluva/8708980/
4/2020 HČ,"posypová soľ, návnady na hlodavce",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","32,00 € s DPH",13.01.2020,13.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2002
16,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",12.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
17/2022,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",17.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
7,inzerát,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","32,58 € s DPH",31.01.2023,14.02.2023,"Anna Fiterová, hospodárka",platná,
2,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","32,80 € s DPH",23.01.2023,12.04.2023,"Anna Fiterová, hospodárka",platná,
43/2022 PR,Letná škola robotiky v rámci projektu Erasmus+,,"dodávateľ: Edutime s.r.o., Letní 167, 541 01 Truntov-Volanov, ČR, IČO: 06784283","320,00 € s DPH",27.06.2022,27.06.2022,Žajáková Viera PhDr.,platná,
130/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","320,87 € s DPH",23.09.2022,23.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4129
68/2021,Nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","321,56 € s DPH",02.11.2021,02.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4065
111/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","321,58 € s DPH",09.06.2023,09.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
203/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","322,42 € s DPH",22.11.2019,20.12.2019,Marta Hazugová,platná,fa 4202
29/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","323,98 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
53,polohopisné a výškopisné zameranie,,"dodávateľ: Eli-Geo, s.r.o., Lúčkovce 24, Moravany, IČO: 45360090","325,00 € s DPH",15.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
37/2022 HČ,Pohovka alabama,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601, 07501  Trebišov, IČO: 44230371","326,00 € s DPH",12.05.2022,12.05.2022,"Hazugová Marta , vedúca ŠJ",platná,
39/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","327,06 € s DPH",03.09.2021,03.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4036
69/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","327,40 € s DPH",02.04.2024,02.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
201/2019,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","327,90 € s DPH",22.11.2019,20.12.2019,Marta Hazugová,platná,fa 4200
85/2021,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","33,52 € s DPH",02.12.2021,21.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4081
9/2022,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","33,60 € s DPH",13.01.2022,13.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
2010832676/2020,čistiace obrúsky,,"dodávateľ: Ing. Jozef CHmelar, Masarykova 145, Veselí nad Moravou, IČO: 182201130","33,66 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2043
12/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","33,85 € s DPH",12.01.2024,12.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
66/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","330,64 € s DPH",20.04.2022,12.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4059
2/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","331,92 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
59,náradie,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","332,30 € s DPH",13.11.2019,05.12.2019,Anna Fiterová,platná,
14/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","333,90 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4008
214/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","334,34 € s DPH",13.12.2019,20.12.2019,Marta Hazugová,platná,fa 4213
15/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","335,81 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4017
51/2021,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Rišňovce 5, IČO: 45702942","336,38 € s DPH",29.09.2021,29.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
32/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","337,11 € s DPH",05.02.2024,05.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
137/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","337,20 € s DPH",25.09.2023,25.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
213/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","337,24 € s DPH",06.12.2019,20.12.2019,Marta Hazugová,platná,fa 4212
37/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","338,91 € s DPH",01.03.2022,01.03.2022,"Hazugová Marta, vedúca ŠJ",platná,
131/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","339,08 € s DPH",14.09.2023,14.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
94/2022,nákup potravín,,"dodávateľ: Cimbaľák, 3647, IČO: 36473219","339,17 € s DPH",31.05.2022,31.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4094
34/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 36019208","339,44 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4033
69693,materiál na údržbu WC,,"dodávateľ: Hezka koupelna s.r.o., Lodenice 60, IČO: 03479579","34,00 € s DPH",22.04.2024,25.04.2024,"Anna Fiterová, hospodárka",platná,
9/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","34,32 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
46,učebnice,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","34,44 € s DPH",04.07.2022,27.07.2022,"Anna Fiterová, hospodárka",platná,
75/2019 HČ,"vyp.technika, taška na notebook",,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","34,70 € s DPH",04.12.2019,04.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3007
4/2022 HČ,oprava počítača,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","34,90 € s DPH",10.01.2022,13.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
12/2022 HČ,"Oprava sporáka, panvice, varného kotla",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","340,32 € s DPH",19.01.2022,19.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,,platná,
79/2020,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","340,88 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
192/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","342,30 € s DPH",11.12.2023,11.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
96/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","342,36 € s DPH",31.05.2022,31.05.2022,Fa 4099,platná,
4/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","343,78 € s DPH",07.01.2022,07.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4005
183/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,20 € s DPH",16.12.2022,16.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4177
19/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,22 € s DPH",30.01.2023,30.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
195/2019,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","346,08 € s DPH",13.11.2019,20.12.2019,Marta Hazugová,platná,fa 4194
6/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","346,65 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4007
16/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","346,91 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
185/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","348,10 € s DPH",25.10.2019,20.12.2019,Marta Hazugová,platná,fa 4184
45/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","348,59 € s DPH",19.02.2024,19.02.2024,,platná,
97/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","349,56 € s DPH",26.05.2023,26.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
66,jednorazový riad,,"dodávateľ: K-PRINT, SNP 1944/94, Trebišov, IČO: 36202908","35,45 € s DPH",12.10.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
79/2019 HČ,knihy CJ,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","35,82 € s DPH",03.12.2019,03.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3006
24/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","350,19 € s DPH",03.02.2023,03.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
162/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","353,90 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4165
53,vyčistenie a oprava odkvapových žľabov,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, IČO: 40954315","354,00 € s DPH",26.09.2022,10.11.2022,"Anna Fiterová, hospodárka",platná,
185/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","354,57 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
46/2023,nákup potravín,,"dodávateľ: JP - TOP, Staničná 3 Michalovce, IČO: 44916485","355,00 € s DPH",09.03.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
167/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","355,74 € s DPH",23.11.2022,23.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4160
2411041765,nábytok,,"dodávateľ: Kondela s. r. o., Vojtaššáková 893, Tvrdošín, IČO: 36409154","358,00 € s DPH",09.04.2024,16.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
61/2023,oprava učebných pomôcok a svetla,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","358,64 € s DPH",10.11.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
104/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","358,78 € s DPH",15.06.2022,15.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4097
30/2020 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","359,80 € s DPH",19.02.2020,19.02.2020,"Fiterová Anna, hospodárka školy",platná,"Fa č. 5023,5024"
170/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","36,22 € s DPH",29.11.2022,29.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4178
3/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","36,46 € s DPH",07.01.2020,07.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5003
28,údržba budovy,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","36,65 € s DPH",01.06.2020,12.06.2020,"Anna Fiterová, hospodárka",platná,
39,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","36,80 € s DPH",22.09.2021,01.10.2021,"Anna Fiterová, hospodárka",platná,
79/2021 HČ,Natočenie reklamy +postprodukcia,,"dodávateľ: Majcher-Production s.r.o., Lipová 18, 076 01 Zemplínske Hradište, IČO: 46894063","360,00 € s DPH",26.11.2021,29.11.2021,"Fiterová Anna, hospodárka školy",platná,
81/2020 HČ,Oprava a údržba konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","360,00 € s DPH",14.12.2020,14.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1045
70,hygienicky materiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","360,00 € s DPH",22.11.2019,11.12.2019,"Anna Fiterová, hospodárka",platná,
197/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","360,86 € s DPH",08.11.2019,20.12.2019,Marta Hazugová,platná,fa 4196
71/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","361,15 € s DPH",10.04.2024,10.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
32/2021 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","361,17 € s DPH",13.10.2021,13.10.2021,"Fiterová Anna, hospodárka školy",platná,
3/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","362,94 € s DPH",05.01.2024,05.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
172/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","365,77 € s DPH",16.11.2023,22.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
40/2024,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","367,36 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4034
58/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","368,17 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
31/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","368,23 € s DPH",17.06.2021,17.06.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4031
19,spotrebný materiál,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","368,29 € s DPH",19.05.2021,04.06.2021,"Anna Fiterová, hospodárka",platná,
3/2021 HČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","368,40 € s DPH",18.05.2021,18.05.2021,"Fiterová Anna, hospodárka školy",platná,
7/2020,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","368,40 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4006
82/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","369,05 € s DPH",10.05.2022,10.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4082
67,OOPP,,"dodávateľ: Rempo, Štefánika 722/326 Trebišov, IČO: 10812717","369,20 € s DPH",13.11.2019,09.12.2019,"Anna Fiterová, hospodárka",platná,
80/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","37,20 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4079
77/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","370,53 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4075
55/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","371,45 € s DPH",04.04.2022,04.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4052
52/2019 HČ,oprava digestora v školskej jedálne,,"dodávateľ: Sopklima - Jana Sopirjaková, Nová ulica 215/11, IČO: 34276106","371,64 € s DPH",15.10.2019,06.11.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1041
59,bezdotykový teplomer,,"dodávateľ: MOREZ GROUP, a.s., Novozámocká 89, Nitra, IČO: 36659126","372,00 € s DPH",05.10.2020,26.10.2020,"Anna Fiterová, hospodárka",platná,
64/2021,kancelársky papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","372,60 € s DPH",23.11.2021,24.11.2021,"Anna Fiterová, hospodárka",platná,
130/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","372,95 € s DPH",11.09.2023,11.09.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4121
184/2023,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","373,02 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4180
42/2022 HČ,Tréningový program Digitálne vzdelávanie,,"dodávateľ: Eppas z.s., Ve Střečovičkách 45/40, IČO: 22855068","375,00 € s DPH",09.06.2022,09.06.2022,Viera Žajáková - účastníčka mobility,platná,
61/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","376,97 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
65/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","377,85 € s DPH",20.04.2022,20.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4064
47/2021 HČ,Nákup čist. prostriedkov do umývačky riadu,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, 07501  Trebišov, IČO: 31229158","378,59 € s DPH",22.10.2021,22.10.2021,"Hazugová Marta , vedúca ŠJ",platná,
134/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","379,08 € s DPH",30.09.2022,30.09.2022,"Hazugová Marta, vedúca ŠJ",platná,
133/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","379,23 € s DPH",21.09.2023,21.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
1,,Gym/12/2018,,"38,00 € s DPH",,,,platná,
150/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","38,89 € s DPH",02.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4149
39/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","380,81 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
36/2020 HČ,dezinfekčný roztok na ruky,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","381,96 € s DPH",24.08.2020,24.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2044
14/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","381,98 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
164/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","382,27 € s DPH",06.11.2023,06.11.2023,Hazugová Marta,platná,
53/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","382,43 € s DPH",01.04.2022,01.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4053
1,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","382,89 € s DPH",08.01.2021,26.01.2021,"Anna Fiterová, hospodárka",platná,RD č. Z20208933_Z zo dňa 7.5.2020
71,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","383,00 € s DPH",03.12.2020,03.12.2020,"Anna Fiterová, hospodárka",platná,RD č. Z20208933_Z  zo dňa: 7.5.2020
3/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","383,09 € s DPH",05.01.2022,05.01.2022,"Fiterová Anna, hospodárka školy",platná,
4/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","383,76 € s DPH",05.01.2023,16.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
23/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","384,70 € s DPH",04.02.2022,04.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4016
76/2022,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","384,95 € s DPH",02.05.2022,02.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4073
28/2021 HČ,nákup a kalibrácia meradiel,,"dodávateľ: Milan Viktor - VIKI, Kpt.Nálepku 1433, 075 01  Trebišov, IČO: 35476508","385,20 € s DPH",01.06.2021,01.06.2021,"Hazugová Marta , vedúca ŠJ",platná,
129/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","385,71 € s DPH",23.09.2022,23.09.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
