1055,Samonavíjací bubon s hadicou,,"dodávateľ: Promodos SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 46836390","94,20 € s DPH",22.11.2021,25.11.2021,platná,Obj.č.71/2021-19.11.2021
4058,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","543,34 € s DPH",03.11.2021,25.11.2021,platná,Obj.č.61/2021 zo dňa 15.10.2021
4062,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 079,10 € s DPH",03.11.2021,25.11.2021,platná,Obj. č.63/2021 o dňa 21.10.2021
4070,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","796,62 € s DPH",24.11.2021,25.11.2021,platná,Obj.č.66 zo dňa 28.10.2021
4069,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","495,86 € s DPH",15.11.2021,25.11.2021,platná,Obj.č.67/2021 zo dňa 02.11.2021
4065,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","321,56 € s DPH",03.11.2021,25.11.2021,platná,obj. č.68/2021 zo dňa 02.11.2021
4068,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","945,63 € s DPH",15.11.2021,25.11.2021,platná,obj.č.70/2021 zo dňa 25.11.2021
2039,Batérie AA,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04  Bratislava-Ružinov, IČO: 35950226","59,50 € s DPH",25.11.2021,25.11.2021,platná,Obj.č 65/2021-25.11.2021
2035,kancelársky papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","372,60 € s DPH",24.11.2021,24.11.2021,platná,
1052,Materiál - vybavenie šk.jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","138,85 € s DPH",22.11.2021,23.11.2021,platná,Obj.č.70/2021 - 19.11.2021
1053,Material - vybavenie šk.jedálne,,"dodávateľ: norma, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","81,33 € s DPH",22.11.2021,23.11.2021,platná,Obj.č.70/2021-19.11.2021
1043/2021,Čistenie a monitoring kanalizácie,,"dodávateľ: VT - KANAL s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 46515283","409,00 € s DPH",18.11.2021,22.11.2021,platná,Obj. č. 58/2021-9.11.2021
1044/2021,údržba softvéru v šk.jedálni,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","132,00 € s DPH",18.11.2021,22.11.2021,platná,Obj.č 59/10.11.2021
1045/2021,materiál pre údržbu,,"dodávateľ: Kovo-mix, M.R.Štefánika 71, Trebišov, IČO: 33152934","55,42 € s DPH",18.11.2021,22.11.2021,platná,Obj.č.60/2021-11.11.2021
1046/2021,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","414,20 € s DPH",18.11.2021,22.11.2021,platná,Obj.č.62/2021-16.11.2021
1047/2021,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","481,16 € s DPH",18.11.2021,22.11.2021,platná,Obj. č. 62/2021-16.11.2021
1048,"SW stravné pre ŠJ, normovanie , inštalácia",,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","549,00 € s DPH",18.11.2021,22.11.2021,platná,Zmluva o poskyt.služieb zo dňa 14.11.2017
1050,Pracovné odevy,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","616,20 € s DPH",19.11.2021,22.11.2021,platná,Obj.č. 61/2021 - 15.11.2021
1051,Dezinfekčný materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","579,00 € s DPH",19.11.2021,22.11.2021,platná,Obj.č. 68/2021 - 9.11.2021
104,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","144,06 € s DPH",15.11.2021,18.11.2021,platná,
105,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",16.11.2021,18.11.2021,platná,
106,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",16.11.2021,18.11.2021,platná,
2034,Služby PC siete,,"dodávateľ: sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,18.11.2021,platná,Zmluva o dielo 34005/08-10.01.2008
4066,nákup potravín,,"dodávateľ: BIDFOOD, Moyzesova 4/A, 902 01 Pezinok, IČO: 34152199","88,80 € s DPH",05.11.2021,18.11.2021,platná,obj.č.69/2021 zo dňa 03.11.2021
4067,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","121,77 € s DPH",10.11.2021,18.11.2021,platná,obj.č.71/2021 zo dňa 08.11.2021
5020,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","47,83 € s DPH",15.11.2021,18.11.2021,platná,Obj.č. 36+38/2021 PČ
5021,Nákup tovaru do šk.bufetu,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,50 € s DPH",15.11.2021,18.11.2021,platná,Obj.č.41/2021 PČ
3011,Kniha Maturita Leader,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, Nitra, IČO: 31441432","11,53 € s DPH",12.11.2021,17.11.2021,platná,Obj.č. 37/2021 HČ
20213,popisovače na tabuľu scribo,,"dodávateľ: Študentská firma SCRIBO, Gymnázium, Poštová 9, Košice","123,50 € s DPH",15.11.2021,17.11.2021,platná,PPD zo dňa 18.10.2021
1042/2021,Čistiace tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, IČO: 35783052","144,00 € s DPH",15.11.2021,17.11.2021,platná,Obj.č. 52/2021 - 12.11.2021
4064,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","82,76 € s DPH",09.11.2021,15.11.2021,platná,obj.č. 53/2021 zo dňa30.9.2021
4056,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 294,29 € s DPH",22.10.2021,15.11.2021,platná,obj.č.59/2021 zo dňa 08.10.2021
1049/2021,Hokerlíky do šk.jedálne,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","151,30 € s DPH",11.11.2021,15.11.2021,platná,OBj.č. 57/2021 - 04.11.2021
6005,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","1 965,00 € s DPH",11.11.2021,12.11.2021,platná,
1039,Telefon 10 2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,84 € s DPH",05.11.2021,11.11.2021,platná,Zmluva č.117397915/02.04.2009
1040,Elektrický lis na citrusy,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04  Bratislava-Ružinov, IČO: 35950226","98,00 € s DPH",05.11.2021,11.11.2021,platná,Obj.č. 48/2021 HČ
1041,Zber a likvidácia BRO,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","42,00 € s DPH",11.11.2021,11.11.2021,platná,stála/ročná č.15/2021-13.04.2021
4063,Nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","105,35 € s DPH",03.11.2021,10.11.2021,platná,obj.54/2021 zo dňa 30.09.2021
4055,Nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","765,30 € s DPH",22.10.2021,10.11.2021,platná,obj.55/2021 zo dňa 30.9.2021
4059,Nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","579,25 € s DPH",03.11.2021,10.11.2021,platná,obj. 60/2021 zo dňa 15.10.2021
4057,Nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 45702942","172,23 € s DPH",21.10.2021,10.11.2021,platná,obj. 62/2021 zo dňa 20.10.2021
4060,Nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","296,16 € s DPH",25.10.2021,10.11.2021,platná,obj. 64/2021 zo dňa 22.10.2021
4061,Nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","213,20 € s DPH",29.10.2021,10.11.2021,platná,obj. 65/2021 zo dňa 28.10.2021
95,deratizácia objektu,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",23.10.2021,09.11.2021,platná,
96,revízia prenosných zariadení,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 156,20 € s DPH",26.10.2021,09.11.2021,platná,
97,zriadenie sieťových zásuviek,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","307,76 € s DPH",26.10.2021,09.11.2021,platná,
98,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.11.2021,09.11.2021,platná,
99,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.11.2021,09.11.2021,platná,
102,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 466,35 € s DPH",08.11.2021,09.11.2021,platná,
103,BOZP,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",08.11.2021,09.11.2021,platná,
6004,stravné 10/SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","291,00 € s DPH",05.11.2021,09.11.2021,platná,
5019,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","23,52 € s DPH",05.11.2021,09.11.2021,platná,Obj.č.33/2021 PČ
88,réžia 9/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","888,22 € s DPH",25.10.2021,08.11.2021,platná,
101,stravné réžia 10/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 035,96 € s DPH",05.11.2021,08.11.2021,platná,
89,členský poplatok,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",13.10.2021,08.11.2021,platná,
90,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,86 € s DPH",08.10.2021,08.11.2021,platná,
100,pevná linka 10/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,50 € s DPH",05.11.2021,08.11.2021,platná,
91,dezinfekcia,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 632,59 € s DPH",07.10.2021,08.11.2021,platná,
92,revízia telocvičného náradia,,"dodávateľ: JMKE, Húskova 19, Košice, IČO: 52633055","150,00 € s DPH",07.10.2021,08.11.2021,platná,
93,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",18.10.2021,08.11.2021,platná,
2032,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.11.2021,08.11.2021,platná,
2033,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","59,20 € s DPH",04.11.2021,08.11.2021,platná,
4053,nákup potravn,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 285,84 € s DPH",11.10.2021,05.11.2021,platná,obj.52/2021 zo dňa 30.9.2021
5015/2021,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","361,17 € s DPH",25.10.2021,04.11.2021,platná,Obj.č.32/2021 PČ
5016/2021,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","31,44 € s DPH",25.10.2021,04.11.2021,platná,Obj. č. 26/2021 PČ
5017/2021,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 36183181","50,20 € s DPH",25.10.2021,04.11.2021,platná,Obj.č.28+29/2021 -7.10.2021
5018,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","130,96 € s DPH",25.10.2021,04.11.2021,platná,Obj.č 31/2021 PČ
2030,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",25.10.2021,03.11.2021,platná,
2031,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","42,82 € s DPH",25.10.2021,03.11.2021,platná,
3009,Knihy pre vyuč.ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","63,62 € s DPH",25.10.2021,03.11.2021,platná,Ob.č.43/2021 HČ
3010,Knihy ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","46,36 € s DPH",21.10.2021,03.11.2021,platná,obj.č.44/2021 HČ
1034/2021,Vývoz a likvidácia BRO,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","25,20 € s DPH",25.10.2021,03.11.2021,platná,obj.stála/ročná č.15/2021-13.4.2021
1035/2021,Telefonne poplatky 92021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,81 € s DPH",25.10.2021,03.11.2021,platná,Zmluva č.117397915/02.04.2009
1036/2021,Kancelárske potreby,,"dodávateľ: k-print, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","49,10 € s DPH",25.10.2021,03.11.2021,platná,Obj.č.45/2021-8.10.2021
1038/2021,Zemný plyn 11 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","38,00 € s DPH",02.11.2021,03.11.2021,platná,Zmluva č.9100116684/19.08.2005
5014/2021,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","49,40 € s DPH",25.10.2021,03.11.2021,platná,Obj.č.22 a 23/2021 PČ
1037/,Nákup čist. prostriedkov do umývačky riadu,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, 07501  Trebišov, IČO: 31229158","378,59 € s DPH",27.10.2021,02.11.2021,platná,Obj.č.47/2021 HČ
94,pracovné odevy - DS,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","58,80 € s DPH",25.10.2021,27.10.2021,platná,
4048,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","1 022,44 € s DPH",01.10.2021,26.10.2021,platná,obj.40/2021 zo dňa 03.09.2021
4045,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","149,57 € s DPH",01.10.2021,26.10.2021,platná,obj.41/2021 zo dňa 09.09.2021
4039,nákup potravín,Gym 12/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 138,56 € s DPH",22.10.2021,26.10.2021,platná,obj.42/2021 zo dňa 10.9.2021
4051,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/12, Trebišov, IČO: 46498818","91,26 € s DPH",17.09.2021,26.10.2021,platná,obj. č.43/2021 zo dňa  14.9.2021
4046,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","690,83 € s DPH",04.10.2021,26.10.2021,platná,"obj.č.44/2021, 16,9,2021"
4041,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","907,62 € s DPH",20.09.2021,26.10.2021,platná,"obj.č.45/2021, 21.9.2021"
4040,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","275,89 € s DPH",13.09.2021,26.10.2021,platná,"obj. č, 46/2021 zo dňa 22.9.2021"
4044,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","31,99 € s DPH",04.10.2021,26.10.2021,platná,obj.č.47/2021 zo dňa 22.9.2021
4043,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","10,71 € s DPH",01.10.2021,26.10.2021,platná,obj.č.48/2021 zo dňa 24.9.2021
4042,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","152,60 € s DPH",29.09.2021,26.10.2021,platná,obj.č.49/2021 zo dňa 27.9.2021
4049,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","65,54 € s DPH",07.10.2021,26.10.2021,platná,obj. č.50/2021 zo dňa 23.9.2021
4047,nákup potravín,,"dodávateľ: Eastfood, Južná trieda 78, 040 01,Košice, IČO: 45702942","336,38 € s DPH",29.09.2021,26.10.2021,platná,obj.č.51/2021 zo dňa 29.9.2021
4054,Nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","734,85 € s DPH",18.10.2021,26.10.2021,platná,obj. 56/2021 zo dňa 30.9.2021
4050,Nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","106,37 € s DPH",04.10.2021,26.10.2021,platná,obj. 57/2021 zo dňa 1.10.2021
4052,Nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","244,42 € s DPH",07.10.2021,26.10.2021,platná,obj. 58/2021 zo dňa 4.10.2021
6003,stravné SF 9/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","249,50 € s DPH",04.10.2021,22.10.2021,platná,
87,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 119,08 € s DPH",08.10.2021,22.10.2021,platná,
85,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.10.2021,11.10.2021,platná,IZ o ES zo dňa 23.10.2012
86,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.10.2021,11.10.2021,platná,
1033,Zemný plyn 10/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","23,00 € s DPH",04.10.2021,07.10.2021,platná,Zmluva č. 9100116684/19.08.2005
2029,prenájom traktorového vozíka,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","44,00 € s DPH",04.10.2021,07.10.2021,platná,Obj. č.36/2021 HČ
84,"vodné, stočné a zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","2 424,84 € s DPH",29.09.2021,05.10.2021,platná,80-000061123PO2012
5013,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","443,95 € s DPH",30.09.2021,05.10.2021,platná,Obj.č.25/2021 PČ
83,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","36,80 € s DPH",24.09.2021,01.10.2021,platná,
4038,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","808,87 € s DPH",16.09.2021,01.10.2021,platná,obj.38/2021 zo dňa 02.09.2021
4036,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","327,06 € s DPH",06.09.2021,01.10.2021,platná,obj.č.39/2021 zo dňa 03.09.2021
1032,členské 1.AŠKOS,,"dodávateľ: Prvá asociácia školského stravovania, Jarková 14, 080 01  Prešov, IČO: 5128268","25,00 € s DPH",29.09.2021,30.09.2021,platná,"Ponuka, predĺženie členského"
2028,montáž klimatizačnej jednotky,,"dodávateľ: Provectus s.r.o., M.R.Štefánika 2368/176, 075 01  Trebišov, IČO: 47785454","1 096,80 € s DPH",29.09.2021,30.09.2021,platná,Obj.č.38/2021 - 20.09.2021
4037,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","489,90 € s DPH",02.09.2021,30.09.2021,platná,Obj.č.37/2021  30.8.2021
5012,Nákup tovar,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","82,27 € s DPH",21.09.2021,24.09.2021,platná,Obj.č.21/2021 PČ
4034,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","391,51 € s DPH",02.09.2021,24.09.2021,platná,Obj.35/2021  30.8.2021
1031,plošinový vozík,,"dodávateľ: Kaiser+Kraft s.r.o., Štúrova 71/S, 949 01 Nitra, IČO: 36786080","69,48 € s DPH",17.09.2021,21.09.2021,platná,Obj.č 35/2021 - 06.09.2021
5011,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","22,60 € s DPH",17.09.2021,21.09.2021,platná,Obj.č.18/2021 PČ
79,doména,,"dodávateľ: Crooce.com-the internet company, s.r.o., Panenská 24, Bratislava, IČO: 36776297","30,96 € s DPH",07.09.2021,20.09.2021,platná,
82,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.09.2021,20.09.2021,platná,
69,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",09.08.2021,13.09.2021,platná,
80,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",09.09.2021,13.09.2021,platná,
70,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",09.08.2021,13.09.2021,platná,IZ o ES zo dňa 23.10.2012
78,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",06.09.2021,13.09.2021,platná,IZ o ES zo dňa 23.10.2012
71,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,47 € s DPH",09.08.2021,13.09.2021,platná,Zmluva o pripojení
77,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,29 € s DPH",06.09.2021,13.09.2021,platná,Zmluva o pripojení
72,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","489,42 € s DPH",09.08.2021,13.09.2021,platná,5100307160C zo dňa 29.11.2004
81,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","627,07 € s DPH",10.09.2021,13.09.2021,platná,5100307160C zo dňa 29.11.2004
73,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",19.08.2021,13.09.2021,platná,
74,učebnice,,"dodávateľ: Raabe, Dr. Raabe, s.r.o., Trnavská cesta 84, Bratislava, IČO: 35908718","169,60 € s DPH",20.08.2021,13.09.2021,platná,obj. č.29/2021
75,učebnice,,"dodávateľ: Expol Pedagogika, s.r.o., Pribinova 7, Bratislava, IČO: 35711302","336,60 € s DPH",20.08.2021,13.09.2021,platná,obj. č. 29/2021
76,učebnice,,"dodávateľ: Distr. jazykovej lit. PhDr. Elena Martinčoková Ke, ČSĽA  20, Martin, IČO: 36396486","2 576,25 € s DPH",23.08.2021,13.09.2021,platná,
2025,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","8,93 € s DPH",06.09.2021,10.09.2021,platná,
2026,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.09.2021,10.09.2021,platná,
2027,Oprava postrekovača,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","18,85 € s DPH",08.09.2021,10.09.2021,platná,Obj. č. 32/2021-18.06.2021
3007,Knihy pre cudzie jazyky,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","90,68 € s DPH",06.09.2021,10.09.2021,platná,Obj.č. 34/2021 - 31.08.2021
3008,Knihy cudzích jazykov,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","21,84 € s DPH",06.09.2021,10.09.2021,platná,Obj.č.34/2021 - 31.08.2021
1029,Telefonne poplatky 8/2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,86 € s DPH",06.09.2021,10.09.2021,platná,Zmluva č. 117397915/2.4.2009
1030/2021,Zemný plyn 9/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",06.09.2021,10.09.2021,platná,Zmluva č. 9100116684/19.8.2005
5010,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","446,97 € s DPH",07.09.2021,10.09.2021,platná,Obj.č.17/2021 PČ
4033,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","411,69 € s DPH",07.09.2021,09.09.2021,platná,obj. 34/2021
