12,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,60 € s DPH",04.02.2022,04.02.2022,platná,
14,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","4,72 € s DPH",04.02.2022,04.02.2022,platná,
8,publikácia,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, Žilina, IČO: 51108178","66,00 € s DPH",02.02.2022,04.02.2022,platná,
1004,žalúzie do kuchyne šk.stravovania,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","153,90 € s DPH",02.02.2022,04.02.2022,platná,Obj.č.6/2022 HČ
1005,"oprava sporáka, panvice, varného kotla",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","340,32 € s DPH",02.02.2022,04.02.2022,platná,Obj.č. 12/2022 HČ
1006,oprava elekt.kotla,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","127,38 € s DPH",02.02.2022,04.02.2022,platná,Obj.č.13/2022 HČ
1007,Zemný plyn 2 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","60,00 € s DPH",02.02.2022,04.02.2022,platná,Zmluva č.9100116684/19.08.2005
1008,otváracia brána + visiaci zámok,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","217,20 € s DPH",02.02.2022,04.02.2022,platná,Obj. č. 14/2022 HČ
5006,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,69 € s DPH",02.02.2022,04.02.2022,platná,Obj.č11/2022 PČ
4010,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 668,01 € s DPH",24.01.2022,03.02.2022,platná,"obj.č.5/2022, 10.1.2022"
10,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.02.2022,02.02.2022,platná,
5005,nákup tovaru,,"dodávateľ: MSI spol. s.r.o., Jakabova 59, 821 04  Bratislava, IČO: 31343015","91,27 € s DPH",26.01.2022,28.01.2022,platná,Obj.č.10/2022 PČ
4007,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","346,65 € s DPH",25.01.2022,27.01.2022,platná,"obj.č.6/22, 10.1.2022"
4009,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","149,30 € s DPH",19.01.2022,27.01.2022,platná,"obj.č.12/2022,17.1.2022"
4006,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","388,45 € s DPH",20.01.2022,27.01.2022,platná,"obj.č.13/2022, 17.01.2022"
4008,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","333,90 € s DPH",21.01.2022,27.01.2022,platná,"obj.č.14/2022, 17.01.2022"
2004,toner,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","94,80 € s DPH",27.01.2022,27.01.2022,platná,Obj.č.9/2022 HČ
5004,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,01 € s DPH",25.01.2022,26.01.2022,platná,Obj.č.5/2022-13.01.2022
5003,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","65,52 € s DPH",24.01.2022,24.01.2022,platná,obj.č.6/2022 PČ
2002,tvrdá väzba,,"dodávateľ: k-print, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","30,00 € s DPH",24.01.2022,24.01.2022,platná,obj.č.2/2022 HČ
2003,predplatné časopisu ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","26,00 € s DPH",24.01.2022,24.01.2022,platná,obj. stála /ročná
1,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",13.01.2022,20.01.2022,platná,
2,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",13.01.2022,20.01.2022,platná,Zmluva č. 1/05/2014
3,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",13.01.2022,20.01.2022,platná,IZ o ES zo dňa 23.10.2012
4,čipové karty,,"dodávateľ: Disig, a.s., Záhradnícka 151, Bratislava, IČO: 35975946","72,00 € s DPH",17.01.2022,20.01.2022,platná,
5,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.01.2022,20.01.2022,platná,
6,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",19.01.2022,20.01.2022,platná,
1 ZF,publikácia,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, Žilina, IČO: 51108178","66,00 € s DPH",13.01.2022,20.01.2022,platná,
135,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,82 € s DPH",10.01.2022,20.01.2022,platná,
136,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 608,30 € s DPH",10.01.2022,20.01.2022,platná,
1001,zemný plyn 1 /2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","62,00 € s DPH",17.01.2022,20.01.2022,platná,zmluva č. 9100116684/19.8.2005
1002,plastové misky na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","165,96 € s DPH",17.01.2022,20.01.2022,platná,obj.č.3/2022 HČ
1003,oprava počítača,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","34,90 € s DPH",17.01.2022,20.01.2022,platná,Obj.č.4/2022 HČ
4002,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","109,16 € s DPH",14.01.2022,20.01.2022,platná,"obj.č.3/2022, 07.01.2022"
4005,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","343,78 € s DPH",17.01.2022,20.01.2022,platná,"obj. č.4/2022, 07.01.2022"
4004,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","578,16 € s DPH",17.01.2022,20.01.2022,platná,"obj.č.10/2022, 14.01.2022"
5000,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","147,49 € s DPH",17.01.2022,19.01.2022,platná,Obj.č.2/2022 PČ
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","383,09 € s DPH",17.01.2022,19.01.2022,platná,Obj.č 3/2022 PČ
5002,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","23,99 € s DPH",17.01.2022,19.01.2022,platná,Obj.č.1/2022 PČ
4001,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","685,96 € s DPH",12.01.2022,18.01.2022,platná,obj.č. 1/2022 zo dňa 05.01.2022
4000,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","551,53 € s DPH",10.01.2022,18.01.2022,platná,"obj.č.2/2022 , 07.01.2022"
1072,zemný plyn vyúčtovanie za rok 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","0,78 € s DPH",14.01.2022,17.01.2022,platná,zmluva č.9100116684/19.8.2005
2051,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","24,59 € s DPH",10.01.2022,13.01.2022,platná,
2000,Prenájom tlač.zariadení,,"dodávateľ: regionPRESS, s.r.o., Študenstká 2, 917 01 Trnava, IČO: 36252417","11,94 € s DPH",10.01.2022,13.01.2022,platná,Zmluva č.111180219BPT/28.5.2018
2001,Prenájom tlač.zariadenia,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.01.2022,13.01.2022,platná,
1071,telefón 12 /2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",10.01.2022,13.01.2022,platná,zmluva č. 117397915/02.04.2009
1000,odvoz odpadu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","25,00 € s DPH",10.01.2022,13.01.2022,platná,obj.č.1/2022 HČ
4086,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","40,30 € s DPH",07.01.2022,12.01.2022,platná,obj.č.87/2021 zo dňa 10.12.2021
4003,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","110,09 € s DPH",10.01.2022,10.01.2022,platná,"obj. č.7/2022, 10.01.2022"
125,"vodné, stočné a zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 445,21 € s DPH",15.12.2021,04.01.2022,platná,
126,mobil,,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",16.12.2021,04.01.2022,platná,
127,náradie,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","887,22 € s DPH",16.12.2021,04.01.2022,platná,
128,porucha - oprava vodovodu,,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","165,08 € s DPH",09.12.2021,04.01.2022,platná,
129,dezinfekčné prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 708,68 € s DPH",17.12.2021,04.01.2022,platná,
130,stravné 12/2021 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","614,10 € s DPH",20.12.2021,04.01.2022,platná,
133,"orez tuji, odvoz konárov, lístia a kompostu",,"dodávateľ: Technické služby mp., Stavebná 2, Trebišov, IČO: 00188433","859,00 € s DPH",22.12.2021,04.01.2022,platná,
134,kancelársky materiál,Gym 27/2021,"dodávateľ: APL plus, s.r.o., Strojnícka 10, Prešov, IČO: 36492604","887,50 € s DPH",22.12.2021,04.01.2022,platná,
6007,stravné 12/2021 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","172,50 € s DPH",20.12.2021,29.12.2021,platná,
123,projektová dokumentácia,Gym 22/2021,"dodávateľ: Ateliérving s.r.o., 9. mája 14, Banská Bystrica, IČO: 52494977","1 950,00 € s DPH",15.12.2021,29.12.2021,platná,
124,projektová dokumentácia,Gym 21/2021,"dodávateľ: Ateliérving s.r.o., 9. mája 14, Banská Bystrica, IČO: 52494977","950,00 € s DPH",15.12.2021,29.12.2021,platná,
132,projektová dokumentácia,Gym 20/2021,"dodávateľ: Boskov s.r.o.,, Myslina 15, IČO: 46461701","960,00 € s DPH",22.12.2021,29.12.2021,platná,
131,projektová dokumentácia,Gym 19/2021,"dodávateľ: Boskov s.r.o.,, Myslina 15, IČO: 46461701","600,00 € s DPH",21.12.2021,29.12.2021,platná,
4085,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","700,85 € s DPH",27.12.2021,29.12.2021,platná,obj.č.83/2021 zo dňa 30.11.2021
1070,Výroba a montáž nábytku,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","1 000,00 € s DPH",22.12.2021,27.12.2021,platná,Obj.č.86/2021-6.12.2021
4084,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","581,92 € s DPH",02.12.2021,23.12.2021,platná,obj.č.81/2021 zo dňa 30.11.2021
2050,interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","850,80 € s DPH",21.12.2021,22.12.2021,platná,Obj.č.98/2021 HČ
1068,výroba a montáž kanalizačných žľabov,,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, 075 01  Trebišov, IČO: 33867551","1 378,00 € s DPH",21.12.2021,22.12.2021,platná,Obj.č.95/2021 HČ
1069,Ručný zatavovací stroj PRIMA,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","766,80 € s DPH",22.12.2021,22.12.2021,platná,Obj.č.99/2021 HČ
1070,výroba a montáž nábytku,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","1 000,00 € s DPH",22.12.2021,22.12.2021,platná,Obj.č.86/2021 HČ
4078,nákup potravín,,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",02.12.2021,22.12.2021,platná,obj.73/2021 zo dňa 12.11.2021
1067,Interiérové dvere,,"dodávateľ: Interiér Invest, s.r.o., Kukučínová 23, 040 01  Košice-Juh, IČO: 36190381","768,00 € s DPH",21.12.2021,21.12.2021,platná,Obj.č.89/2021 HČ
4080,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","721,63 € s DPH",10.12.2021,21.12.2021,platná,obj.č.82/2021 zo dňa 30.11.2021
4082,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","147,55 € s DPH",13.12.2021,21.12.2021,platná,obj.č.84/2021 zo dňa 1.12.2021
4081,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","33,52 € s DPH",17.12.2021,21.12.2021,platná,obj.č.85/2021 zo dňa 2.12.2021
1066,Pokládka podlahoviny v priestoroch kancelárie ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","900,00 € s DPH",17.12.2021,20.12.2021,platná,Obj.č. 85/2021 HČ
2049,Interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","3 403,20 € s DPH",17.12.2021,20.12.2021,platná,Obj.č. 96/2021 HČ
3016,datacom patchkábel,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","15,00 € s DPH",20.12.2021,20.12.2021,platná,Obj.č. 97/2021 HČ
120,oprava krovinorezu,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","115,50 € s DPH",13.12.2021,17.12.2021,platná,
122,čistiace potreby,,"dodávateľ: See Trade, Hronská 6056/8, Levice, IČO: 36354732","49,44 € s DPH",15.12.2021,17.12.2021,platná,
121,výkopové práce,,"dodávateľ: KABYS s.r.o., Okružná 11, Byšta, IČO: 43837476","306,00 € s DPH",14.12.2021,16.12.2021,platná,
1064,nábytok do kancelárie ŠJ,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","2 000,00 € s DPH",13.12.2021,15.12.2021,platná,Obj.č.86/2021 HČ
2048,"Trubice LED, svietidlá",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","310,00 € s DPH",13.12.2021,15.12.2021,platná,Obj.č.94/2021 HČ
1065,Zatvárač za dvere,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","29,00 € s DPH",15.12.2021,15.12.2021,platná,Obj.č. 88/2021 HČ
6006,stravné 11/2021 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","291,00 € s DPH",02.12.2021,14.12.2021,platná,
118,germicídny žiarič,,"dodávateľ: BETRIMAX s.r.o., M. R. Štefanika 189/22, Bošany, IČO: 46261656","978,12 € s DPH",09.12.2021,13.12.2021,platná,
115,,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,43 € s DPH",07.12.2021,13.12.2021,platná,
116,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 040,86 € s DPH",07.12.2021,13.12.2021,platná,
117,BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2021,13.12.2021,platná,
119,časopis,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","55,62 € s DPH",09.12.2021,13.12.2021,platná,
2046,Flipchart stolový,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","46,03 € s DPH",10.12.2021,13.12.2021,platná,Obj.č.81/2021 HČ
1063,Odber a zneškodnenie BRO 11 2021,Gym 6/2021,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",13.12.2021,13.12.2021,platná,
1059,telefónne poplatky 11 2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,97 € s DPH",07.12.2021,10.12.2021,platná,Zmluva č.117397915/02.04.2009
1060,obrusy do šk.jedálne,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","282,24 € s DPH",07.12.2021,10.12.2021,platná,Obj.č.83/2021 HČ
2044,prenájom vysielacieho času-reklama,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, 075 01  Trebišov, IČO: 36840131","120,00 € s DPH",07.12.2021,10.12.2021,platná,Obj.č.54/2021 HČ
2045,prenájom vysielacieho času-reklama,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, 075 01  Trebišov, IČO: 36840131","120,00 € s DPH",10.12.2021,10.12.2021,platná,Obj.č.54/2021 HČ
2047,Herné slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","174,98 € s DPH",08.12.2021,10.12.2021,platná,Obj.č.76/2021 HČ
1061,Žalúzie,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","492,00 € s DPH",08.12.2021,10.12.2021,platná,Obj.č.84/2021 HČ
1062,"Oprava umývačky riadu, zapojenie škrabky",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","217,02 € s DPH",08.12.2021,10.12.2021,platná,Obj.č.93/2021 HČ
114,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.12.2021,09.12.2021,platná,
4075,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","370,53 € s DPH",01.12.2021,09.12.2021,platná,obj.č.77/2021 zo dňa 19.11.2021
4074,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","836,90 € s DPH",01.12.2021,09.12.2021,platná,obj.č.78/2021 zo dňa 19.11.2021
4077,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","276,72 € s DPH",29.11.2021,09.12.2021,platná,obj.č.79/2021 zo dňa 26.11.2021
4079,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","37,20 € s DPH",01.12.2021,09.12.2021,platná,obj.č.80/2021 zo dňa 30.11.2021
112,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.12.2021,07.12.2021,platná,
113,stravné réžia 11/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 035,96 € s DPH",02.12.2021,07.12.2021,platná,
1057,zemný plyn 12 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","45,00 € s DPH",02.12.2021,07.12.2021,platná,Zmluva č.9100116684/19.8.2005
3014,"popisovače na tabuľu, kancel.materiál",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","224,58 € s DPH",02.12.2021,07.12.2021,platná,Obj.č.81/2021 HČ
2042,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","63,38 € s DPH",02.12.2021,07.12.2021,platná,
2043,prenájom kop.stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.12.2021,07.12.2021,platná,
1058,brána do školskej jedálne,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","822,00 € s DPH",03.12.2021,07.12.2021,platná,obj.č.74/2021 HČ-23.11.2021
3015,oprava NTB Lenovo,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","151,00 € s DPH",03.12.2021,07.12.2021,platná,Obj.č. 92/2021 HČ
4073,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","43,68 € s DPH",02.12.2021,07.12.2021,platná,obj.č.72/2021zo dňa 11.11.2021
4071,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","799,12 € s DPH",22.11.2021,06.12.2021,platná,obj.74/2021 zo dňa 12.11.2021
4072,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","102,82 € s DPH",22.11.2021,06.12.2021,platná,obj.č.76/2021 zo dňa 18.11.2021
5024,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,69 € s DPH",03.12.2021,06.12.2021,platná,Obj.č.43/2021 PČ
111,WinAsu,,"dodávateľ: IVeS, ČS.armády 20, Košice, IČO: 00162957","160,80 € s DPH",29.11.2021,30.11.2021,platná,
3012,Tonery,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","474,36 € s DPH",30.11.2021,30.11.2021,platná,Obj. č. 78/2021-29.11.2021
3013,Rádio s CD a USB,,"dodávateľ: Slovakia team s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","99,00 € s DPH",30.11.2021,30.11.2021,platná,Obj. č.80/2021-29.11.2021
2040,Natáčanie reklamy a postprodukcia,,"dodávateľ: Majcher-Production s.r.o., Lipová 18, 076 01 Zemplínske Hradište, IČO: 46894063","360,00 € s DPH",30.11.2021,30.11.2021,platná,obj.č.79/2021-26.11.2021
2041,Tonery,,"dodávateľ: regionPRESS, s.r.o., Študenstká 2, 917 01 Trnava, IČO: 36252417","397,20 € s DPH",30.11.2021,30.11.2021,platná,Obj.č 77/2021 - 29.11.2021
1056,Škrabka na čistenie zemiakov,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 699,00 € s DPH",26.11.2021,29.11.2021,platná,Obj.č.72/2021 - 22.11.2021
2036,Kancelárske stoličky,,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2, Bratislava, IČO: 46493000","422,06 € s DPH",25.11.2021,29.11.2021,platná,Obj.č. 63/2021-23.11.2021
109,pracovné odevy,,"dodávateľ: Rempo, Štefánika 722/326, Trebišov, IČO: 10812717","419,74 € s DPH",26.11.2021,29.11.2021,platná,
108,bežecký pás,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, Košice-mestská časť Barca, IČO: 36740624","529,00 € s DPH",25.11.2021,29.11.2021,platná,
110,polohopisné a výškopisné zameranie,,"dodávateľ: Eli-Geo, s.r.o., Lúčkovce 24, Moravany, IČO: 45360090","325,00 € s DPH",29.11.2021,29.11.2021,platná,
2037,palice interscross sada,,"dodávateľ: Športujeme, s.r.o., Ipeľská 13, Bratislava, IČO: 44484828","189,00 € s DPH",26.11.2021,29.11.2021,platná,Obj.č. 67/2021- 25.11.2021
2038,Virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",26.11.2021,29.11.2021,platná,Zmluva o poskytovaní služeb č.VK/14/09/009-30.09.2014
5023,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","97,28 € s DPH",26.11.2021,29.11.2021,platná,obj.č.45/2021 PČ
107,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","58,30 € s DPH",18.11.2021,26.11.2021,platná,
5022,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,29 € s DPH",24.11.2021,26.11.2021,platná,Obj.č. 40/2021 PČ
1054,tlakomer,,"dodávateľ: Euronext s.r.o., Horná Vančurova18, Bratislava, IČO: 46051741","64,40 € s DPH",23.11.2021,25.11.2021,platná,Obj.č.73/2021-23.11.2021
1055,Samonavíjací bubon s hadicou,,"dodávateľ: Promodos SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 46836390","94,20 € s DPH",22.11.2021,25.11.2021,platná,Obj.č.71/2021-19.11.2021
4058,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","543,34 € s DPH",03.11.2021,25.11.2021,platná,Obj.č.61/2021 zo dňa 15.10.2021
4062,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 079,10 € s DPH",03.11.2021,25.11.2021,platná,Obj. č.63/2021 o dňa 21.10.2021
4070,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","796,62 € s DPH",24.11.2021,25.11.2021,platná,Obj.č.66 zo dňa 28.10.2021
