Poistná zmluva 27-135,Poistná zmluva 27-135,poistenie žiakov a zamestnancov,poistenie žiakov a zamestnancov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"776,65 € bez DPH",09.09.2016,-,09.09.2016,10.09.2016,platná,Poistná zmluva 27-135,
poistná zmluva 27 145,poistná zmluva 27 145,poistenie žiakov,poistenie žiakov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"694,54 € bez DPH",18.09.2017,-,18.09.2017,19.09.2017,platná,poistná zmluva 27 145,
Gym 20/2018,R_214/2018,Zmluva o poskytovaní služieb v oblasti IKT,Právo používateľa používať aktuálne verzie aplikačného programového vybavenia,,,"prijímateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PedDr. Mária Kašaiová","poskytovateľ: IVeS, org.pre informatiku verejnej správy, Čs. armády 20, 041 18  Košice, IČO: 00162957, Ing. Stanislav Blaško",,"119,50 € s DPH",27.11.2018,27.11.2018 -,30.11.2018,01.12.2018,platná,Gymn. 20/2018,
Gym 16/2020,Rámcová dohoda č.01/2020,Rámcová dohoda č.01/2020,Dodávka čistiacich potrieb,105106112,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Kridla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778, Kridla František",,"5 918,40 € s DPH",18.09.2020,18.09.2020 - 17.09.2021,21.09.2020,19.09.2020,archívna,Gym 16/2020,
Rámcová dohoda č. 02/2018,Rámcová dohoda č. 02/2018,čistiace potreby,čistiace potreby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"10 062,93 € bez DPH",08.03.2018,-,12.03.2018,13.03.2018,platná,Rámcová dohoda č. 02/2018,
Rámcová dohoda č. 03/2017,Rámcová dohoda č. 03/2017,dodávka školského nábytku,dodávka školského nábytku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Interiéry Riljak, s.r.o., 02741 Oravský Podzámok 33, IČO: 43885306",,"17 760,12 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,Rámcová dohoda č. 03/2017,
Rámcová dohoda č. 03/2018,Rámcová dohoda č. 03/2018,čistiace prostriedky - umývačka riadu,čistiace prostriedky - umývačka riadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: FRENO, Miroslav Princík",,"1 028,19 € bez DPH",09.05.2018,-,09.05.2018,10.05.2018,platná,Rámcová dohoda č. 03/2018,
Gymn 21/2018,Rámcová dohoda č.05/2018,"Kovové šatňové skrinky na uloženie a ochranu osobných vecí žiakov v škole",Nákup školského nábytku,,,"kupujúci: Gmynázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Hanko s.r.o., Hodžova 1490/65, 911 01  Trenčín, IČO: 46431225, Peter Hanko",,"16 420,80 € s DPH",04.12.2018,04.12.2018 - 03.12.2019,06.12.2018,,archívna,Gym 21/2018,
Rámcová dohoda č.1/2018,Rámcová dohoda č.1/2018,Dodávka pracovných odevov - ŠJ,Dodávka pracovných odevov - ŠJ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: JST Zdravie s.r.o.,,"628,75 € bez DPH",13.03.2018,-,13.03.2018,14.03.2018,platná,Rámcová dohoda č.1/2018,
Rámcová dohoda č.1/ŠJ/2016,Rámcová dohoda č.1/ŠJ/2016,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"11 826,71 € bez DPH",11.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.1/ŠJ/2016,
Rámcová dohoda č. 1/ŠJ/2018,Rámcová dohoda č. 1/ŠJ/2018,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"198,72 € bez DPH",16.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 1/ŠJ/2018,
Gym 9/2021,Rámcová dohoda č. 1/ŠJ/2021,Rámcová dohoda č. 1/ŠJ/2021,"Dodávka mrazeného mäsa, mrazenej zeleniny a ostatných mrazených výrobkov",63/2020 ŠJ406268/2020 ŠJ406772/2020 ŠJ407177/2020 ŠJ407681/2020 ŠJ82/2020 ŠJ40821/2021 ŠJ40002/2021 ŠJ400140087/2021 ŠJ17/2021 ŠJ23/2021ŠJ401329/2021ŠJ401635/202138/202140224023402942/202145/2021403452/202140384041405359/202163/202168/2021405670/202174/202140624065406878/20214071407482/2021408087/202140864086,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"8 716,89 € s DPH",16.02.2021,16.02.2021 - 30.11.2022,19.02.2021,20.02.2021,archívna,Gym 9/2021,
Rámcová dohoda č.10/ŠJ/2016,Rámcová dohoda č.10/ŠJ/2016,Dodávka potravín - syr tofu,Dodávka potravín - syr tofu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ALFA BIO s.r.o., Kremnička 71, Banská Bystrica, IČO: 30223041",,"508,44 € bez DPH",22.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.10/ŠJ/2016,
Rámcová dohoda č. 10/ŠJ/2017,Rámcová dohoda č. 10/ŠJ/2017,Dodávka potravín - domáce cestoviny,Dodávka potravín - domáce cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: De Roberto Jozef Buza,,"654,20 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 10/ŠJ/2017,
Rámcová dohoda č.10/ŠJ/2018,Rámcová dohoda č.10/ŠJ/2018,Dodávka potravín-mrazená zelenina a iné výrobky,Dodávka potravín-mrazená zelenina a iné výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"3 471,66 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.10/ŠJ/2018,
Rámcová dohoda č. 11/ŠJ/2017,Rámcová dohoda č. 11/ŠJ/2017,Dodávka potraví - syr tofu,Dodávka potraví - syr tofu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"550,50 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 11/ŠJ/2017,
Rámcová dohoda č.11/ŠJ/2018,Rámcová dohoda č.11/ŠJ/2018,Dodávka potravín-syr tofu,Dodávka potravín-syr tofu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ALFA BIO s.r.o., Kremnička 71, Banská Bystrica, IČO: 30223041",,"612,88 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.11/ŠJ/2018,
Rámcová dohoda č.12/Šj/2017,Rámcová dohoda č.12/Šj/2017,Dodávka potravín - špeciálne cestoviny,Dodávka potravín - špeciálne cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ATC-JR s.r.o., Vsetínska cesta 766, Púchov, IČO: 35760532",,"1 199,28 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.12/Šj/2017,
Rámcová dohoda č.12/ŠJ/2018,Rámcová dohoda č.12/ŠJ/2018,"Dodávka potravín-špeciálne cestoviny","Dodávka potravín-špeciálne cestoviny",4046,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: ATC-JR s.r.o., Vsetínska cesta 766,020 01  Púchov, IČO: 35760532, Ing. Jaroslav Útly",,"1 433,65 € s DPH",13.07.2018,16.07.2018 - 13.07.2019,14.08.2018,15.08.2018,archívna,ATC--JR s.r.o.,
Rámcová dohoda č.2,Rámcová dohoda č.2,Dodávka tonerov,Dodávka tonerov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: IKARO s.r.o., Okružná 32, 080 01 Prešov",,,26.04.2017,-,26.04.2017,27.04.2017,platná,Rámcová dohoda č.2,
Rámcová dohoda č. 2/ŠJ/2016,Rámcová dohoda č. 2/ŠJ/2016,Potraviny-dodávka mäsa a mäsových výrobkov,Potraviny-dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,"13 514,70 € bez DPH",15.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č. 2/ŠJ/2016,
Rámcová dohoda č. 2/ŠJ/2016 - B,Rámcová dohoda č. 2/ŠJ/2016 - B,Potraviny -dodávka mäsa a mäsových výrobkov,Potraviny -dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"20 257,90 € bez DPH",15.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č. 2/ŠJ/2016 - B,
Rámcová dohoda č.2/ŠJ/2017,Rámcová dohoda č.2/ŠJ/2017,Dodávka potravín-chlieb a pečivo,Dodávka potravín-chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SANDRA s.r.o. Trebišov, Cukrovarská 3042, 075 01 Trebišov, IČO: 31652654",,"1 771,53 € bez DPH",12.06.2017,-,14.08.2017,14.08.2017,platná,Rámcová dohoda č.2/ŠJ/2017,
Rámcová dohoda č. 2/ŠJ/2018,Rámcová dohoda č. 2/ŠJ/2018,Dodávka potravín- chlieb a pečivo,Dodávka potravín- chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SANDRA s.r.o. Trebišov, Cukrovarská 3042, 075 01 Trebišov, IČO: 31652654",,"1 771,53 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 2/ŠJ/2018,
Rámcová dohoda č. 3/ŠJ/2016,Rámcová dohoda č. 3/ŠJ/2016,DOdávka potravín-mrazená zelenina,DOdávka potravín-mrazená zelenina,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"1 930,85 € bez DPH",18.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č. 3/ŠJ/2016,
Rámcová dohoda č. 3/ŠJ/2017,Rámcová dohoda č. 3/ŠJ/2017,"Dodávka potravín-zelenina , ovocie","Dodávka potravín-zelenina , ovocie",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"12 770,05 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 3/ŠJ/2017,
Rámcová dohoda č. 3/ŠJ/2018,Rámcová dohoda č. 3/ŠJ/2018,Dodávka potravín -domáce cestoviny,Dodávka potravín -domáce cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: De Roberto Jozef Buza,,"785,04 € bez DPH",20.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 3/ŠJ/2018,
Rámcová dohoda č.4/2018,Rámcová dohoda č.4/2018,Dodávka tonerov-originálne+kompatibilné,Dodávka tonerov-originálne+kompatibilné,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Damedis s.r.o., Kukučínova 6571, 960 01 Zvolen, IČO: 47864249",,"2 705,93 € bez DPH",02.07.2018,-,03.07.2018,04.07.2018,platná,Rámcová dohoda č.4/2018,
Rámcová dohoda č. 4/ŠJ/2016,Rámcová dohoda č. 4/ŠJ/2016,Dodávka potravín - chlieb a pečivo,Dodávka potravín - chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SANDRA s.r.o. Trebišov, Cukrovarská 3042, 075 01 Trebišov, IČO: 31652654",,"1 547,00 € bez DPH",14.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č. 4/ŠJ/2016,
Rámcová dohoda č. 4/ŠJ/2017,Rámcová dohoda č. 4/ŠJ/2017,"Dodávka potravín -hrubý tovar, prílohy,cestoviny,mlieko,mliečne výrobky","Dodávka potravín -hrubý tovar, prílohy,cestoviny,mlieko,mliečne výrobky",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"22 751,02 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 4/ŠJ/2017,
Rámcová dohoda č.4/ŠJ/2018,Rámcová dohoda č.4/ŠJ/2018,Dodávka potravín - čaje a sirupy,Dodávka potravín - čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"4 107,24 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.4/ŠJ/2018,
Rámcová dohoda č.5/ŠJ/2016,Rámcová dohoda č.5/ŠJ/2016,"\"\"Dodávka potravín-Hrubý tovar,prílohy,cestoviny,mlieko,mliečne výrobky\"\"","\"\"Dodávka potravín-Hrubý tovar,prílohy,cestoviny,mlieko,mliečne výrobky\"\"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"27 548,42 € bez DPH",18.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.5/ŠJ/2016,
Rámcová dohoda č.5/ŠJ/2018,Rámcová dohoda č.5/ŠJ/2018,"Dodávka potravín-hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky","Dodávka potravín-hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"28 559,46 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.5/ŠJ/2018,
Gym 12/2019,Rámcová dohoda č.5/ŠJ/2019,"\"Dodávka potravín - hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky\"","Dodávka tovaru Predávajúcim - dodávka potravín - hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky",32/2021,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"19 627,08 € bez DPH",15.07.2019,15.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 12/2019,
Rámcová dohoda č.5 A/ŠJ/2017,Rámcová dohoda č.5 A/ŠJ/2017,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,"15 958,19 € bez DPH",29.11.2017,-,29.11.2017,30.11.2017,platná,Rámcová dohoda č.5 A/ŠJ/2017,
Rámcová dohoda č. 5A/ŠJ/2017,Rámcová dohoda č. 5A/ŠJ/2017,Dodávka mäsa a mäsových výrobkov,Dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,"14 271,16 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 5A/ŠJ/2017,
Rámcová dohoda č.5B/ŠJ/2017,Rámcová dohoda č.5B/ŠJ/2017,Dodávka mäsa a mäsových výrobkov,Dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"16 857,65 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.5B/ŠJ/2017,
Rámcová dohoda č.6/ŠJ/2016,Rámcová dohoda č.6/ŠJ/2016,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"137,80 € bez DPH",18.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.6/ŠJ/2016,
Rámcová dohoda č.6/ŠJ/2017,Rámcová dohoda č.6/ŠJ/2017,Dodávka mrazenej zeleniny,Dodávka mrazenej zeleniny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,"2 277,48 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.6/ŠJ/2017,
Rámcová dohoda č.6/ŠJ/2018,Rámcová dohoda č.6/ŠJ/2018,Dodávka potravín - ovocie a zelenina,Dodávka potravín - ovocie a zelenina,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"13 139,85 € bez DPH",16.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.6/ŠJ/2018,
Gym 10/2019,Rámcová dohoda č.6/ŠJ/2019,Dodávka zeleniny a ovocia,Dodávka tovaru Predávajúcim "Dodávka potravín - ovocie a zelenina",58/2020405769/2020 ŠJ406876/2020 ŠJ80/2020 ŠJ408083/2020 ŠJ408388/2020ŠJ3/2021 ŠJ40049/2021 ŠJ400714/2021 ŠJ401524/2021ŠJ30/202137/20214024403244/2021403756/202140464054405960/202166/2021407077/202181/202140754084,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Madd Fruit, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Bujdošová Daniela",,"11 035,54 € bez DPH",17.07.2019,17.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 10/2019,
Rámcová dohoda č.7/ŠJ/2016,Rámcová dohoda č.7/ŠJ/2016,Dodávka potravín - domáce cestoviny,Dodávka potravín - domáce cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: De Roberto Jozef Buza,,"639,60 € bez DPH",19.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.7/ŠJ/2016,
Rámcová dohoda č.7/ŠJ/2017,Rámcová dohoda č.7/ŠJ/2017,Dodávka potravín - pochutiny,Dodávka potravín - pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"3 382,86 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.7/ŠJ/2017,
Rámcová dohoda č. 7/ŠJ/2018,Rámcová dohoda č. 7/ŠJ/2018,"Dodávka mäso - bravčové, hovädzie a mäsové výrobky","Dodávka mäso - bravčové, hovädzie a mäsové výrobky",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,"15 832,60 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 7/ŠJ/2018,
Gym 14/2019,Rámcová dohoda č.7/ŠJ/2019,"\"Dodávka mäsa-bravčové, hovädzie a mäsové výrobky\"","Dodávka tovaru predávajúcim - dodávka mäsa-bravčové, hovädzie a mäsové výrobky.",4040404570/2020 ŠJ406971/2020 ŠJ407079/2020407984/2020ŚJ408485/2020408587/202040875/2021 ŠJ400319/2021 ŠJ401726/202131/20214027403155/20214048405561/202167/20214058406973/202173/202183/20214085,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36202915, Eunika Horváthová",,"14 942,40 € s DPH",22.07.2019,22.07.2019 - 27.06.2020,22.07.2019,23.07.2019,archívna,Gym 14/2019,
Rámcová dohoda č.8/ŠJ/2016,Rámcová dohoda č.8/ŠJ/2016,Potravinvy - pochutiny,Potravinvy - pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"4 560,90 € bez DPH",29.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č.8/ŠJ/2016,
Rámcová dohoda č.8/ŠJ/2017,Rámcová dohoda č.8/ŠJ/2017,Dodávka potravín čaje a sirupy,Dodávka potravín čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"3 422,13 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.8/ŠJ/2017,
Rámcová dohoda č. 8/ŠJ/2018,Rámcová dohoda č. 8/ŠJ/2018,"Dodávka mrazeného mäsa-hydina,teľacie,králik a ryby","Dodávka mrazeného mäsa-hydina,teľacie,králik a ryby",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 638,39 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 8/ŠJ/2018,
Gym 11/2019,Rámcová dohoda č.8/ŠJ/2019,"\"Dodávka mrazeného mäsa - hydina, teľacie, králik a ryby\"","Dodávka tovaru Predávajúcim - dodávka mrazeného mäsa - hydina, teľacie, králik a ryby",47/2020,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia, spol s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"11 429,07 € bez DPH",17.07.2019,17.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 11/2019,
Rámcová dohoda č.9/ŠJ/2016,Rámcová dohoda č.9/ŠJ/2016,Potraviny - čaje a sirupy,Potraviny - čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"4 342,00 € bez DPH",03.08.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č.9/ŠJ/2016,
Rámcová dohoda č.9/ŠJ/2017,Rámcová dohoda č.9/ŠJ/2017,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"165,60 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.9/ŠJ/2017,
Rámcová dohoda č.9/ŠJ/2018,Rámcová dohoda č.9/ŠJ/2018,Dodávka potravín-pochutiny,Dodávka potravín-pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"8 186,76 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.9/ŠJ/2018,
Gym 13/2019,Rámcová dohoda č.9/ŠJ/2019,"Dodávka potravín - pochutiny",Dodávka tovaru Predávajúcim  - dodávka potravín - pochutiny,62/20204061,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Eastfood s.r.o., Jazdecká 5236/1, 94001  Nové Zámky, IČO: 45702942, Ing. Ladislav Kéri",,"5 348,87 € bez DPH",15.07.2019,15.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 13/2019,
Gym 8/2020,Rámcová dohoda č.Z20208933_Z,Rámcová dohoda č.Z20208933_Z,Stravné lístky a dodanie stravných lístkov,537572/2020134Gym 22/2020,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: UP Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674",,"10 337,90 € s DPH",07.05.2020,07.05.2020 - 06.05.2021,07.05.2020,08.05.2020,archívna,Gym 8/2020,
Gym 1/2021,Rámcová dohoda o poskytnutí služieb,Rámcová dohoda o poskytnutí služieb,"Dezinfekcia priestorov Gymnázia, Komenského 32, Trebišov",210,,"objednávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693, Marián Leysek",,"2 624,80 € s DPH",07.01.2021,07.01.2021 - 31.05.2021,07.01.2021,08.01.2021,archívna,Gym 1/2021,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,predaj sortimentu spoločnosti,predaj sortimentu spoločnosti,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,,16.02.2018,-,05.03.2018,06.03.2018,platná,Rámcová kúpna zmluva,
Rámcová zmluva č. 01/2015,Rámcová zmluva č. 01/2015,Dodávka kancelárskeho materiálu,Dodávka kancelárskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PROTEX - Alžeba Ivaňová, M.R.Štefánika 1941, Trebišov, IČO: 31231012",,,17.02.2015,-,18.02.2015,19.02.2015,platná,Rámcová zmluva č. 01/2015,
Rámcová zmluva č. 02/2015,Rámcová zmluva č. 02/2015,Dodávka školského nábytku,Dodávka školského nábytku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Interiéry Riljak, s.r.o., 02741 Oravský Podzámok 33, IČO: 43885306",,,20.02.2015,-,20.02.2015,23.02.2015,platná,Rámcová zmluva č. 02/2015,
Rámcová zmluva č. 03a/2015,Rámcová zmluva č. 03a/2015,dodávka údržbarského materiálu,dodávka údržbarského materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: KOVO-MIX Trebišov, IČO: 33152934",,,18.02.2015,-,19.02.2015,20.02.2015,platná,Rámcová zmluva č. 03a/2015,
"Rámcová zmluva č. 03 b,c/2015","Rámcová zmluva č. 03 b,c/2015",dodávka údržbarskeho materiálu,dodávka údržbarskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SAMBER s.r.o., Čeľovce, IČO: 31711294",,,19.02.2015,-,23.02.2015,24.02.2015,platná,"Rámcová zmluva č. 03 b,c/2015",
