36/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","162,68 € s DPH",28.02.2022,28.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4035
36/2022 HČ,oprava projektora,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","528,62 € s DPH",06.05.2022,06.05.2022,"Fiterová Anna, hospodárka školy",platná,
36/2023,liečba psa,,"dodávateľ: MVDr. Ivan Hrdlík, Jarná 9, Trebišov, IČO: 31970672","70,00 € s DPH",20.06.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
36/2023,nákup potravín,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","158,44 € s DPH",26.02.2023,26.02.2023,"Hazugová Marta, vedúca ŠJ",platná,
36/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","70,63 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
37/2020,nákup potravín,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","131,48 € s DPH",06.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4036
37/2020 HČ,vybavenie školskej jedálne,,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1, Nové Mesto nad Váhom, IČO: 34153004","655,96 € s DPH",24.08.2020,24.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1023
37/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","1,08 € s DPH",06.03.2020,06.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5030
37/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","489,90 € s DPH",30.08.2021,30.08.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4037
37/2021 HČ,Kniha Maturita Leader,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, Nitra, IČO: 31441432","11,53 € s DPH",27.09.2021,27.09.2021,"Fiterová Anna, hospodárka školy",platná,
37/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","338,91 € s DPH",01.03.2022,01.03.2022,"Hazugová Marta, vedúca ŠJ",platná,
37/2022 HČ,Pohovka alabama,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601, 07501  Trebišov, IČO: 44230371","326,00 € s DPH",12.05.2022,12.05.2022,"Hazugová Marta , vedúca ŠJ",platná,
37/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","27,18 € s DPH",30.03.2022,30.03.2022,"Fiterová Anna, hospodárka školy",platná,
37/2023,aktualizácia rozpočtu,,"dodávateľ: Boskov, s. r. o., Myslina 31, IČO: 46461701","112,20 € s DPH",15.06.2023,27.07.2023,"Anna Fiterová, hospodárka",platná,
37/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","548,64 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
37/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","849,32 € s DPH",12.02.2024,12.02.2024,Hazugová Marta,platná,
38,klimatizačná jednotka s montážou,,"dodávateľ: Provectus, s.r.o., M. R. Štefánika 23685,176 Trebišov, IČO: 47785454","1 096,80 € s DPH",20.09.2021,29.09.2021,"Anna Fiterová, hospodárka",platná,
38/2019 HC,miešací kotlík s príslušenstvom,,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","1 212,00 € s DPH",20.09.2019,22.11.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1039/2019
38/2020,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866, Bujdošová Daniela","813,30 € s DPH",14.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4037
38/2020 HČ,nástenné dávkovače dezinfekčného roztoku,,"dodávateľ: Z+M servis a.s., Martinčekova 17, Bratislava, IČO: 44195591","229,99 € s DPH",24.08.2020,24.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2042
38/2020 PČ,tovar,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","81,96 € s DPH",25.09.2020,25.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5031
38/2021,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36205915","808,87 € s DPH",02.09.2021,02.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4038
38/2021 HČ,Kúpa a montáž klimatizačnej jednotky,,"dodávateľ: Provectus s.r.o., M.R.Štefánika 2368/176, 075 01  Trebišov, IČO: 47785454","1 096,80 € s DPH",20.09.2021,20.09.2021,"Fiterová Anna, hospodárka školy",platná,
38/2021 PČ,nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","25,70 € s DPH",05.11.2021,05.11.2021,"Fiterová Anna, hospodárka školy",platná,
38/2022,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",13.05.2022,19.05.2022,"Anna Fiterová, hospodárka",platná,
38/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","745,90 € s DPH",01.03.2022,01.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4043
38/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","168,20 € s DPH",31.03.2022,31.03.2022,"Fiterová Anna, hospodárka školy",platná,
38/2023,mulčovanie ihriska,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","120,00 € s DPH",01.08.2023,12.09.2023,"Anna Fiterová, hospodárka",platná,
38/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","298,73 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
38/2024,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 45988919","301,93 € s DPH",12.02.2024,12.02.2024,Hazugová Marta,platná,
39,školiaci materiál a potreby,Gym 26/2021,"dodávateľ: Meló-Diák, s.r.o,, Ľ. Kossutha 101, Kráľovský Chlmec, IČO: 36200701","123,04 € s DPH",02.06.2022,20.06.2022,"Anna Fiterová, hospodárka",platná,
39,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","36,80 € s DPH",22.09.2021,01.10.2021,"Anna Fiterová, hospodárka",platná,
39/2020,nákup potravín,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",18.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4038
39/2020 HČ,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","444,00 € s DPH",08.09.2020,08.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 3001
39/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","327,06 € s DPH",03.09.2021,03.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4036
39/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","413,28 € s DPH",01.03.2022,01.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4036
39/2023,oprava laboratórnych stolov,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","5 242,69 € s DPH",01.08.2023,17.08.2023,"Anna Fiterová, hospodárka",platná,
39/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","380,81 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
39/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","486,72 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
4,,,,,,,,platná,
4/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","163,78 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č.4003
4/2020 HČ,"posypová soľ, návnady na hlodavce",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","32,00 € s DPH",13.01.2020,13.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2002
4/2021,tlačiva,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","401,71 € s DPH",29.01.2021,18.11.2021,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
4/2021 PČ,nákup tovar,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","21,40 € s DPH",20.05.2021,20.05.2021,"Fiterová Anna, hospodárka školy",platná,
4/2021 Šj,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","53,04 € s DPH",19.04.2021,19.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
4/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","343,78 € s DPH",07.01.2022,07.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4005
4/2022 HČ,oprava počítača,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","34,90 € s DPH",10.01.2022,13.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
4/2022 RŠJ,Plastové nádoby na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","174,10 € s DPH",07.10.2022,07.10.2022,"Hazugová Marta , vedúca ŠJ",platná,
4/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","383,76 € s DPH",05.01.2023,16.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
4/2024,údržbársky materiál,,"dodávateľ: ANNDESIGN s.r.o., Cintorínska 2220/4, Trebišov, IČO: 50941780","95,40 € s DPH",27.02.2024,08.03.2024,"Anna Fiterová, hospodárka",platná,
4/2024,obaly-  balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","83,16 € s DPH",29.01.2024,09.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 1004
4/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","166,55 € s DPH",08.01.2024,08.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
40,nábytok,,"dodávateľ: M2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","3 440,29 € s DPH",01.08.2023,09.08.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
40,"revízia prenosných zariadení, zriadenie sieťových zásuviek",,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 463,96 € s DPH",04.10.2021,09.11.2021,"Anna Fiterová, hospodárka",platná,
40/2020,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818, Jozef Buza","119,08 € s DPH",19.02.2020,20.03.2020,Marta Hazugová,platná,fa 4039
40/2020 HČ,"dezinfekcia, papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","172,14 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2045
40/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,29 € s DPH",11.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
40/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 785,03 € s DPH",01.03.2022,01.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
40/2022 HČ,naloženie a dovoz antuky,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","60,00 € s DPH",14.06.2022,17.06.2022,"Fiterová Anna, hospodárka školy",platná,
40/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","16,93 € s DPH",07.04.2022,08.04.2022,"Fiterová Anna, hospodárka školy",platná,
40/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","405,44 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
40/2024,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","367,36 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4034
4010,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 668,01 € s DPH",10.01.2022,10.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4010
4016,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","72,00 € s DPH",22.01.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Obj. č. 21/2024 zo däa 22.1.2024
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,,platná,
4083,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","133,48 € s DPH",08.12.2021,23.12.2021,"Hazugová Marta, vedúca ŠJ",platná,obj.č.86/2021 zo dňa 8.12.2021
4086,nákup potraín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","40,30 € s DPH",10.12.2021,12.01.2022,"Hazugová Marta, vedúca ŠJ",platná,obj.č.87/2021 zo dňa  10.12.2021
41,inzercia,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","45,20 € s DPH",21.06.2022,04.07.2022,"Anna Fiterová, hospodárka",platná,
41,dezinfekcia,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 632,59 € s DPH",07.10.2021,08.11.2021,"Anna Fiterová, hospodárka",platná,
41/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,fa 4040
41/2020 HČ,Dezinfecia +dávkovače do šk.jedálne,,"dodávateľ: GEM-PHARM spol.s.r.o., Albinovská 644/4, IČO: 36598607","208,54 € s DPH",26.08.2020,26.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č.1024
41/2021,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","149,57 € s DPH",09.09.2021,09.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
41/2021 PČ,Nákup tovaru do šk.bufetu,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,50 € s DPH",12.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
41/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","21,24 € s DPH",02.03.2022,02.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4046
41/2023,Kosačka benzínová,,"dodávateľ: Hurtík, s.r.o., Husova 1, Lučenec, IČO: 36052213","264,00 € s DPH",09.08.2023,17.08.2023,"Anna Fiterová, hospodárka",platná,
41/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","163,62 € s DPH",02.03.2023,02.03.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,95 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michslovská 10, IČO: 36730866","479,35 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,35 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
4193,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","1 304,05 € s DPH",08.12.2023,08.12.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334402/
42,odstránenie závad z revízie bleskozvodov,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 182,80 € s DPH",,,"Anna Fiterová, hospodárka",platná,
42/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","40,80 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,4041
42/2020 HČ,oprava elektroinštalačných rozvodov,,"dodávateľ: Snižik Peter, Jána Husa  1732, 07501 Trebišov, IČO: 17271193","746,64 € s DPH",24.08.2020,24.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1028
42/2021,nákup potravn,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 138,56 € s DPH",10.09.2021,10.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4039
42/2021 HČ,popisovače na tabulu scribo farebné,,"dodávateľ: Študentská firma SCRIBO, Gymnázium, Poštová 9, Košice","123,50 € s DPH",18.10.2021,18.10.2021,"Fiterová Anna, hospodárka školy",platná,
42/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","437,58 € s DPH",07.03.2022,07.03.2022,Fa 4038,platná,
42/2022 HČ,Tréningový program Digitálne vzdelávanie,,"dodávateľ: Eppas z.s., Ve Střečovičkách 45/40, IČO: 22855068","375,00 € s DPH",09.06.2022,09.06.2022,Viera Žajáková - účastníčka mobility,platná,
42/2023,OS Windows Pro a MS Office 2021,,"dodávateľ: Príhoda s.r.o., Záhradná  9/2331, IČO: 46317236","187,00 € s DPH",24.08.2023,04.10.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
42/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","74,13 € s DPH",02.03.2023,02.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4045
42/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","479,66 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4035
4200627221,monitor,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","167,49 € s DPH",03.06.2022,15.06.2022,"Anna Fiterová, hospodárka",platná,
4201668850,mobilný telefón,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta, 6015/12A, Senec, IČO: 35765038","156,30 € s DPH",05.12.2023,08.12.2023,"Anna Fiterová, hospodárka",platná,
4220005143,redukcia lenovo,,"dodávateľ: Pe, Turbínová 1, 831 04  Bratislava, IČO: 35899468","25,32 € s DPH",20.03.2022,20.03.2022,"Fiterová Anna, hospodárka školy",platná,
43,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","995,50 € s DPH",27.08.2020,14.09.2020,"Anna Fiterová, hospodárka",platná,
43/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","315,73 € s DPH",06.03.2020,20.03.2020,Marta Hazugová,platná,fa 4042
43/2021,nákup potravn,,"dodávateľ: Jozef Buza, Berehovská 2173/12, IČO: 46498818","91,26 € s DPH",14.09.2021,14.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
43/2021 HČ,Knihy ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","46,36 € s DPH",21.10.2021,21.10.2021,"Fiterová Anna, hospodárka školy",platná,
43/2021 HČ,knihy na vyučovanie ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","63,62 € s DPH",18.10.2021,18.10.2021,"Fiterová Anna, hospodárka školy",platná,
43/2021 PČ,nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,69 € s DPH",18.11.2021,18.11.2021,"Fiterová Anna, hospodárka školy",platná,
43/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","236,57 € s DPH",07.03.2022,07.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4037
43/2022 HČ,Kniha Materiálno spotrebné normy,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B, 01008 Žilina, IČO: 53064275","89,50 € s DPH",16.06.2022,17.06.2022,"Hazugová Marta , vedúca ŠJ",platná,
43/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","428,52 € s DPH",20.04.2022,22.04.2022,"Fiterová Anna, hospodárka školy",platná,
43/2022 PR,Letná škola robotiky v rámci projektu Erasmus+,,"dodávateľ: Edutime s.r.o., Letní 167, 541 01 Truntov-Volanov, ČR, IČO: 06784283","320,00 € s DPH",27.06.2022,27.06.2022,Žajáková Viera PhDr.,platná,
43/2023,maľba,,"dodávateľ: EM Comfort - Eunika Štefanková, Dobrovoľnícka 1737/18, Trebišov, IČO: 48279269","1 585,00 € s DPH",11.08.2023,12.09.2023,"Anna Fiterová, hospodárka",platná,
43/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","570,53 € s DPH",09.03.2023,09.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
43/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","485,44 € s DPH",19.02.2024,19.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
44/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","465,70 € s DPH",05.03.2020,20.03.2020,Marta Hazugová,platná,fa 4043
44/2020 HČ,"obrusovina, priehľadná, hrubá",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","200,00 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1025
44/2021,nákup potravn,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","690,83 € s DPH",16.09.2021,14.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
44/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","6,93 € s DPH",09.03.2022,09.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4049
44/2022 HČ,Mulčovanie traktorom - kosenie ihriska,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","100,00 € s DPH",27.06.2022,27.06.2022,"Fiterová Anna, hospodárka školy",platná,
44/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","117,92 € s DPH",20.04.2022,22.04.2022,"Fiterová Anna, hospodárka školy",platná,
44/2023,ČP,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","117,80 € s DPH",10.08.2023,12.09.2023,"Anna Fiterová, hospodárka",platná,
44/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","392,82 € s DPH",09.03.2023,09.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4037
44/2024,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","72,00 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4044
45/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","75,60 € s DPH",06.03.2020,20.03.2020,Marta Hazugová,platná,fa 4044
45/2020 HČ,Materiál na opravu a údržbu kosačky,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","160,00 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2048
45/2021,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","907,62 € s DPH",21.09.2021,21.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4041
45/2021 HČ,kancelárske potreby do ŠJ,,"dodávateľ: k-print, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","49,10 € s DPH",08.10.2021,08.10.2021,"Hazugová Marta , vedúca ŠJ",platná,
45/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","97,28 € s DPH",25.11.2021,26.11.2021,"Fiterová Anna, hospodárka školy",platná,
45/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","61,44 € s DPH",09.03.2022,09.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4039
