10/2022 HČ,Oprava telefónnej ústredne,,"dodávateľ: Victor Business data, s.r.o., Letná 42, 040 01  Košice, IČO: 31652352","196,20 € s DPH",31.01.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
16/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","346,91 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
15/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,17 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
23/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","384,70 € s DPH",04.02.2022,04.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4016
14/2022 HČ,otváracia brána + visiaci zámok,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","217,20 € s DPH",31.01.2022,02.02.2022,"Hazugová Marta , vedúca ŠJ",platná,
21/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","197,71 € s DPH",01.02.2022,01.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4020
6/2022 HČ,žalúzie do kuchyne škols.stravovania,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","153,90 € s DPH",24.01.2022,27.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
18/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","187,44 € s DPH",27.01.2022,27.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4012
9/2022 HČ,Toner,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","94,80 € s DPH",25.01.2022,25.01.2022,"Fiterová Anna, hospodárka školy",platná,
11/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,69 € s DPH",25.01.2022,25.01.2022,"Fiterová Anna, hospodárka školy",platná,
5,popisovače,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","205,56 € s DPH",21.01.2022,24.01.2022,"Anna Fiterová, hospodárka",platná,
13/2022 HČ,Oprava elekt.kotla,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","127,38 € s DPH",24.01.2022,24.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
10/2022 PČ,Nákup tovaru,,"dodávateľ: MSI spol. s.r.o., Jakabova 59, 821 04  Bratislava, IČO: 31343015","91,27 € s DPH",24.01.2022,24.01.2022,"Fiterová Anna, hospodárka školy",platná,
8/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,52 € s DPH",24.01.2022,24.01.2022,"Fiterová Anna, hospodárka školy",platná,
17/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","100,12 € s DPH",21.01.2022,21.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
103,čipové karty,,"dodávateľ: Disig, a.s., Záhradnícka 151, Bratislava, IČO: 35975946","72,00 € s DPH",15.10.2021,20.01.2022,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
12/2022 HČ,"Oprava sporáka, panvice, varného kotla",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","340,32 € s DPH",19.01.2022,19.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
12/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","149,30 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4009
13/2022,nákup potravín,,"dodávateľ: Eastfood, Dopravná 12, 04013 Košice, IČO: 45702942","388,45 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4006
14/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","333,90 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4008
15/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","335,81 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4017
16/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","529,12 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4018
6/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","65,52 € s DPH",13.01.2022,14.01.2022,"Fiterová Anna, hospodárka školy",platná,
5/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,01 € s DPH",13.01.2022,14.01.2022,"Fiterová Anna, hospodárka školy",platná,
10/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 33415","578,16 € s DPH",14.01.2022,14.01.2022,"Hazugová Marta, vedúca ŠJ",platná,4004
2/2022 HČ,tvrdá väzba,,"dodávateľ: k-print, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","30,00 € s DPH",11.01.2022,13.01.2022,"Fiterová Anna, hospodárka školy",platná,
4/2022 HČ,oprava počítača,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","34,90 € s DPH",10.01.2022,13.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
9/2022,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","33,60 € s DPH",13.01.2022,13.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
4086,nákup potraín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","40,30 € s DPH",10.12.2021,12.01.2022,"Hazugová Marta, vedúca ŠJ",platná,obj.č.87/2021 zo dňa  10.12.2021
1/2022 HČ,odvoz odpadu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","25,00 € s DPH",04.01.2022,10.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
3/2022 HČ,plastové misky na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","165,96 € s DPH",07.01.2022,10.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
6/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","346,65 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4007
7/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 3415","110,09 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4003
8/2022,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","66,39 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
2/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","551,53 € s DPH",07.01.2022,07.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4000
3/22,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","109,16 € s DPH",07.01.2022,07.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4002
4/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","343,78 € s DPH",07.01.2022,07.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4005
1/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","685,96 € s DPH",05.01.2022,05.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4001
2/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","147,49 € s DPH",05.01.2022,05.01.2022,"Fiterová Anna, hospodárka školy",platná,
3/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","383,09 € s DPH",05.01.2022,05.01.2022,"Fiterová Anna, hospodárka školy",platná,
1/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","23,99 € s DPH",04.01.2022,05.01.2022,"Fiterová Anna, hospodárka školy",platná,
100,Náradie,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","887,22 € s DPH",16.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
87,oprava - porucha vodovodu,,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","165,08 € s DPH",09.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
91,dezinfekčné prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 708,68 € s DPH",16.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
101,orez a odvoz,,"dodávateľ: Technické služby mp., Stavebná 2, Trebišov, IČO: 00188433","574,00 € s DPH",08.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
102,"naloženie a odvoz lístia, konárov a kompostu",,"dodávateľ: Technické služby mp., Stavebná 2, Trebišov, IČO: 00188433","285,00 € s DPH",22.12.2021,04.01.2022,Eunika Štefanková,platná,
4083,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","133,48 € s DPH",08.12.2021,23.12.2021,"Hazugová Marta, vedúca ŠJ",platná,obj.č.86/2021 zo dňa 8.12.2021
98/2021 HČ,interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","850,80 € s DPH",21.12.2021,21.12.2021,"Fiterová Anna, hospodárka školy",platná,
99/2021 HČ,stroj na balenie jedál,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","766,80 € s DPH",21.12.2021,21.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
95/2021 HČ,výroba a montáž kanalizačných žľabov,,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, 075 01  Trebišov, IČO: 33867551","1 378,00 € s DPH",21.12.2021,21.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
85/2021,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","33,52 € s DPH",02.12.2021,21.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4081
97/2021 HČ,datacom patchkábel,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","15,00 € s DPH",20.12.2021,20.12.2021,"Fiterová Anna, hospodárka školy",platná,
82,oprava krovinorezu,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","115,50 € s DPH",02.12.2021,17.12.2021,"Anna Fiterová, hospodárka",platná,
56,čistiace potreby,,"dodávateľ: See Trade, Hronská 6056/8, Levice, IČO: 36354732","49,44 € s DPH",15.11.2021,17.12.2021,"Anna Fiterová, hospodárka",platná,
90/2021,výkopové práce,,"dodávateľ: KABYS s.r.o., Okružná 11, Byšta, IČO: 43837476","306,00 € s DPH",13.12.2021,16.12.2021,"Anna Fiterová, hospodárka",platná,
96/2021,Interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","3 403,20 € s DPH",15.12.2021,15.12.2021,"Fiterová Anna, hospodárka školy",platná,
89/2021 HČ,interiérové dvere,,"dodávateľ: Interiér Invest, s.r.o., Kukučínová 23, 040 01  Košice-Juh, IČO: 36190381","768,00 € s DPH",13.12.2021,15.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
94/2021 HČ,"trubice LED, svietidlá",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","310,00 € s DPH",06.12.2021,10.12.2021,"Fiterová Anna, hospodárka školy",platná,
88/2021 HČ,zatvárač za dvere,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","29,00 € s DPH",09.12.2021,10.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
87/2021,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","40,30 € s DPH",10.12.2021,10.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4086
86/2021,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","133,48 € s DPH",08.12.2021,08.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4083
81/2021 HČ,"popisovače na tabuľu, kancel.materiál",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","224,58 € s DPH",01.12.2021,07.12.2021,"Fiterová Anna, hospodárka školy",platná,
83/2021 HČ,obrusy do šk.jedálne,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","282,24 € s DPH",02.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
84/2021 HČ,Žalúzie,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","492,00 € s DPH",03.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
93/2021 HČ,"Oprava umývačky riadu, zapojenie škrabky",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","217,02 € s DPH",06.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
86/2021 HČ,nábytok do kancelárie ŠJ,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","3 000,00 € s DPH",06.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
85/2021 HČ,Pokládka podlahoviny v priestoroch kancelárie ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","900,00 € s DPH",03.12.2021,06.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
92/2021 HČ,oprava NTB Lenovo,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","151,00 € s DPH",03.12.2021,03.12.2021,"Fiterová Anna, hospodárka školy",platná,
84/2021,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","147,55 € s DPH",01.12.2021,01.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4082
78,"flipchart, papier a kanc. potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","474,36 € s DPH",29.11.2021,30.11.2021,"Anna Fiterová, hospodárka",platná,
80/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","37,20 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4079
81/2021,nkup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","581,92 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4084
82/2021,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","721,63 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4080
83/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","700,85 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4085
77,tonery,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","397,20 € s DPH",29.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
76,slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
75,germicídny žiarič,,"dodávateľ: BETRIMAX s.r.o., M. R. Štefánika 189/22 , 956 18 Bošany, IČO: 46261656","978,12 € s DPH",26.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
69,pracovné odevy,,"dodávateľ: Rempo, Štefánika 722/326, Trebišov, IČO: 10812717","419,74 € s DPH",25.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
66,bežecký pás,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, Košice-mestská časť Barca, IČO: 36740624","529,00 € s DPH",25.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
53,polohopisné a výškopisné zameranie,,"dodávateľ: Eli-Geo, s.r.o., Lúčkovce 24, Moravany, IČO: 45360090","325,00 € s DPH",15.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
80/2021 HČ,Rádio s CD a USB,,"dodávateľ: Slovakia team s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","99,00 € s DPH",29.11.2021,29.11.2021,"Fiterová Anna, hospodárka školy",platná,
79/2021 HČ,Natočenie reklamy +postprodukcia,,"dodávateľ: Majcher-Production s.r.o., Lipová 18, 076 01 Zemplínske Hradište, IČO: 46894063","360,00 € s DPH",26.11.2021,29.11.2021,"Fiterová Anna, hospodárka školy",platná,
77/2021 HČ,Tonery,,"dodávateľ: regionPRESS, s.r.o., Študenstká 2, 917 01 Trnava, IČO: 36252417","397,20 € s DPH",29.11.2021,29.11.2021,"Fiterová Anna, hospodárka školy",platná,
45/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","97,28 € s DPH",25.11.2021,26.11.2021,"Fiterová Anna, hospodárka školy",platná,
76/2021 HČ,Herné slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,26.11.2021,"Fiterová Anna, hospodárka školy",platná,
79/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","276,42 € s DPH",26.11.2021,26.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4077
55,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","58,30 € s DPH",12.11.2021,25.11.2021,"Anna Fiterová, hospodárka",platná,
65,baterky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava - Ružinov, IČO: 35950226","59,50 € s DPH",25.11.2021,25.11.2021,"Anna Fiterová, hospodárka",platná,
67/2021 HČ,palice interscross sada,,"dodávateľ: Športujeme, s.r.o., Ipeľská 13, Bratislava, IČO: 44484828","189,00 € s DPH",25.11.2021,25.11.2021,"Fiterová Anna, hospodárka školy",platná,
65/2021 HČ,baterie AA,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04  Bratislava-Ružinov, IČO: 35950226","59,50 € s DPH",25.11.2021,25.11.2021,"Fiterová Anna, hospodárka školy",platná,
63/2021,kancelárske stoličky,,"dodávateľ: kancelária24h s.r.o., Šulekova 2, Bratislava, IČO: 46493000","422,06 € s DPH",23.11.2021,24.11.2021,"Anna Fiterová, hospodárka",platná,
64/2021,kancelársky papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","372,60 € s DPH",23.11.2021,24.11.2021,"Anna Fiterová, hospodárka",platná,
73/2021 HČ,Tlakomer,,"dodávateľ: Euronext s.r.o., Horná Vančurova18, Bratislava, IČO: 46051741","64,40 € s DPH",23.11.2021,23.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
74/2021 HČ,brána do školskej jedálne,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","822,00 s DPH",23.11.2021,23.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
72/2021 HČ,Škrabka na čistenie zemiakov,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 699,00 € s DPH",22.11.2021,22.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
70/2021 HČ,Materiál - vybavenie šk.jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","81,33 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
71/2021 HČ,Samonavíjací bubon s hadicou 20m,,"dodávateľ: Promodos SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 46836390","94,20 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
77/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","370,53 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4075
78/2021,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","836,90 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4074
4/2021,tlačiva,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","401,71 € s DPH",29.01.2021,18.11.2021,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
62/2021 HČ,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","895,36 € s DPH",16.11.2021,18.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
76/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","102,82 € s DPH",18.11.2021,18.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa č.4072
43/2021 PČ,nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,69 € s DPH",18.11.2021,18.11.2021,"Fiterová Anna, hospodárka školy",platná,
75/2021,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","52,43 € s DPH",16.11.2021,16.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4076
52/2021 HČ,Čistiace tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, IČO: 35783052","144,00 € s DPH",12.11.2021,15.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
60/2021 HČ,materiál pre údržbu,,"dodávateľ: Kovo-mix, M.R.Štefánika 71, Trebišov, IČO: 33152934","55,42 € s DPH",11.11.2021,15.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
61/2021 HČ,Pracovné odevy,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","616,20 € s DPH",15.11.2021,15.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
41/2021 PČ,Nákup tovaru do šk.bufetu,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,50 € s DPH",12.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
40/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,29 € s DPH",11.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
54/2021 HČ,prenájom vysielacieho času-reklama,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, 075 01  Trebišov, IČO: 36840131","240,00 € s DPH",15.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
51,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","1 965,00 € s DPH",10.11.2021,12.11.2021,"Anna Fiterová, hospodárka",platná,
59/2021 HČ,údržba softvéru škols.jedálni,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","132,00 € s DPH",10.11.2021,12.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
68/2021 HČ,Dezinfekčný materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","579,00 € s DPH",09.11.2021,12.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
74/2021,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","799,12 € s DPH",12.11.2021,12.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa č. 4071
73/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",12.11.2021,12.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4078
73/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",12.11.2021,12.11.2021,,platná,Fa 4078
72/2021,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","43,68 € s DPH",11.11.2021,11.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4073
4010,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 668,01 € s DPH",10.01.2022,10.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4010
50,deratizácia objektu,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",23.10.2021,09.11.2021,"Anna Fiterová, hospodárka",platná,
40,"revízia prenosných zariadení, zriadenie sieťových zásuviek",,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 463,96 € s DPH",04.10.2021,09.11.2021,"Anna Fiterová, hospodárka",platná,
58/2021 HČ,Čistenie a monitoring kanalizácie,,"dodávateľ: VT - KANAL s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 46515283","409,00 € s DPH",09.11.2021,09.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
