81/2020 HČ,Oprava a údržba konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","360,00 € s DPH",14.12.2020,14.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1045
70,hygienicky materiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","360,00 € s DPH",22.11.2019,11.12.2019,"Anna Fiterová, hospodárka",platná,
39,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","36,80 € s DPH",22.09.2021,01.10.2021,"Anna Fiterová, hospodárka",platná,
28,údržba budovy,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","36,65 € s DPH",01.06.2020,12.06.2020,"Anna Fiterová, hospodárka",platná,
3/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","36,46 € s DPH",07.01.2020,07.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5003
170/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","36,22 € s DPH",29.11.2022,29.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4178
30/2020 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","359,80 € s DPH",19.02.2020,19.02.2020,"Fiterová Anna, hospodárka školy",platná,"Fa č. 5023,5024"
104/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","358,78 € s DPH",15.06.2022,15.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4097
61/2023,oprava učebných pomôcok a svetla,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","358,64 € s DPH",10.11.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
2411041765,nábytok,,"dodávateľ: Kondela s. r. o., Vojtaššáková 893, Tvrdošín, IČO: 36409154","358,00 € s DPH",09.04.2024,16.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
167/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","355,74 € s DPH",23.11.2022,23.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4160
46/2023,nákup potravín,,"dodávateľ: JP - TOP, Staničná 3 Michalovce, IČO: 44916485","355,00 € s DPH",09.03.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
185/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","354,57 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
53,vyčistenie a oprava odkvapových žľabov,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, IČO: 40954315","354,00 € s DPH",26.09.2022,10.11.2022,"Anna Fiterová, hospodárka",platná,
162/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","353,90 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4165
24/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","350,19 € s DPH",03.02.2023,03.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
79/2019 HČ,knihy CJ,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","35,82 € s DPH",03.12.2019,03.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3006
66,jednorazový riad,,"dodávateľ: K-PRINT, SNP 1944/94, Trebišov, IČO: 36202908","35,45 € s DPH",12.10.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
97/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","349,56 € s DPH",26.05.2023,26.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
45/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","348,59 € s DPH",19.02.2024,19.02.2024,,platná,
185/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","348,10 € s DPH",25.10.2019,20.12.2019,Marta Hazugová,platná,fa 4184
16/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","346,91 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
6/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","346,65 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4007
195/2019,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","346,08 € s DPH",13.11.2019,20.12.2019,Marta Hazugová,platná,fa 4194
19/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,22 € s DPH",30.01.2023,30.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
183/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,20 € s DPH",16.12.2022,16.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4177
4/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","343,78 € s DPH",07.01.2022,07.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4005
96/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","342,36 € s DPH",31.05.2022,31.05.2022,Fa 4099,platná,
192/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","342,30 € s DPH",11.12.2023,11.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
79/2020,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","340,88 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,,platná,
12/2022 HČ,"Oprava sporáka, panvice, varného kotla",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","340,32 € s DPH",19.01.2022,19.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
4/2022 HČ,oprava počítača,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","34,90 € s DPH",10.01.2022,13.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
75/2019 HČ,"vyp.technika, taška na notebook",,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","34,70 € s DPH",04.12.2019,04.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3007
46,učebnice,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","34,44 € s DPH",04.07.2022,27.07.2022,"Anna Fiterová, hospodárka",platná,
9/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","34,32 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
69693,materiál na údržbu WC,,"dodávateľ: Hezka koupelna s.r.o., Lodenice 60, IČO: 03479579","34,00 € s DPH",22.04.2024,25.04.2024,"Anna Fiterová, hospodárka",platná,
34/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 36019208","339,44 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4033
94/2022,nákup potravín,,"dodávateľ: Cimbaľák, 3647, IČO: 36473219","339,17 € s DPH",31.05.2022,31.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4094
131/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","339,08 € s DPH",14.09.2023,14.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
37/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","338,91 € s DPH",01.03.2022,01.03.2022,"Hazugová Marta, vedúca ŠJ",platná,
213/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","337,24 € s DPH",06.12.2019,20.12.2019,Marta Hazugová,platná,fa 4212
137/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","337,20 € s DPH",25.09.2023,25.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
32/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","337,11 € s DPH",05.02.2024,05.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
51/2021,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Rišňovce 5, IČO: 45702942","336,38 € s DPH",29.09.2021,29.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
15/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","335,81 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4017
214/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","334,34 € s DPH",13.12.2019,20.12.2019,Marta Hazugová,platná,fa 4213
14/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","333,90 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4008
59,náradie,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","332,30 € s DPH",13.11.2019,05.12.2019,Anna Fiterová,platná,
2/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","331,92 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
66/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","330,64 € s DPH",20.04.2022,12.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4059
12/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","33,85 € s DPH",12.01.2024,12.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
2010832676/2020,čistiace obrúsky,,"dodávateľ: Ing. Jozef CHmelar, Masarykova 145, Veselí nad Moravou, IČO: 182201130","33,66 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2043
9/2022,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","33,60 € s DPH",13.01.2022,13.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
85/2021,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","33,52 € s DPH",02.12.2021,21.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4081
201/2019,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","327,90 € s DPH",22.11.2019,20.12.2019,Marta Hazugová,platná,fa 4200
69/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","327,40 € s DPH",02.04.2024,02.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
39/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","327,06 € s DPH",03.09.2021,03.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4036
37/2022 HČ,Pohovka alabama,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601, 07501  Trebišov, IČO: 44230371","326,00 € s DPH",12.05.2022,12.05.2022,"Hazugová Marta , vedúca ŠJ",platná,
53,polohopisné a výškopisné zameranie,,"dodávateľ: Eli-Geo, s.r.o., Lúčkovce 24, Moravany, IČO: 45360090","325,00 € s DPH",15.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
29/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","323,98 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
203/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","322,42 € s DPH",22.11.2019,20.12.2019,Marta Hazugová,platná,fa 4202
111/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","321,58 € s DPH",09.06.2023,09.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
68/2021,Nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","321,56 € s DPH",02.11.2021,02.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4065
130/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","320,87 € s DPH",23.09.2022,23.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4129
43/2022 PR,Letná škola robotiky v rámci projektu Erasmus+,,"dodávateľ: Edutime s.r.o., Letní 167, 541 01 Truntov-Volanov, ČR, IČO: 06784283","320,00 € s DPH",27.06.2022,27.06.2022,Žajáková Viera PhDr.,platná,
2,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","32,80 € s DPH",23.01.2023,12.04.2023,"Anna Fiterová, hospodárka",platná,
16,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",12.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
17/2022,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",17.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
7,inzerát,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","32,58 € s DPH",31.01.2023,14.02.2023,"Anna Fiterová, hospodárka",platná,
4/2020 HČ,"posypová soľ, návnady na hlodavce",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","32,00 € s DPH",13.01.2020,13.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2002
25/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","318,52 € s DPH",29.01.2024,29.01.2024,"Hazugová Marta, vedúca ŠJ",platná,://www.crz.gov.sk/zmluva/8708980/
65/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 50165402","317,67 € s DPH",13.04.2023,25.04.2023,"Hazugová Marta, vedúca ŠJ",platná,"Obj.č.65/2023, 05.04.2023"
124/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","317,54 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4125
8/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","317,15 € s DPH",08.01.2024,08.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
156/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","316,66 € s DPH",20.10.2023,20.10.2023,Hazugová Marta,platná,
43/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","315,73 € s DPH",06.03.2020,20.03.2020,Marta Hazugová,platná,fa 4042
52/2022,revízia plynu,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","315,60 € s DPH",06.09.2022,26.09.2022,"Anna Fiterová, hospodárka",platná,
123,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",09.09.2022,09.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4119
123/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",09.09.2022,09.09.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
30/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","311,29 € s DPH",16.03.2022,16.03.2022,"Fiterová Anna, hospodárka školy",platná,
35,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, Bratislava, IČO: 11667958","311,10 € s DPH",30.06.2020,,"Anna Fiterová, hospodárka",platná,
24,kancelársky materiál,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","310,86 € s DPH",30.06.2021,23.07.2021,"Anna Fiterová, hospodárka",platná,
112/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","310,82 € s DPH",16.06.2023,16.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
46/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","310,44 € s DPH",12.03.2022,12.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4045
24/2020 PČ,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","310,12 € s DPH",05.02.2020,05.02.2020,"Fiterová Anna, hospodárka školy",platná,"Fa č. 5016,5017"
94/2021 HČ,"trubice LED, svietidlá",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","310,00 € s DPH",06.12.2021,10.12.2021,"Fiterová Anna, hospodárka školy",platná,
47/2021,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","31,99 € s DPH",22.09.2021,22.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
71,batéria vod.,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,70 € s DPH",20.12.2022,22.12.2022,"Anna Fiterová, hospodárka",platná,
8/2020 HČ,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","31,62 € s DPH",19.02.2020,19.02.2020,FD,platná,Fa č. 2012
26/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., dun, IČO: 36183181","31,44 € s DPH",30.09.2021,30.09.2021,"Fiterová Anna, hospodárka školy",platná,
178/2019 šj,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","31,32 € s DPH",11.10.2019,07.11.2019,Marta Hazugová,platná,4177
34,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,10 € s DPH",12.06.2023,20.06.2023,"Anna Fiterová, hospodárka",platná,
152/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","308,53 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4152
162/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,64 € s DPH",20.09.2019,04.11.2019,Marta Hazugová,platná,
173/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,23 € s DPH",04.10.2019,07.11.2019,Marta Hazugová,platná,4172
90/2021,výkopové práce,,"dodávateľ: KABYS s.r.o., Okružná 11, Byšta, IČO: 43837476","306,00 € s DPH",13.12.2021,16.12.2021,"Anna Fiterová, hospodárka",platná,
35/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","304,31 € s DPH",14.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4034
52/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","303,24 € s DPH",29.03.2022,29.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4051
0026109123,hygienický mateiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","302,24 € s DPH",22.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
38/2024,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 45988919","301,93 € s DPH",12.02.2024,12.02.2024,Hazugová Marta,platná,
2024020232,DOFE,,"dodávateľ: Forcamping s.r.o., Veselská 699, Praha, IČO: 24295825","301,80 € s DPH",09.05.2024,22.05.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
13/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","301,56 € s DPH",19.01.2023,19.01.2023,"Hazugová Marta, vedúca ŠJ",platná,fa 4010
32/2021,nákup potravín,Gym 12/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","300,17 € s DPH",18.06.2021,18.06.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4029
53/2019 HČ,Knihy cudz.jazyka,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","30,61 € s DPH",29.10.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.3003
61/2022,vodárenský materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","30,60 € s DPH",25.11.2022,13.12.2022,"Anna Fiterová, hospodárka",platná,
83/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","30,24 € s DPH",03.05.2023,03.05.2023,"Hazugová Marta, vedúca ŠJ",platná,fa 4092
2/2022 HČ,tvrdá väzba,,"dodávateľ: k-print, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","30,00 € s DPH",11.01.2022,13.01.2022,"Fiterová Anna, hospodárka školy",platná,
26/2023,revízia elektrického vedenia,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","3 996,74 € s DPH",24.05.2023,21.08.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1026
58/2023,darčekové poukážky SF,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","3 930,00 € s DPH",09.11.2023,20.11.2023,"Anna Fiterová, hospodárka",platná,
54,"čistiace , dezinfekčné prostriedky a hygienické potreby",,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","3 724,87 € s DPH",02.10.2020,03.11.2020,"Anna Fiterová, hospodárka",platná,
6/2024,Okuliare pre virtuálnu realitu na vzdelávanie,,"dodávateľ: Techsavers s.r.o., Slnenčná 5, Banská Bystrica, IČO: 53313747","3 555,00 € s DPH",13.03.2024,19.03.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
40,nábytok,,"dodávateľ: M2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","3 440,29 € s DPH",01.08.2023,09.08.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
96/2021,Interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","3 403,20 € s DPH",15.12.2021,15.12.2021,"Fiterová Anna, hospodárka školy",platná,
86/2021 HČ,nábytok do kancelárie ŠJ,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","3 000,00 € s DPH",06.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
154/2019/šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","299,70 € s DPH",16.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4153
Gym 49/2020,nákup potravín,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,59 € s DPH",31.08.2020,25.09.2020,Marta Hazugová,platná,Fa 4048
38/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","298,73 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
9/2021 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","297,53 € s DPH",30.04.2021,30.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
60/2023,údržbársky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","297,30 € s DPH",10.11.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
150/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","297,12 € s DPH",16.10.2023,16.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
64/2021,Nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","296,16 € s DPH",22.10.2021,22.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4060
