zmluva o poskytovaní služby,zmluva o poskytovaní služby,poskyt.služieb aktual.SW programu pre ŠJ,poskyt.služieb aktual.SW programu pre ŠJ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JIS-SK s.r.o., J. Hollého 8, Prešov, IČO: 45687951",,"549,00 € bez DPH",14.11.2017,-,15.11.2017,16.11.2017,platná,zmluva o poskytovaní služby,
zmluva č.3/2017,zmluva č.3/2017,poskytnutie nebytových a spoločenských priestorov za účelom volieb do orgánov samosprávnych krajov,poskytnutie nebytových a spoločenských priestorov za účelom volieb do orgánov samosprávnych krajov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"298,00 € bez DPH",25.10.2017,-,25.10.2017,04.11.2017,platná,zmluva č.3/2017,
zmluva o spolupráci,zmluva o spolupráci,prenájom športovej haly,prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo : 00188433 Dič 2020749951",,"13,94 € bez DPH",26.09.2017,-,06.10.2017,07.10.2017,platná,zmluva o spolupráci,
poistná zmluva 27 145,poistná zmluva 27 145,poistenie žiakov,poistenie žiakov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"694,54 € bez DPH",18.09.2017,-,18.09.2017,19.09.2017,platná,poistná zmluva 27 145,
dodatok č. 1 k Rámcovej dohode č.4/ŠJ/2017,dodatok č. 1 k Rámcovej dohode č.4/ŠJ/2017,úpravy cien mliečnych výrobkov,úpravy cien mliečnych výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"1 108,50 € bez DPH",30.08.2017,-,30.08.2017,31.08.2017,platná,dodatok č. 1 k Rámcovej dohode č.4/ŠJ/2017,
Rámcová dohoda č.2/ŠJ/2017,Rámcová dohoda č.2/ŠJ/2017,Dodávka potravín-chlieb a pečivo,Dodávka potravín-chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SANDRA s.r.o. Trebišov, Cukrovarská 3042, 075 01 Trebišov, IČO: 31652654",,"1 771,53 € bez DPH",12.06.2017,-,14.08.2017,14.08.2017,platná,Rámcová dohoda č.2/ŠJ/2017,
Rámcová dohoda č. 3/ŠJ/2017,Rámcová dohoda č. 3/ŠJ/2017,"Dodávka potravín-zelenina , ovocie","Dodávka potravín-zelenina , ovocie",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"12 770,05 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 3/ŠJ/2017,
Rámcová dohoda č. 4/ŠJ/2017,Rámcová dohoda č. 4/ŠJ/2017,"Dodávka potravín -hrubý tovar, prílohy,cestoviny,mlieko,mliečne výrobky","Dodávka potravín -hrubý tovar, prílohy,cestoviny,mlieko,mliečne výrobky",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"22 751,02 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 4/ŠJ/2017,
Rámcová dohoda č. 5A/ŠJ/2017,Rámcová dohoda č. 5A/ŠJ/2017,Dodávka mäsa a mäsových výrobkov,Dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,"14 271,16 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 5A/ŠJ/2017,
Rámcová dohoda č.5B/ŠJ/2017,Rámcová dohoda č.5B/ŠJ/2017,Dodávka mäsa a mäsových výrobkov,Dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"16 857,65 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.5B/ŠJ/2017,
Rámcová dohoda č.6/ŠJ/2017,Rámcová dohoda č.6/ŠJ/2017,Dodávka mrazenej zeleniny,Dodávka mrazenej zeleniny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,"2 277,48 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.6/ŠJ/2017,
Rámcová dohoda č.7/ŠJ/2017,Rámcová dohoda č.7/ŠJ/2017,Dodávka potravín - pochutiny,Dodávka potravín - pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"3 382,86 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.7/ŠJ/2017,
Rámcová dohoda č.8/ŠJ/2017,Rámcová dohoda č.8/ŠJ/2017,Dodávka potravín čaje a sirupy,Dodávka potravín čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"3 422,13 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.8/ŠJ/2017,
Rámcová dohoda č.9/ŠJ/2017,Rámcová dohoda č.9/ŠJ/2017,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"165,60 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.9/ŠJ/2017,
Rámcová dohoda č. 10/ŠJ/2017,Rámcová dohoda č. 10/ŠJ/2017,Dodávka potravín - domáce cestoviny,Dodávka potravín - domáce cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: De Roberto Jozef Buza,,"654,20 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 10/ŠJ/2017,
Rámcová dohoda č. 11/ŠJ/2017,Rámcová dohoda č. 11/ŠJ/2017,Dodávka potraví - syr tofu,Dodávka potraví - syr tofu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"550,50 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 11/ŠJ/2017,
Rámcová dohoda č.12/Šj/2017,Rámcová dohoda č.12/Šj/2017,Dodávka potravín - špeciálne cestoviny,Dodávka potravín - špeciálne cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ATC-JR s.r.o., Vsetínska cesta 766, Púchov, IČO: 35760532",,"1 199,28 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.12/Šj/2017,
č.02/2017,č.02/2017,realizácia siete Intranet,realizácia siete Intranet,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ALFA TRONIK Benetin Pavol, Čsl. armády 3507/38,Trebišov, IČO: 14337037",,"6 123,50 € bez DPH",17.07.2017,-,17.07.2017,18.07.2017,platná,č.02/2017,
Zmluva č.01/2017,Zmluva č.01/2017,"Revízia elekt.prenosných zariadení a ručného náradia, elektrických rozvodov budovy Gymnázia","Revízia elekt.prenosných zariadení a ručného náradia, elektrických rozvodov budovy Gymnázia",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Andraš Jaroslav,,"2 500,00 € bez DPH",07.07.2017,-,07.07.2017,08.07.2017,platná,Zmluva č.01/2017,
Zmluva o poskytovaní služieb č.13/2017,Zmluva o poskytovaní služieb č.13/2017,"vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy","vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"1 164,00 € bez DPH",04.07.2017,-,04.07.2017,05.07.2017,platná,Zmluva o poskytovaní služieb č.13/2017,
Rámcová dohoda č.2,Rámcová dohoda č.2,Dodávka tonerov,Dodávka tonerov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: IKARO s.r.o., Okružná 32, 080 01 Prešov",,,26.04.2017,-,26.04.2017,27.04.2017,platná,Rámcová dohoda č.2,
ŠJ - 1/2017,ŠJ - 1/2017,odber a zneškodňovanie BRO,odber a zneškodňovanie BRO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,"8,40 € bez DPH",23.02.2017,-,27.02.2017,28.02.2017,platná,ŠJ - 1/2017,
č.34/017/5028,č.34/017/5028,organizovanie olymp.v NJ,organizovanie olymp.v NJ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"150,00 € bez DPH",18.01.2017,-,02.02.2017,03.02.2017,platná,č.34/017/5028,
A10638197,A10638197,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,"30,00 € bez DPH",26.01.2017,-,02.02.2017,03.02.2017,platná,A10638197,
zmluva č.3/2016,zmluva č.3/2016,Elektrický varný kotol,Elektrický varný kotol,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Gastrotechnika, s.r.o., Slovenská 93, Košice, IČO: 46660437",,"4 410,00 € bez DPH",19.12.2016,-,19.12.2016,20.12.2016,platná,zmluva č.3/2016,
č.05/2016,č.05/2016,Lyžiarsky kurz 2017,Lyžiarsky kurz 2017,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing. Helena Melková - Hotel Heľpa,,"12 040,00 € bez DPH",14.12.2016,-,14.12.2016,15.12.2016,platná,č.05/2016,
č.02/2016,č.02/2016,nákup kombinovaného sporáka,nákup kombinovaného sporáka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"3 900,00 € bez DPH",09.12.2016,-,09.12.2016,10.12.2016,platná,č.02/2016,
Zmluva č.04/2016,Zmluva č.04/2016,Doprava - lyžiarsky kurz 2017,Doprava - lyžiarsky kurz 2017,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ARRIVA Mihalovce a.s., Lastomírska 1,071 80 Michalovce, IČO: 36214078",,"2 532,00 € bez DPH",09.12.2016,-,09.12.2016,10.12.2016,platná,Zmluva č.04/2016,
Zmluva o spolupráci č.2,Zmluva o spolupráci č.2,špeciálna výučba anglického jazyka,špeciálna výučba anglického jazyka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Sidas s.r.o.,,,05.09.2016,-,19.09.2016,20.09.2016,platná,Zmluva o spolupráci č.2,
Poistná zmluva 27-135,Poistná zmluva 27-135,poistenie žiakov a zamestnancov,poistenie žiakov a zamestnancov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"776,65 € bez DPH",09.09.2016,-,09.09.2016,10.09.2016,platná,Poistná zmluva 27-135,
zmluva o spolupráci,zmluva o spolupráci,prenájom športovej haly,prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433",,,06.09.2016,-,07.09.2016,08.09.2016,platná,zmluva o spolupráci,
Rámcová dohoda č. 2/ŠJ/2016,Rámcová dohoda č. 2/ŠJ/2016,Potraviny-dodávka mäsa a mäsových výrobkov,Potraviny-dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,"13 514,70 € bez DPH",15.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č. 2/ŠJ/2016,
Rámcová dohoda č. 2/ŠJ/2016 - B,Rámcová dohoda č. 2/ŠJ/2016 - B,Potraviny -dodávka mäsa a mäsových výrobkov,Potraviny -dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"20 257,90 € bez DPH",15.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č. 2/ŠJ/2016 - B,
Rámcová dohoda č. 3/ŠJ/2016,Rámcová dohoda č. 3/ŠJ/2016,DOdávka potravín-mrazená zelenina,DOdávka potravín-mrazená zelenina,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"1 930,85 € bez DPH",18.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č. 3/ŠJ/2016,
Rámcová dohoda č.8/ŠJ/2016,Rámcová dohoda č.8/ŠJ/2016,Potravinvy - pochutiny,Potravinvy - pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"4 560,90 € bez DPH",29.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č.8/ŠJ/2016,
Rámcová dohoda č.9/ŠJ/2016,Rámcová dohoda č.9/ŠJ/2016,Potraviny - čaje a sirupy,Potraviny - čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"4 342,00 € bez DPH",03.08.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č.9/ŠJ/2016,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,"1,00 € bez DPH",10.08.2016,-,16.08.2016,17.08.2016,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Rámcová dohoda č.1/ŠJ/2016,Rámcová dohoda č.1/ŠJ/2016,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"11 826,71 € bez DPH",11.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.1/ŠJ/2016,
Rámcová dohoda č. 4/ŠJ/2016,Rámcová dohoda č. 4/ŠJ/2016,Dodávka potravín - chlieb a pečivo,Dodávka potravín - chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SANDRA s.r.o. Trebišov, Cukrovarská 3042, 075 01 Trebišov, IČO: 31652654",,"1 547,00 € bez DPH",14.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č. 4/ŠJ/2016,
Rámcová dohoda č.5/ŠJ/2016,Rámcová dohoda č.5/ŠJ/2016,"\"\"Dodávka potravín-Hrubý tovar,prílohy,cestoviny,mlieko,mliečne výrobky\"\"","\"\"Dodávka potravín-Hrubý tovar,prílohy,cestoviny,mlieko,mliečne výrobky\"\"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"27 548,42 € bez DPH",18.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.5/ŠJ/2016,
Rámcová dohoda č.6/ŠJ/2016,Rámcová dohoda č.6/ŠJ/2016,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"137,80 € bez DPH",18.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.6/ŠJ/2016,
Rámcová dohoda č.7/ŠJ/2016,Rámcová dohoda č.7/ŠJ/2016,Dodávka potravín - domáce cestoviny,Dodávka potravín - domáce cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: De Roberto Jozef Buza,,"639,60 € bez DPH",19.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.7/ŠJ/2016,
Rámcová dohoda č.10/ŠJ/2016,Rámcová dohoda č.10/ŠJ/2016,Dodávka potravín - syr tofu,Dodávka potravín - syr tofu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ALFA BIO s.r.o., Kremnička 71, Banská Bystrica, IČO: 30223041",,"508,44 € bez DPH",22.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.10/ŠJ/2016,
zmluva odielo č. 1/2016,zmluva odielo č. 1/2016,Oprava streštného plášťa,Oprava streštného plášťa,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing.Jozef Matej - GLOBAL SLOVAKIA,,"9 750,16 € bez DPH",07.07.2016,-,07.07.2016,08.07.2016,platná,zmluva odielo č. 1/2016,
zmluva o prevode správy,zmluva o prevode správy,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SPŠ elektrotechn.Košice, Komenského 44, Košice, IČO: 00161756",,"11 587,31 € bez DPH",22.06.2016,-,23.06.2016,24.06.2016,platná,zmluva o prevode správy,
8/2016,8/2016,"Mandátna zmluva BOZP,PZS,PO","Mandátna zmluva BOZP,PZS,PO",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Mgr. Peter PIPA,,,02.03.2016,-,02.03.2016,03.03.2016,platná,8/2016,
ŠJ 1/2016,ŠJ 1/2016,Odber a zneškodňovanie BRO,Odber a zneškodňovanie BRO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CONTAX EKO, s.r.o., Veľký Ruskov 172, 075 01 Trebišov",,,26.02.2016,-,26.02.2016,27.02.2016,platná,ŠJ 1/2016,
Dohoda o ukončení zmluvy č.1/2015,Dohoda o ukončení zmluvy č.1/2015,Dohoda o ukončení zmluvy č.1/2015,Dohoda o ukončení zmluvy č.1/2015,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,12.02.2016,-,12.02.2016,13.02.2016,platná,Dohoda o ukončení zmluvy č.1/2015,
Dodatok č. 3,Dodatok č. 3,Dodatok č.3 k zmluve o Individuálnej zmluve o energ.sluzbách,Dodatok č.3 k zmluve o Individuálnej zmluve o energ.sluzbách,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2016,-,27.01.2016,28.01.2016,platná,Dodatok č. 3,
ŠJ 06/2015,ŠJ 06/2015,Zmluva o odbere a  zneškodňovaní biologicky rozložiteľného odpadu,Zmluva o odbere a  zneškodňovaní biologicky rozložiteľného odpadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,07.01.2016,-,08.01.2016,09.01.2016,platná,ŠJ 06/2015,
05/2015,05/2015,""Lyžiarsky kurz 2015 - doprava"",""Lyžiarsky kurz 2015 - doprava"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ARRIVA Mihalovce a.s., Lastomírska 1,071 80 Michalovce, IČO: 36214078",,"3 170,00 € bez DPH",21.12.2015,-,21.12.2015,22.12.2015,platná,05/2015,
04/2015,04/2015,Úprava zmluvných podmienok pri zabezpečení ""Lyžiarskeho kurzu 2015"",Úprava zmluvných podmienok pri zabezpečení ""Lyžiarskeho kurzu 2015"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing. Helena Melková - Hotel Heľpa,,"20 020,00 € bez DPH",09.12.2015,-,09.12.2015,10.12.2015,platná,04/2015,
03/2015,03/2015,Záväzok predávajúceho dodať kombinovaný sporák,Záväzok predávajúceho dodať kombinovaný sporák,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: GLOBAL SERVIS TV s.r.o., Kpt.Nálepku 1433,Trebišov, IČO: 47621796",,"3 800,00 € bez DPH",27.11.2015,-,27.11.2015,28.11.2015,platná,03/2015,
0793/2015,0793/2015,Zmluva o rámcových podmienkach vzájomnej spolupráce,Zmluva o rámcových podmienkach vzájomnej spolupráce,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,13.10.2015,-,02.11.2015,03.11.2015,platná,0793/2015,
Zmluva o spolupráci,Zmluva o spolupráci,pedagogická prax študentov,pedagogická prax študentov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,07.10.2015,-,13.10.2015,14.10.2015,platná,Zmluva o spolupráci,
zmluva o spolupráci,zmluva o spolupráci,Prenájom športovej haly v Trebišove,Prenájom športovej haly v Trebišove,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo: 00188433 Dič: 2020749951",,,08.09.2015,-,22.09.2015,23.09.2015,platná,zmluva o spolupráci,
27126,27126,poistenie žiakov školy,poistenie žiakov školy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"914,30 € bez DPH",10.09.2015,-,18.09.2015,19.09.2015,platná,27126,
Zmluva o spolupráci,Zmluva o spolupráci,Špeciálna výučba anglického jazyka,Špeciálna výučba anglického jazyka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Sidas s.r.o.,,,04.09.2015,-,04.09.2015,05.09.2015,platná,Zmluva o spolupráci,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,Umiestnenie a prevádzkovanie automatu,Umiestnenie a prevádzkovanie automatu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"185,59 € bez DPH",30.08.2015,-,01.09.2015,02.09.2015,platná,Zmluva o poskytovaní služieb,
ŠJ-4/1/2015,ŠJ-4/1/2015,Kuracie mäso a ryby,Kuracie mäso a ryby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,30.06.2015,-,04.08.2015,14.08.2015,platná,ŠJ-4/1/2015,
ŠJ-6/1/2015,ŠJ-6/1/2015,mrazené výrobky,mrazené výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,30.06.2015,-,04.08.2015,14.08.2015,platná,ŠJ-6/1/2015,
ŠJ-2/1/2015,ŠJ-2/1/2015,Potraviny - chlieb a pečivo,Potraviny - chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Sandra, s.r.o.",,,30.06.2015,-,08.07.2015,14.08.2015,platná,ŠJ-2/1/2015,
ŠJ-3/1/2015,ŠJ-3/1/2015,Potraviny - bravčové a hovädzie mäso,Potraviny - bravčové a hovädzie mäso,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.07.2015,-,08.07.2015,14.08.2015,platná,ŠJ-3/1/2015,
ŠJ-8/1/2015,ŠJ-8/1/2015,Potraviny - zelenina a ovocie,Potraviny - zelenina a ovocie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.06.2015,-,08.07.2015,14.08.2015,platná,ŠJ-8/1/2015,
ŠJ-1/1/2015,ŠJ-1/1/2015,Potraviny - Hrubý tovar,Potraviny - Hrubý tovar,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,06.07.2015,-,07.07.2015,14.08.2015,platná,ŠJ-1/1/2015,
ŠJ-5/1/2015,ŠJ-5/1/2015,Potraviny - Mlieko a mliečne výrobky,Potraviny - Mlieko a mliečne výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,06.07.2015,-,07.07.2015,14.08.2015,platná,ŠJ-5/1/2015,
ŠJ-7/1/2015,ŠJ-7/1/2015,Potraviny - Pochutiny a sirupy,Potraviny - Pochutiny a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,,30.06.2015,-,06.07.2015,14.08.2015,platná,ŠJ-7/1/2015,
Rámcová zmluva číslo 2015/1095,Rámcová zmluva číslo 2015/1095,Licencia Samsung School,Licencia Samsung School,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,17.04.2015,-,13.05.2015,14.05.2015,platná,"Rámcová zmluva číslo 2015/1095 , Príloha č. 1",
2/2015,2/2015,BOZP,BOZP,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,19.02.2015,-,24.02.2015,25.02.2015,platná,2/2015,
Zmluva o dielo č. 1/2015,Zmluva o dielo č. 1/2015,Úprava priestorov malej zborovne,Úprava priestorov malej zborovne,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,"2 873,35 € bez DPH",19.02.2015,-,24.02.2015,25.02.2015,platná,Zmluva o dielo č. 1/2015,
Rámcová zmluva č. 04/2015,Rámcová zmluva č. 04/2015,dodávka tonerov,dodávka tonerov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,19.02.2015,-,23.02.2015,24.02.2015,platná,Rámcová zmluva č. 04/2015,
Rámcová zmluva č. 06/2015,Rámcová zmluva č. 06/2015,"dodávka tlačiarní, počítačov a kopírok","dodávka tlačiarní, počítačov a kopírok",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,19.02.2015,-,23.02.2015,24.02.2015,platná,Rámcová zmluva č. 06/2015,
